Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-09T12:36:57.209Z;ISIN;EZB4PJHS1Q03;6.74614;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525068342L1;false;TPAC,FULJ,ILQD
2022-05-09T12:36:57.209Z;ISIN;EZRTJ0RWCFM1;6.7754293;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525068342L2;false;TPAC,FULJ,ILQD
2022-05-09T12:36:49.744Z;ISIN;EZJ9TCFMPBN5;9.5233;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525067540L2;false;TPAC,FULJ,ILQD
2022-05-09T12:36:49.744Z;ISIN;EZXQ7N9292N7;9.5233282;360T;MONE;NOK;N/A;2100000.0;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525067540L1;false;TPAC,FULJ,ILQD
2022-05-09T12:36:29.763Z;ISIN;EZ0KM80XXSB7;130.553;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525067171L2;false;TPAC,FULJ,ILQD
2022-05-09T12:36:29.763Z;ISIN;EZVFKW471KQ3;130.55707;360T;MONE;JPY;N/A;5.096E8;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525067171L1;false;TPAC,FULJ,ILQD
2022-05-09T12:36:08.290Z;ISIN;EZ2YX47PCQ81;0.98935;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525067116L2;false;TPAC,FULJ,ILQD
2022-05-09T12:36:08.290Z;ISIN;EZ51LX7H8DH1;0.9893938;360T;MONE;CHF;N/A;3000000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525067116L1;false;TPAC,FULJ,ILQD
2022-05-09T12:36:07.256Z;ISIN;EZB4PJHS1Q03;6.74612;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525067593L1;false;TPAC,FULJ,ILQD
2022-05-09T12:36:07.256Z;ISIN;EZWS1SYVM5X5;6.7728493;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525067593L2;false;TPAC,FULJ,ILQD
2022-05-09T12:35:43.410Z;ISIN;EZVMKTGJ7C57;0.7023884;360T;MONE;USD;N/A;400000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525067051L1;false;TPAC,FULJ,ILQD
2022-05-09T12:35:43.410Z;ISIN;EZVF59M2SPR0;0.7024;360T;MONE;USD;N/A;400000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525067051L2;false;TPAC,FULJ,ILQD
2022-05-09T12:35:19.734Z;ISIN;EZRCGCHK3XC3;1.2919917;360T;MONE;CAD;N/A;2.36E7;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525067040L1;false;TPAC,FULJ,ILQD
2022-05-09T12:35:19.734Z;ISIN;EZ16YSXPL0Y9;1.292;360T;MONE;CAD;N/A;2.36E7;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525067040L2;false;TPAC,FULJ,ILQD
2022-05-09T12:35:16.775Z;ISIN;EZ1DXZCD7544;1.056958;360T;MONE;USD;N/A;752000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525064212;false;FULJ,ILQD
2022-05-09T12:35:02.114Z;ISIN;EZB4PJHS1Q03;6.74836;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525066892L1;false;TPAC,FULJ,ILQD
2022-05-09T12:35:02.114Z;ISIN;EZBZ4SZXYQJ3;6.772385;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525066892L2;false;TPAC,FULJ,ILQD
2022-05-09T12:34:53.167Z;ISIN;EZ1J2FHHL0J9;1.05711;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525066952L1;false;TPAC,FULJ,ILQD
2022-05-09T12:34:53.167Z;ISIN;EZ2BVYK0Y2X5;1.058013;360T;MONE;USD;N/A;2.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525066952L2;false;TPAC,FULJ,ILQD
2022-05-09T12:32:51.107Z;ISIN;EZG3ZRBW6NW9;4.9456;360T;MONE;RON;N/A;1.0E7;RON;2022-06-06T00:00:00.000Z;360T;1010000281525066475L2;false;TPAC,FULJ,ILQD
2022-05-09T12:32:51.107Z;ISIN;EZYV4ZRRDCQ3;4.944754;360T;MONE;RON;N/A;1.0E7;RON;2022-06-06T00:00:00.000Z;360T;1010000281525066475L1;false;TPAC,FULJ,ILQD
2022-05-09T12:32:01.139Z;ISIN;EZYL1Y7H8GP5;1.2926664;360T;MONE;CAD;N/A;1.1E7;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525064880L2;false;TPAC,FULJ,ILQD
2022-05-09T12:32:01.139Z;ISIN;EZ16YSXPL0Y9;1.29266;360T;MONE;CAD;N/A;1.1E7;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525064880L1;false;TPAC,FULJ,ILQD
2022-05-09T12:31:37.219Z;ISIN;EZC7GZLGH887;7.4383773;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-06T00:00:00.000Z;360T;1010000281525064768;false;FULJ,ILQD
2022-05-09T12:31:12.715Z;ISIN;EZTX3KJY4ZK5;1.0456366;360T;MONE;CHF;N/A;42552.7;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525063658;false;FULJ,ILQD
2022-05-09T12:30:20.280Z;ISIN;EZV9SDB396C0;4.6872303;360T;MONE;PLN;N/A;1.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525064722L1;false;TPAC,FULJ,ILQD
2022-05-09T12:30:20.280Z;ISIN;EZRV9KGS4RG3;4.68794;360T;MONE;PLN;N/A;1.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525064722L2;false;TPAC,FULJ,ILQD
2022-05-09T12:29:22.919Z;ISIN;EZ2ZXDR4BWR4;1.0562641;360T;MONE;USD;N/A;30000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525062256;false;FULJ,ILQD
2022-05-09T12:29:01.253Z;ISIN;EZB9X185M710;8.291571;360T;MONE;HKD;N/A;100000.0;HKD;2022-06-06T00:00:00.000Z;360T;1010000281525062043;false;FULJ,ILQD
2022-05-09T12:28:37.455Z;ISIN;EZ30ZPPBS3T6;1.0590908;360T;MONE;USD;N/A;320000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525064415;false;FULJ,ILQD
2022-05-09T12:26:27.932Z;ISIN;EZ88FB745081;1.0607175;360T;MONE;USD;N/A;206000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525063497;false;FULJ,ILQD
2022-05-09T12:24:52.570Z;ISIN;EZ7DWC53N398;1.082508;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525063125L2;false;TPAC,FULJ,ILQD
2022-05-09T12:24:52.570Z;ISIN;EZ1J2FHHL0J9;1.05627;360T;MONE;USD;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525063125L1;false;TPAC,FULJ,ILQD
2022-05-09T12:18:49.871Z;ISIN;EZ2ZXDR4BWR4;1.0554797;360T;MONE;USD;N/A;19411.6;USD;2022-06-06T00:00:00.000Z;360T;1010000281525060268;false;FULJ,ILQD
2022-05-09T12:16:28.026Z;ISIN;EZYL1Y7H8GP5;1.2932057;360T;MONE;CAD;N/A;1430000.0;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525059563L2;false;TPAC,FULJ,ILQD
2022-05-09T12:16:28.026Z;ISIN;EZRCGCHK3XC3;1.2931942;360T;MONE;CAD;N/A;1430000.0;CAD;2022-06-06T00:00:00.000Z;360T;1010000281525059563L1;false;TPAC,FULJ,ILQD
2022-05-09T12:16:21.959Z;ISIN;EZ790KQ4RL36;0.8521471;360T;MONE;GBP;N/A;50000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525059164;false;FULJ,ILQD
2022-05-09T12:12:36.868Z;ISIN;EZ2ZXDR4BWR4;1.055921;360T;MONE;USD;N/A;15000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525058605;false;FULJ,ILQD
2022-05-09T12:12:09.469Z;ISIN;EZZ69BLJB180;0.8524237;360T;MONE;GBP;N/A;169.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525061018;false;FULJ,ILQD
2022-05-09T12:11:50.264Z;ISIN;EZ7M5JK7BS33;1.0559115;360T;MONE;USD;N/A;200000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525059180;false;FULJ,ILQD
2022-05-09T12:10:40.731Z;ISIN;EZ7DWC53N398;1.082558;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525054871L2;false;TPAC,FULJ,ILQD
2022-05-09T12:10:40.731Z;ISIN;EZ1J2FHHL0J9;1.05633;360T;MONE;USD;N/A;5000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525054871L1;false;TPAC,FULJ,ILQD
2022-05-09T12:10:26.274Z;ISIN;EZ2ZXDR4BWR4;1.0562053;360T;MONE;USD;N/A;48000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525058982;false;FULJ,ILQD
2022-05-09T12:10:23.256Z;ISIN;EZVMKTGJ7C57;0.7018784;360T;MONE;USD;N/A;3000000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525060161L1;false;TPAC,FULJ,ILQD
2022-05-09T12:10:23.256Z;ISIN;EZVF59M2SPR0;0.70189;360T;MONE;USD;N/A;3000000.0;AUD;2022-06-06T00:00:00.000Z;360T;1010000281525060161L2;false;TPAC,FULJ,ILQD
2022-05-09T12:10:14.081Z;ISIN;EZQTDWLHJZF1;7.12872;360T;MONE;CNY;N/A;2.5E7;CNY;2022-06-06T00:00:00.000Z;360T;1010000281525058978L1;false;TPAC,FULJ,ILQD
2022-05-09T12:10:14.081Z;ISIN;EZS8LF5GM2G1;7.12924;360T;MONE;CNY;N/A;2.5E7;CNY;2022-06-06T00:00:00.000Z;360T;1010000281525058978L2;false;TPAC,FULJ,ILQD
2022-05-09T12:07:52.065Z;ISIN;EZ1DXZCD7544;1.0561982;360T;MONE;USD;N/A;2.0075437E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525054794L1;false;TPAC,FULJ,ILQD
2022-05-09T12:07:52.065Z;ISIN;EZ1J2FHHL0J9;1.05624;360T;MONE;USD;N/A;2.0075437E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525054794L2;false;TPAC,FULJ,ILQD
2022-05-09T12:07:25.082Z;ISIN;EZX27SDYD254;10.0582365;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525059601L1;false;TPAC,FULJ,ILQD
2022-05-09T12:07:25.082Z;ISIN;EZF98H5HVW12;10.05861;360T;MONE;NOK;N/A;2.0E7;NOK;2022-06-06T00:00:00.000Z;360T;1010000281525059601L2;false;TPAC,FULJ,ILQD
2022-05-09T12:05:59.794Z;ISIN;EZ2ZXDR4BWR4;1.0556652;360T;MONE;USD;N/A;20830.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525055500;false;FULJ,ILQD
2022-05-09T12:05:58.288Z;ISIN;EZ1J2FHHL0J9;1.05577;360T;MONE;USD;N/A;3.5E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281525058832L1;false;TPAC,FULJ,ILQD
2022-05-09T12:05:58.288Z;ISIN;EZ9270H4XFJ9;1.0560671;360T;MONE;USD;N/A;3.5E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281525058832L2;false;TPAC,FULJ,ILQD
2022-05-09T12:04:53.763Z;ISIN;EZ1J2FHHL0J9;1.05474;360T;MONE;USD;N/A;1.5E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281525058517L1;false;TPAC,FULJ,ILQD
2022-05-09T12:04:53.763Z;ISIN;EZ9270H4XFJ9;1.0550373;360T;MONE;USD;N/A;1.5E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281525058517L2;false;TPAC,FULJ,ILQD
2022-05-09T12:04:39.582Z;ISIN;EZVJSYYZ0BS0;0.709859;360T;MONE;CHF;N/A;630000.0;SGD;2022-06-06T00:00:00.000Z;360T;1010000281525054542;false;FULJ,ILQD
2022-05-09T12:04:14.105Z;ISIN;EZF4TLYP10D1;0.007567746;360T;MONE;CHF;N/A;3.2637E7;JPY;2022-06-06T00:00:00.000Z;360T;1010000281525054293;false;FULJ,ILQD
2022-05-09T12:03:22.932Z;ISIN;EZ1C88K66BS8;0.853626;360T;MONE;GBP;N/A;398650.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525056625;false;FULJ,ILQD
2022-05-09T12:01:47.352Z;ISIN;EZZ2YKTMTXM2;1.046221;360T;MONE;CHF;N/A;2.9E7;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525056961L1;false;TPAC,FULJ,ILQD
2022-05-09T12:01:47.352Z;ISIN;EZTX3KJY4ZK5;1.0462173;360T;MONE;CHF;N/A;2.9E7;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525056961L2;false;TPAC,FULJ,ILQD
2022-05-09T12:00:16.361Z;ISIN;EZ2ZXDR4BWR4;1.0545652;360T;MONE;USD;N/A;10000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525056940;false;FULJ,ILQD
2022-05-09T11:59:54.743Z;ISIN;EZ790KQ4RL36;0.8527492;360T;MONE;GBP;N/A;15000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525056822;false;FULJ,ILQD
2022-05-09T11:59:38.858Z;ISIN;EZ2ZXDR4BWR4;1.0547388;360T;MONE;USD;N/A;10000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525056566;false;FULJ,ILQD
2022-05-09T11:58:22.969Z;ISIN;EZ2ZXDR4BWR4;1.054705;360T;MONE;USD;N/A;365000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525051547L2;false;TPAC,FULJ,ILQD
2022-05-09T11:58:22.969Z;ISIN;EZ2ZXDR4BWR4;1.054705;360T;MONE;USD;N/A;10000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525051547L4;false;TPAC,FULJ,ILQD
2022-05-09T11:58:22.969Z;ISIN;EZ2ZXDR4BWR4;1.054705;360T;MONE;USD;N/A;30000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525051547L3;false;TPAC,FULJ,ILQD
2022-05-09T11:58:22.969Z;ISIN;EZ2ZXDR4BWR4;1.054705;360T;MONE;USD;N/A;380000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525051547L1;false;TPAC,FULJ,ILQD
2022-05-09T11:58:06.560Z;ISIN;EZZ69BLJB180;0.8528345;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525056071L2;false;TPAC,FULJ,ILQD
2022-05-09T11:58:06.560Z;ISIN;EZ790KQ4RL36;0.8527983;360T;MONE;GBP;N/A;2000000.0;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525056071L1;false;TPAC,FULJ,ILQD
2022-05-09T11:57:54.412Z;ISIN;EZMB8X6JYP10;27.36022;360T;MONE;CZK;N/A;1600000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525055793L2;false;TPAC,FULJ,ILQD
2022-05-09T11:57:54.412Z;ISIN;EZQG44KKGMR5;25.057;360T;MONE;CZK;N/A;1600000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525055793L1;false;TPAC,FULJ,ILQD
2022-05-09T11:57:37.616Z;ISIN;EZ2ZXDR4BWR4;1.0550669;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525055594L1;false;TPAC,FULJ,ILQD
2022-05-09T11:57:37.616Z;ISIN;EZ1DXZCD7544;1.0551086;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525055594L2;false;TPAC,FULJ,ILQD
2022-05-09T11:57:23.231Z;ISIN;EZ2ZXDR4BWR4;1.055077;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525055526L1;false;TPAC,FULJ,ILQD
2022-05-09T11:57:23.231Z;ISIN;EZ1DXZCD7544;1.0551186;360T;MONE;USD;N/A;2.5E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525055526L2;false;TPAC,FULJ,ILQD
2022-05-09T11:56:35.296Z;ISIN;EZ2ZXDR4BWR4;1.0549465;360T;MONE;USD;N/A;228100.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525051932;false;FULJ,ILQD
2022-05-09T11:55:28.580Z;ISIN;EZYLVBQ0T8Y8;26.827823;360T;MONE;CZK;N/A;1600000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525055255L2;false;TPAC,FULJ,ILQD
2022-05-09T11:55:28.580Z;ISIN;EZQG44KKGMR5;25.0647;360T;MONE;CZK;N/A;1600000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525055255L1;false;TPAC,FULJ,ILQD
2022-05-09T11:54:44.020Z;ISIN;EZFPDX99LS57;1.0443934;360T;MONE;CHF;N/A;5000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525054636L2;false;TPAC,FULJ,ILQD
2022-05-09T11:54:44.020Z;ISIN;EZGZL3X1HM81;1.04559;360T;MONE;CHF;N/A;5000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525054636L1;false;TPAC,FULJ,ILQD
2022-05-09T11:54:37.018Z;ISIN;EZX0T8PVB2K0;21.430663;360T;MONE;MXN;N/A;2.2839481E7;MXN;2022-06-06T00:00:00.000Z;360T;1010000281525054194;false;FULJ,ILQD
2022-05-09T11:54:12.660Z;ISIN;EZQG44KKGMR5;25.0659;360T;MONE;CZK;N/A;1600000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525054621L1;false;TPAC,FULJ,ILQD
2022-05-09T11:54:12.660Z;ISIN;EZ2BXZJS8RQ0;26.06748;360T;MONE;CZK;N/A;1600000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525054621L2;false;TPAC,FULJ,ILQD
2022-05-09T11:52:27.584Z;ISIN;EZ1DXZCD7544;1.0540792;360T;MONE;USD;N/A;7962.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525055466;false;FULJ,ILQD
2022-05-09T11:50:54.284Z;ISIN;EZYLFPZHBQ82;130.91564;360T;MONE;JPY;N/A;4.36E8;JPY;2022-06-06T00:00:00.000Z;360T;1010000281524984774;false;FULJ,ILQD
2022-05-09T11:47:04.874Z;ISIN;EZZ2YKTMTXM2;1.0455422;360T;MONE;CHF;N/A;15000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525051586;false;FULJ,ILQD
2022-05-09T11:46:37.644Z;ISIN;EZ2ZXDR4BWR4;1.054279;360T;MONE;USD;N/A;85000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525051551;false;FULJ,ILQD
2022-05-09T11:42:19.463Z;ISIN;EZ1DXZCD7544;1.0544585;360T;MONE;USD;N/A;1.2E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525051055L2;false;TPAC,FULJ,ILQD
2022-05-09T11:42:19.463Z;ISIN;EZ2ZXDR4BWR4;1.0544165;360T;MONE;USD;N/A;1.2E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525051055L1;false;TPAC,FULJ,ILQD
2022-05-09T11:42:01.088Z;ISIN;EZQ8HWBYP238;1.22455;360T;MONE;CHF;N/A;9.3E7;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524984427L1;false;TPAC,FULJ,ILQD
2022-05-09T11:42:01.088Z;ISIN;EZLXD5C51F66;1.2187602;360T;MONE;CHF;N/A;9.3E7;GBP;2022-06-06T00:00:00.000Z;360T;1010000281524984427L2;false;TPAC,FULJ,ILQD
2022-05-09T11:40:56.764Z;ISIN;EZ2ZXDR4BWR4;1.0541753;360T;MONE;USD;N/A;77000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525050251;false;FULJ,ILQD
2022-05-09T11:40:48.549Z;ISIN;EZ1DXZCD7544;1.0541783;360T;MONE;USD;N/A;1.45E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525052073;false;FULJ,ILQD
2022-05-09T11:39:25.085Z;ISIN;EZZ2YKTMTXM2;1.0457521;360T;MONE;CHF;N/A;7000.0;CHF;2022-06-06T00:00:00.000Z;360T;1010000281525050512;false;FULJ,ILQD
2022-05-09T11:37:21.984Z;ISIN;EZSHPK4W59T9;1.055817;360T;MONE;USD;N/A;6000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525052900;false;FULJ,ILQD
2022-05-09T11:37:08.663Z;ISIN;EZ2ZXDR4BWR4;1.054317;360T;MONE;USD;N/A;12000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525050138;false;FULJ,ILQD
2022-05-09T11:36:57.331Z;ISIN;EZ2ZXDR4BWR4;1.054329;360T;MONE;USD;N/A;15000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525049527;false;FULJ,ILQD
2022-05-09T11:36:46.607Z;ISIN;EZ2YX47PCQ81;0.99206;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525048405L2;false;TPAC,FULJ,ILQD
2022-05-09T11:36:46.607Z;ISIN;EZ51LX7H8DH1;0.992103;360T;MONE;CHF;N/A;1.0E7;USD;2022-06-06T00:00:00.000Z;360T;1010000281525048405L1;false;TPAC,FULJ,ILQD
2022-05-09T11:36:44.632Z;ISIN;EZ1DXZCD7544;1.0543385;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525051105L2;false;TPAC,FULJ,ILQD
2022-05-09T11:36:44.632Z;ISIN;EZ2ZXDR4BWR4;1.0542971;360T;MONE;USD;N/A;4.5E7;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525051105L1;false;TPAC,FULJ,ILQD
2022-05-09T11:36:27.371Z;ISIN;EZ2ZXDR4BWR4;1.0541171;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525050972L1;false;TPAC,FULJ,ILQD
2022-05-09T11:36:27.371Z;ISIN;EZ1DXZCD7544;1.0541584;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525050972L2;false;TPAC,FULJ,ILQD
2022-05-09T11:36:01.983Z;ISIN;EZ2ZXDR4BWR4;1.0541571;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525050845L1;false;TPAC,FULJ,ILQD
2022-05-09T11:36:01.983Z;ISIN;EZ1DXZCD7544;1.0541985;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525050845L2;false;TPAC,FULJ,ILQD
2022-05-09T11:35:25.397Z;ISIN;EZ2ZXDR4BWR4;1.054107;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525050570L1;false;TPAC,FULJ,ILQD
2022-05-09T11:35:25.397Z;ISIN;EZ1DXZCD7544;1.0541485;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525050570L2;false;TPAC,FULJ,ILQD
2022-05-09T11:35:17.678Z;ISIN;EZZ69BLJB180;0.853884;360T;MONE;GBP;N/A;22853.2;GBP;2022-06-06T00:00:00.000Z;360T;1010000281525050890;false;FULJ,ILQD
2022-05-09T11:35:06.484Z;ISIN;EZRJ7HWSCD96;129.67645;360T;MONE;JPY;N/A;2.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281525050540L2;false;TPAC,FULJ,ILQD
2022-05-09T11:35:06.484Z;ISIN;EZ0KM80XXSB7;131.068;360T;MONE;JPY;N/A;2.0E8;USD;2022-06-06T00:00:00.000Z;360T;1010000281525050540L1;false;TPAC,FULJ,ILQD
2022-05-09T11:34:46.175Z;ISIN;EZ2ZXDR4BWR4;1.0540872;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525049945L1;false;TPAC,FULJ,ILQD
2022-05-09T11:34:46.175Z;ISIN;EZ1DXZCD7544;1.0541285;360T;MONE;USD;N/A;2000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525049945L2;false;TPAC,FULJ,ILQD
2022-05-09T11:33:36.099Z;ISIN;EZVTYYZ8R628;6.800308;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525049651L2;false;TPAC,FULJ,ILQD
2022-05-09T11:33:36.099Z;ISIN;EZB4PJHS1Q03;6.7701;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525049651L1;false;TPAC,FULJ,ILQD
2022-05-09T11:33:09.003Z;ISIN;EZ790KQ4RL36;0.8542291;360T;MONE;GBP;N/A;8000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525042944L1;false;TPAC,FULJ,ILQD
2022-05-09T11:33:09.003Z;ISIN;EZZ69BLJB180;0.8542644;360T;MONE;GBP;N/A;8000000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525042944L2;false;TPAC,FULJ,ILQD
2022-05-09T11:32:52.431Z;ISIN;EZ790KQ4RL36;0.8543392;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525042835L1;false;TPAC,FULJ,ILQD
2022-05-09T11:32:52.431Z;ISIN;EZZ69BLJB180;0.8543745;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525042835L2;false;TPAC,FULJ,ILQD
2022-05-09T11:32:37.049Z;ISIN;EZ790KQ4RL36;0.8542892;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525042734L1;false;TPAC,FULJ,ILQD
2022-05-09T11:32:37.049Z;ISIN;EZZ69BLJB180;0.8543245;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525042734L2;false;TPAC,FULJ,ILQD
2022-05-09T11:32:09.612Z;ISIN;EZ2TK58KK4C8;16.243635;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-06-06T00:00:00.000Z;360T;1010000281525049470L2;false;TPAC,FULJ,ILQD
2022-05-09T11:32:09.612Z;ISIN;EZ3CRZ4JGVY0;16.23536;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-06-06T00:00:00.000Z;360T;1010000281525049470L1;false;TPAC,FULJ,ILQD
2022-05-09T11:31:38.978Z;ISIN;EZ7JDW6LDFT9;1.056341;360T;MONE;USD;N/A;100000.0;EUR;2022-06-06T00:00:00.000Z;360T;1010000281525046965;false;FULJ,ILQD
2022-05-09T11:30:49.282Z;ISIN;EZKZQPV56L59;6.799523;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525049301L2;false;TPAC,FULJ,ILQD
2022-05-09T11:30:49.282Z;ISIN;EZB4PJHS1Q03;6.7702;360T;MONE;CNY;N/A;1000000.0;USD;2022-06-06T00:00:00.000Z;360T;1010000281525049301L1;false;TPAC,FULJ,ILQD
