Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-23T13:56:59.066Z;ISIN;EZ6BWYH1HST3;0.8341368;360T;MONE;GBP;N/A;3.75E7;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506322942L1;false;TPAC,FULJ,ILQD
2022-02-23T13:56:58.190Z;ISIN;EZ4YL3G84RJ5;0.8814762;360T;MONE;CHF;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506323407L2;false;TPAC,FULJ,ILQD
2022-02-23T13:56:58.190Z;ISIN;EZ4WWXJK1RH8;0.91884;360T;MONE;CHF;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506323407L1;false;TPAC,FULJ,ILQD
2022-02-23T13:56:54.971Z;ISIN;EZ80LL9KJJQ0;8.83961;360T;MONE;NOK;N/A;7.4E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506322582L2;false;TPAC,FULJ,ILQD
2022-02-23T13:56:54.971Z;ISIN;EZ5M4R0LNCW7;8.8395041;360T;MONE;NOK;N/A;7.4E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506322582L1;false;TPAC,FULJ,ILQD
2022-02-23T13:55:52.173Z;ISIN;EZB83YLW42G6;1.134845;360T;MONE;USD;N/A;155000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506322090;false;FULJ,ILQD
2022-02-23T13:54:38.055Z;ISIN;EZ6CGY50MJ01;1.439531;360T;MONE;CAD;N/A;500000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506320913L2;false;TPAC,FULJ,ILQD
2022-02-23T13:54:38.055Z;ISIN;EZ3S05L1FGL0;1.439507;360T;MONE;CAD;N/A;500000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506320913L1;false;TPAC,FULJ,ILQD
2022-02-23T13:54:18.265Z;ISIN;EZB83YLW42G6;1.1351167;360T;MONE;USD;N/A;1.626E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506322958L1;false;TPAC,FULJ,ILQD
2022-02-23T13:54:18.265Z;ISIN;EZ10FHZXCQJ5;1.1351369;360T;MONE;USD;N/A;1.626E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506322958L2;false;TPAC,FULJ,ILQD
2022-02-23T13:53:44.985Z;ISIN;EZ1ZV2F775R3;1.4400173;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506320861L2;false;TPAC,FULJ,ILQD
2022-02-23T13:53:44.985Z;ISIN;EZ6CGY50MJ01;1.4397607;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506320861L1;false;TPAC,FULJ,ILQD
2022-02-23T13:53:44.309Z;ISIN;EZ2VQ45MPRN0;1.26842;360T;MONE;CAD;N/A;1.5E8;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506322706L1;false;TPAC,FULJ,ILQD
2022-02-23T13:53:44.309Z;ISIN;EZ95W6HDLWJ4;1.2684193;360T;MONE;CAD;N/A;1.5E8;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506322706L2;false;TPAC,FULJ,ILQD
2022-02-23T13:52:47.087Z;ISIN;EZVDPSXQBQN3;819.15;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506322751;false;FULJ,ILQD
2022-02-23T13:52:36.209Z;ISIN;EZ4BCKBF0HT5;15.025577;360T;MONE;ZAR;N/A;1400000.0;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506320598L1;false;TPAC,FULJ,ILQD
2022-02-23T13:52:36.209Z;ISIN;EZ1F83P4PF10;15.038675;360T;MONE;ZAR;N/A;1400000.0;ZAR;2022-03-23T00:00:00.000Z;360T;1010000281506320598L2;false;TPAC,FULJ,ILQD
2022-02-23T13:52:05.954Z;ISIN;EZVDPSXQBQN3;819.77;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506322616;false;FULJ,ILQD
2022-02-23T13:51:56.699Z;ISIN;EZ4L1ZGD5HH3;9.3091;360T;MONE;SEK;N/A;9200000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319666L2;false;TPAC,FULJ,ILQD
2022-02-23T13:51:56.699Z;ISIN;EZ6DW25PRNW8;9.309179;360T;MONE;SEK;N/A;9200000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319666L1;false;TPAC,FULJ,ILQD
2022-02-23T13:51:38.991Z;ISIN;EZJNQYSZB1V2;7.798128;360T;MONE;HKD;N/A;2.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506320971L2;false;TPAC,FULJ,ILQD
2022-02-23T13:51:38.991Z;ISIN;EZ844QJRP0C1;7.80405;360T;MONE;HKD;N/A;2.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506320971L1;false;TPAC,FULJ,ILQD
2022-02-23T13:50:41.375Z;ISIN;EZ80LL9KJJQ0;8.84389;360T;MONE;NOK;N/A;7000000.0;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506319457L2;false;TPAC,FULJ,ILQD
2022-02-23T13:50:41.375Z;ISIN;EZ5M4R0LNCW7;8.8437844;360T;MONE;NOK;N/A;7000000.0;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506319457L1;false;TPAC,FULJ,ILQD
2022-02-23T13:50:05.576Z;ISIN;EZ22QRYNX142;115.01298;360T;MONE;JPY;N/A;1.3E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506319358L1;false;TPAC,FULJ,ILQD
2022-02-23T13:50:05.576Z;ISIN;EZ64LXF5NB11;115.012;360T;MONE;JPY;N/A;1.3E8;JPY;2022-03-23T00:00:00.000Z;360T;1010000281506319358L2;false;TPAC,FULJ,ILQD
2022-02-23T13:49:28.837Z;ISIN;EZ844QJRP0C1;7.80404;360T;MONE;HKD;N/A;1.07E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506318877L2;false;TPAC,FULJ,ILQD
2022-02-23T13:49:28.837Z;ISIN;EZV76J1QCX73;7.804037;360T;MONE;HKD;N/A;1.07E7;HKD;2022-03-23T00:00:00.000Z;360T;1010000281506318877L1;false;TPAC,FULJ,ILQD
2022-02-23T13:49:09.073Z;ISIN;EZBHYSG2W2P7;1.3602098;360T;MONE;USD;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506319856L2;false;TPAC,FULJ,ILQD
2022-02-23T13:49:09.073Z;ISIN;EZVP80Q84729;1.3602207;360T;MONE;USD;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506319856L1;false;TPAC,FULJ,ILQD
2022-02-23T13:48:31.394Z;ISIN;EZ10FHZXCQJ5;1.1347867;360T;MONE;USD;N/A;1.6E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506318346L1;false;TPAC,FULJ,ILQD
2022-02-23T13:48:31.394Z;ISIN;EZ71SLWB2FF1;1.13481;360T;MONE;USD;N/A;1.6E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506318346L2;false;TPAC,FULJ,ILQD
2022-02-23T13:48:05.684Z;ISIN;EZ8SGWXL9L58;4.01162;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506320765L1;false;TPAC,FULJ,ILQD
2022-02-23T13:48:05.684Z;ISIN;EZ91WN7KTBK5;4.01342;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-23T00:00:00.000Z;360T;1010000281506320765L2;false;TPAC,FULJ,ILQD
2022-02-23T13:47:22.512Z;ISIN;EZ10FHZXCQJ5;1.1347966;360T;MONE;USD;N/A;9.9E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506317921L1;false;TPAC,FULJ,ILQD
2022-02-23T13:47:22.512Z;ISIN;EZ7JZBR75XC2;1.1355527;360T;MONE;USD;N/A;9.9E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506317921L2;false;TPAC,FULJ,ILQD
2022-02-23T13:46:20.955Z;ISIN;EZ5S656BRZT4;1.0426442;360T;MONE;CHF;N/A;300000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506317618L2;false;TPAC,FULJ,ILQD
2022-02-23T13:46:20.955Z;ISIN;EZ79M3Z4JX74;1.0427547;360T;MONE;CHF;N/A;300000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506317618L1;false;TPAC,FULJ,ILQD
2022-02-23T13:44:58.080Z;ISIN;EZ4ZXR1CZQ58;10.565272;360T;MONE;SEK;N/A;9000000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319723L3;false;TPAC,FULJ,ILQD
2022-02-23T13:44:58.080Z;ISIN;EZ3YC5QQPG58;10.561196;360T;MONE;SEK;N/A;9000000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319723L1;false;TPAC,FULJ,ILQD
2022-02-23T13:44:58.080Z;ISIN;EZ3YC5QQPG58;10.561196;360T;MONE;SEK;N/A;4.3E7;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319723L2;false;TPAC,FULJ,ILQD
2022-02-23T13:44:58.080Z;ISIN;EZ4ZXR1CZQ58;10.565272;360T;MONE;SEK;N/A;4.3E7;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319723L4;false;TPAC,FULJ,ILQD
2022-02-23T13:44:44.689Z;ISIN;EZ4ZXR1CZQ58;10.566966;360T;MONE;SEK;N/A;1600000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319206L2;false;TPAC,FULJ,ILQD
2022-02-23T13:44:44.689Z;ISIN;EZ3YC5QQPG58;10.563051;360T;MONE;SEK;N/A;1600000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319206L1;false;TPAC,FULJ,ILQD
2022-02-23T13:44:39.948Z;ISIN;EZ4ZXR1CZQ58;10.566826;360T;MONE;SEK;N/A;1500000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319167L2;false;TPAC,FULJ,ILQD
2022-02-23T13:44:39.948Z;ISIN;EZ3YC5QQPG58;10.562911;360T;MONE;SEK;N/A;1500000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319167L1;false;TPAC,FULJ,ILQD
2022-02-23T13:44:33.795Z;ISIN;EZ4ZXR1CZQ58;10.562645;360T;MONE;SEK;N/A;2950000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319157L2;false;TPAC,FULJ,ILQD
2022-02-23T13:44:33.795Z;ISIN;EZ3YC5QQPG58;10.558731;360T;MONE;SEK;N/A;2950000.0;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506319157L1;false;TPAC,FULJ,ILQD
2022-02-23T13:44:08.863Z;ISIN;EZ7L5HC4QMQ2;0.834185;360T;MONE;GBP;N/A;500000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506318491L1;false;TPAC,FULJ,ILQD
2022-02-23T13:44:08.863Z;ISIN;EZ6BWYH1HST3;0.8342064;360T;MONE;GBP;N/A;500000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506318491L2;false;TPAC,FULJ,ILQD
2022-02-23T13:44:00.688Z;ISIN;EZV3X7YFCNH3;24.5072;360T;MONE;CZK;N/A;8.01E7;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506319020L1;false;TPAC,FULJ,ILQD
2022-02-23T13:44:00.688Z;ISIN;EZB4XNB0K3S3;24.62181;360T;MONE;CZK;N/A;4.807E7;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506319020L4;false;TPAC,FULJ,ILQD
2022-02-23T13:44:00.688Z;ISIN;EZV3X7YFCNH3;24.5072;360T;MONE;CZK;N/A;1.0413E8;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506319020L3;false;TPAC,FULJ,ILQD
2022-02-23T13:44:00.688Z;ISIN;EZV3X7YFCNH3;24.5072;360T;MONE;CZK;N/A;4.807E7;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506319020L2;false;TPAC,FULJ,ILQD
2022-02-23T13:44:00.688Z;ISIN;EZB4XNB0K3S3;24.62181;360T;MONE;CZK;N/A;1.0413E8;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506319020L5;false;TPAC,FULJ,ILQD
2022-02-23T13:44:00.688Z;ISIN;EZB4XNB0K3S3;24.62181;360T;MONE;CZK;N/A;8.01E7;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506319020L6;false;TPAC,FULJ,ILQD
2022-02-23T13:41:16.962Z;ISIN;EZ1H801HQ0T6;0.68065;360T;MONE;USD;N/A;7.5E7;NZD;2022-03-23T00:00:00.000Z;360T;1010000281506317560L2;false;TPAC,FULJ,ILQD
2022-02-23T13:41:16.962Z;ISIN;EZ14CMD7SYN9;0.6806624;360T;MONE;USD;N/A;7.5E7;NZD;2022-03-23T00:00:00.000Z;360T;1010000281506317560L1;false;TPAC,FULJ,ILQD
2022-02-23T13:40:50.070Z;ISIN;EZ9Z0F3HT3S5;1.0424515;360T;MONE;CHF;N/A;2.5E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506312592L1;false;TPAC,FULJ,ILQD
2022-02-23T13:40:50.070Z;ISIN;EZ79M3Z4JX74;1.0424451;360T;MONE;CHF;N/A;2.5E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506312592L2;false;TPAC,FULJ,ILQD
2022-02-23T13:40:34.291Z;ISIN;EZB1MJK8HQ78;799.2;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506318975;false;FULJ,ILQD
2022-02-23T13:40:09.872Z;ISIN;EZB83YLW42G6;1.134737;360T;MONE;USD;N/A;5.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506317318L1;false;TPAC,FULJ,ILQD
2022-02-23T13:40:09.872Z;ISIN;EZ10FHZXCQJ5;1.1347574;360T;MONE;USD;N/A;5.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506317318L2;false;TPAC,FULJ,ILQD
2022-02-23T13:38:44.862Z;ISIN;EZB1MJK8HQ78;798.34;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506318721;false;FULJ,ILQD
2022-02-23T13:38:14.005Z;ISIN;EZB1MJK8HQ78;799.5;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506318593;false;FULJ,ILQD
2022-02-23T13:35:03.945Z;ISIN;EZ14CMD7SYN9;0.6803939;360T;MONE;USD;N/A;5000000.0;NZD;2022-03-23T00:00:00.000Z;360T;1010000281506315534L1;false;TPAC,FULJ,ILQD
2022-02-23T13:35:03.945Z;ISIN;EZ1H801HQ0T6;0.68038;360T;MONE;USD;N/A;5000000.0;NZD;2022-03-23T00:00:00.000Z;360T;1010000281506315534L2;false;TPAC,FULJ,ILQD
2022-02-23T13:34:55.008Z;ISIN;EZB1MJK8HQ78;798.06;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506317913;false;FULJ,ILQD
2022-02-23T13:34:14.051Z;ISIN;EZB1MJK8HQ78;799.1;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506317792;false;FULJ,ILQD
2022-02-23T13:33:54.490Z;ISIN;EZB4XNB0K3S3;24.62675;360T;MONE;CZK;N/A;6.5E8;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506317043L2;false;TPAC,FULJ,ILQD
2022-02-23T13:33:54.490Z;ISIN;EZ5GHGVXZTN1;24.52214;360T;MONE;CZK;N/A;6.5E8;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506317043L1;false;TPAC,FULJ,ILQD
2022-02-23T13:33:42.192Z;ISIN;EZB4XNB0K3S3;24.63229;360T;MONE;CZK;N/A;4.26E7;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506316975L2;false;TPAC,FULJ,ILQD
2022-02-23T13:33:42.192Z;ISIN;EZ5GHGVXZTN1;24.52899;360T;MONE;CZK;N/A;4.26E7;CZK;2022-03-23T00:00:00.000Z;360T;1010000281506316975L1;false;TPAC,FULJ,ILQD
2022-02-23T13:33:08.085Z;ISIN;EZ661C328ZY3;20.20151;360T;MONE;MXN;N/A;2647795.0;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506315366L1;false;TPAC,FULJ,ILQD
2022-02-23T13:33:08.085Z;ISIN;EZ8G7T74N6D6;20.211267;360T;MONE;MXN;N/A;2647795.0;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506315366L2;false;TPAC,FULJ,ILQD
2022-02-23T13:32:59.470Z;ISIN;EZB83YLW42G6;1.1344246;360T;MONE;USD;N/A;20000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506316620;false;FULJ,ILQD
2022-02-23T13:31:54.744Z;ISIN;EZ8G7T74N6D6;20.2080446;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506315266L2;false;TPAC,FULJ,ILQD
2022-02-23T13:31:54.744Z;ISIN;EZ661C328ZY3;20.19829;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506315266L1;false;TPAC,FULJ,ILQD
2022-02-23T13:31:14.673Z;ISIN;EZ661C328ZY3;20.19785;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506314911L1;false;TPAC,FULJ,ILQD
2022-02-23T13:31:14.673Z;ISIN;EZ8G7T74N6D6;20.2075867;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506314911L2;false;TPAC,FULJ,ILQD
2022-02-23T13:30:30.611Z;ISIN;EZ7Z3T82M8T5;22.918357;360T;MONE;MXN;N/A;1200000.0;MXN;2022-03-23T00:00:00.000Z;360T;1010000281506315382;false;FULJ,ILQD
2022-02-23T13:30:28.836Z;ISIN;EZ8C32X07X28;0.72787;360T;MONE;USD;N/A;2.8E7;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506314406L1;false;TPAC,FULJ,ILQD
2022-02-23T13:30:28.836Z;ISIN;EZ721NRW7GF8;0.727937;360T;MONE;USD;N/A;2.8E7;AUD;2022-03-23T00:00:00.000Z;360T;1010000281506314406L2;false;TPAC,FULJ,ILQD
2022-02-23T13:29:36.383Z;ISIN;EZ79M3Z4JX74;1.042564;360T;MONE;CHF;N/A;200000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506315116;false;FULJ,ILQD
2022-02-23T13:23:56.486Z;ISIN;EZ14CMD7SYN9;0.6800124;360T;MONE;USD;N/A;5.0E7;NZD;2022-03-23T00:00:00.000Z;360T;1010000281506313641L1;false;TPAC,FULJ,ILQD
2022-02-23T13:23:56.486Z;ISIN;EZ1H801HQ0T6;0.68;360T;MONE;USD;N/A;5.0E7;NZD;2022-03-23T00:00:00.000Z;360T;1010000281506313641L2;false;TPAC,FULJ,ILQD
2022-02-23T13:21:41.836Z;ISIN;EZBHYSG2W2P7;1.3592299;360T;MONE;USD;N/A;205000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506264601L1;false;TPAC,FULJ,ILQD
2022-02-23T13:21:41.836Z;ISIN;EZBHYSG2W2P7;1.3592299;360T;MONE;USD;N/A;122000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506264601L2;false;TPAC,FULJ,ILQD
2022-02-23T13:21:41.836Z;ISIN;EZ2FHXZ0GGS2;1.358966;360T;MONE;USD;N/A;196187.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506264601L3;false;TPAC,FULJ,ILQD
2022-02-23T13:18:42.529Z;ISIN;EZ4G7QSXFCJ0;0.834849;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506311416L1;false;TPAC,FULJ,ILQD
2022-02-23T13:16:41.033Z;ISIN;EZB83YLW42G6;1.1343042;360T;MONE;USD;N/A;55000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506310985;false;FULJ,ILQD
2022-02-23T13:15:06.672Z;ISIN;EZ71SLWB2FF1;1.1344;360T;MONE;USD;N/A;206000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506310467L3;false;TPAC,FULJ,ILQD
2022-02-23T13:15:06.672Z;ISIN;EZ71SLWB2FF1;1.1344;360T;MONE;USD;N/A;5600.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506310467L4;false;TPAC,FULJ,ILQD
2022-02-23T13:15:06.672Z;ISIN;EZ71SLWB2FF1;1.1344;360T;MONE;USD;N/A;19500.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506310467L2;false;TPAC,FULJ,ILQD
2022-02-23T13:15:06.672Z;ISIN;EZ71SLWB2FF1;1.1344;360T;MONE;USD;N/A;4000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506310467L1;false;TPAC,FULJ,ILQD
2022-02-23T13:15:06.672Z;ISIN;EZ2JDVG5G7R8;1.134888;360T;MONE;USD;N/A;240000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506310467L5;false;TPAC,FULJ,ILQD
2022-02-23T13:14:39.405Z;ISIN;EZ10FHZXCQJ5;1.1341459;360T;MONE;USD;N/A;90000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506310723;false;FULJ,ILQD
2022-02-23T13:14:15.403Z;ISIN;EZ3S05L1FGL0;1.439399;360T;MONE;CAD;N/A;10000.0;CAD;2022-03-23T00:00:00.000Z;360T;1010000281506311722;false;FULJ,ILQD
2022-02-23T13:09:33.363Z;ISIN;EZB83YLW42G6;1.1344442;360T;MONE;USD;N/A;140000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506309538;false;FULJ,ILQD
2022-02-23T13:06:38.680Z;ISIN;EZ3J5KVKFH92;9.3096573;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506309398L1;false;TPAC,FULJ,ILQD
2022-02-23T13:06:38.680Z;ISIN;EZ6DW25PRNW8;9.3095252;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-23T00:00:00.000Z;360T;1010000281506309398L2;false;TPAC,FULJ,ILQD
2022-02-23T13:04:22.341Z;ISIN;EZB83YLW42G6;1.1340368;360T;MONE;USD;N/A;50000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506308717;false;FULJ,ILQD
2022-02-23T13:02:01.295Z;ISIN;EZB83YLW42G6;1.1336641;360T;MONE;USD;N/A;43000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506307356;false;FULJ,ILQD
2022-02-23T13:01:25.828Z;ISIN;EZ68YSSL3BB1;0.8347666;360T;MONE;GBP;N/A;438000.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506307270L1;false;TPAC,FULJ,ILQD
2022-02-23T13:01:25.828Z;ISIN;EZVQHJFVQW53;0.8364266;360T;MONE;GBP;N/A;17221.0;GBP;2022-03-23T00:00:00.000Z;360T;1010000281506307270L2;false;TPAC,FULJ,ILQD
2022-02-23T13:00:43.849Z;ISIN;EZ33BTNWP0V9;1.135508;360T;MONE;USD;N/A;1091613.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506306773;false;FULJ,ILQD
2022-02-23T12:58:10.431Z;ISIN;EZB83YLW42G6;1.1337047;360T;MONE;USD;N/A;4.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506306247L1;false;TPAC,FULJ,ILQD
2022-02-23T12:58:10.431Z;ISIN;EZ71SLWB2FF1;1.13375;360T;MONE;USD;N/A;4.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506306247L2;false;TPAC,FULJ,ILQD
2022-02-23T12:58:05.070Z;ISIN;EZ5Z1FXXXFV3;0.919717;360T;MONE;CHF;N/A;3500000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506307313L1;false;TPAC,FULJ,ILQD
2022-02-23T12:58:05.070Z;ISIN;EZ898ZS4VFF2;0.919694;360T;MONE;CHF;N/A;3500000.0;USD;2022-03-23T00:00:00.000Z;360T;1010000281506307313L2;false;TPAC,FULJ,ILQD
2022-02-23T12:51:43.833Z;ISIN;EZ71SLWB2FF1;1.13424;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506297251L1;false;TPAC,FULJ,ILQD
2022-02-23T12:51:43.833Z;ISIN;EZVQWPJJ5MZ6;1.1477349;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-23T00:00:00.000Z;360T;1010000281506297251L2;false;TPAC,FULJ,ILQD
2022-02-23T12:49:28.422Z;ISIN;EZ9Z0F3HT3S5;1.043498;360T;MONE;CHF;N/A;1000000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506304426L1;false;TPAC,FULJ,ILQD
2022-02-23T12:49:28.422Z;ISIN;EZ79M3Z4JX74;1.0434931;360T;MONE;CHF;N/A;1000000.0;CHF;2022-03-23T00:00:00.000Z;360T;1010000281506304426L2;false;TPAC,FULJ,ILQD
2022-02-23T12:49:04.672Z;ISIN;EZ6SN9DYPVZ3;51.1865;360T;MONE;PHP;N/A;8000000.0;PHP;2022-03-23T00:00:00.000Z;360T;1010000281506301664L2;false;TPAC,FULJ,ILQD
2022-02-23T12:49:04.672Z;ISIN;EZ355WX3B770;51.1005;360T;MONE;PHP;N/A;8000000.0;PHP;2022-03-23T00:00:00.000Z;360T;1010000281506301664L1;false;TPAC,FULJ,ILQD
2022-02-23T12:48:05.762Z;ISIN;EZB83YLW42G6;1.1342351;360T;MONE;USD;N/A;3.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506296826L1;false;TPAC,FULJ,ILQD
2022-02-23T12:48:05.762Z;ISIN;EZ10FHZXCQJ5;1.1342563;360T;MONE;USD;N/A;3.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506296826L2;false;TPAC,FULJ,ILQD
2022-02-23T12:46:31.113Z;ISIN;EZVN96VTP284;1.1344867;360T;MONE;USD;N/A;4.5E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506296737L2;false;TPAC,FULJ,ILQD
2022-02-23T12:46:31.113Z;ISIN;EZ10FHZXCQJ5;1.1343166;360T;MONE;USD;N/A;4.5E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506296737L1;false;TPAC,FULJ,ILQD
2022-02-23T12:42:18.811Z;ISIN;EZVN96VTP284;1.1344067;360T;MONE;USD;N/A;3.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506296513L2;false;TPAC,FULJ,ILQD
2022-02-23T12:42:18.811Z;ISIN;EZ10FHZXCQJ5;1.1342366;360T;MONE;USD;N/A;3.0E8;USD;2022-03-23T00:00:00.000Z;360T;1010000281506296513L1;false;TPAC,FULJ,ILQD
2022-02-23T12:40:36.355Z;ISIN;EZ9B3C1GDR17;8.8422837;360T;MONE;NOK;N/A;6.0E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506303166L1;false;TPAC,FULJ,ILQD
2022-02-23T12:40:36.355Z;ISIN;EZ5M4R0LNCW7;8.8424037;360T;MONE;NOK;N/A;6.0E7;NOK;2022-03-23T00:00:00.000Z;360T;1010000281506303166L2;false;TPAC,FULJ,ILQD
2022-02-23T12:37:10.993Z;ISIN;EZ10FHZXCQJ5;1.1347866;360T;MONE;USD;N/A;5.0E7;USD;2022-03-23T00:00:00.000Z;360T;1010000281506302861L1;false;TPAC,FULJ,ILQD
