Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-20T15:16:14.302Z;ISIN;EZ38MLZ3F9N6;1.3210563;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316514710L1;false;TPAC,FULJ,ILQD
2019-03-20T15:16:00.138Z;ISIN;EZVTZ1PSF0Y7;1.322097;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316522618;false;FULJ,ILQD
2019-03-20T15:15:30.664Z;ISIN;EZVQ8J7J9W55;1.13561;360T;MONE;USD;N/A;4.9E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316522536L2;false;TPAC,FULJ,ILQD
2019-03-20T15:15:30.664Z;ISIN;EZ7896KPZNC9;1.1354127;360T;MONE;USD;N/A;4.9E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316522536L1;false;TPAC,FULJ,ILQD
2019-03-20T15:12:21.584Z;ISIN;EZ2MLJN71MD9;7.850385;360T;MONE;HKD;N/A;1.0E8;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316514534L1;false;TPAC,FULJ,ILQD
2019-03-20T15:12:21.584Z;ISIN;EZ4R6163HTF9;7.84745;360T;MONE;HKD;N/A;1.0E8;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316514534L2;false;TPAC,FULJ,ILQD
2019-03-20T15:12:12.734Z;ISIN;EZ3SNW84ZBM4;0.860087;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316520337L2;false;TPAC,FULJ,ILQD
2019-03-20T15:12:12.734Z;ISIN;EZ2P72P6SZN6;0.860066;360T;MONE;GBP;N/A;5.0E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316520337L1;false;TPAC,FULJ,ILQD
2019-03-20T15:11:01.288Z;ISIN;EZVTZ1PSF0Y7;1.321677;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316522234;false;FULJ,ILQD
2019-03-20T15:10:53.858Z;ISIN;EZVQ8J7J9W55;1.13579;360T;MONE;USD;N/A;570000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316519606L1;false;TPAC,FULJ,ILQD
2019-03-20T15:10:53.858Z;ISIN;EZVNG5L8G249;1.159845;360T;MONE;USD;N/A;570000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316519606L2;false;TPAC,FULJ,ILQD
2019-03-20T15:10:40.305Z;ISIN;EZVTZ1PSF0Y7;1.321517;360T;MONE;USD;N/A;5000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316522073;false;FULJ,ILQD
2019-03-20T15:10:27.415Z;ISIN;EZVQ8J7J9W55;1.13592;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316519944L2;false;TPAC,FULJ,ILQD
2019-03-20T15:10:27.415Z;ISIN;EZ320Y6L89T5;1.135821;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316519944L1;false;TPAC,FULJ,ILQD
2019-03-20T15:10:24.907Z;ISIN;EZ1G0LJ8CSG6;64.3199;360T;MONE;RUB;N/A;3.0E7;RUB;2019-04-17T00:00:00.000Z;360T;1010000281316519892L1;false;TPAC,FULJ,ILQD
2019-03-20T15:10:24.907Z;ISIN;EZ45N6V8DP03;64.3292;360T;MONE;RUB;N/A;3.0E7;RUB;2019-04-17T00:00:00.000Z;360T;1010000281316519892L2;false;TPAC,FULJ,ILQD
2019-03-20T15:10:08.126Z;ISIN;EZVQ8J7J9W55;1.136;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316519853L2;false;TPAC,FULJ,ILQD
2019-03-20T15:10:08.126Z;ISIN;EZ320Y6L89T5;1.1358997;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316519853L1;false;TPAC,FULJ,ILQD
2019-03-20T15:08:58.354Z;ISIN;EZVQ8J7J9W55;1.13604;360T;MONE;USD;N/A;260000.0;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316515961L1;false;TPAC,FULJ,ILQD
2019-03-20T15:08:58.354Z;ISIN;EZ6JV3S42QL1;1.139328;360T;MONE;USD;N/A;260000.0;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316515961L2;false;TPAC,FULJ,ILQD
2019-03-20T15:08:12.932Z;ISIN;EZVQ8J7J9W55;1.13604;360T;MONE;USD;N/A;1220000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316519391L1;false;TPAC,FULJ,ILQD
2019-03-20T15:08:12.932Z;ISIN;EZ3ZQL79JK66;1.141884;360T;MONE;USD;N/A;1220000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316519391L2;false;TPAC,FULJ,ILQD
2019-03-20T15:07:14.660Z;ISIN;EZ9ZQZ0X6264;0.70945;360T;MONE;USD;N/A;2.92E8;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316519382L2;false;TPAC,FULJ,ILQD
2019-03-20T15:07:14.660Z;ISIN;EZ4FHQS0JZC6;0.709438;360T;MONE;USD;N/A;2.92E8;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316519382L1;false;TPAC,FULJ,ILQD
2019-03-20T15:07:10.278Z;ISIN;EZ145GPHK6C5;1.132139;360T;MONE;CHF;N/A;5.51E7;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316515693L2;false;TPAC,FULJ,ILQD
2019-03-20T15:07:10.278Z;ISIN;EZDNZNGJV7V7;1.13253;360T;MONE;CHF;N/A;5.0937E7;CHF;2019-04-17T00:00:00.000Z;360T;1010000281316515693L1;false;TPAC,FULJ,ILQD
2019-03-20T15:06:43.187Z;ISIN;EZ4FHQS0JZC6;0.7095129;360T;MONE;USD;N/A;1.42E8;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316519084L1;false;TPAC,FULJ,ILQD
2019-03-20T15:06:43.187Z;ISIN;EZ9ZQZ0X6264;0.70952;360T;MONE;USD;N/A;1.42E8;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316519084L2;false;TPAC,FULJ,ILQD
2019-03-20T15:05:58.586Z;ISIN;EZ4GLV9R0T20;1.144336;360T;MONE;USD;N/A;110000.0;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316515326;false;FULJ,ILQD
2019-03-20T15:05:51.040Z;ISIN;EZ9ZQZ0X6264;0.70949;360T;MONE;USD;N/A;1.46E8;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316519340L2;false;TPAC,FULJ,ILQD
2019-03-20T15:05:51.040Z;ISIN;EZ4FHQS0JZC6;0.709479;360T;MONE;USD;N/A;1.46E8;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316519340L1;false;TPAC,FULJ,ILQD
2019-03-20T15:00:50.509Z;ISIN;EZ320Y6L89T5;1.1356819;360T;MONE;USD;N/A;3.73E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316518543L2;false;TPAC,FULJ,ILQD
2019-03-20T15:00:50.509Z;ISIN;EZ7896KPZNC9;1.135584;360T;MONE;USD;N/A;3.73E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316518543L1;false;TPAC,FULJ,ILQD
2019-03-20T14:56:32.773Z;ISIN;EZ320Y6L89T5;1.135622;360T;MONE;USD;N/A;78000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316520553;false;FULJ,ILQD
2019-03-20T14:52:52.726Z;ISIN;EZ6DV9Z46GW8;5.478672;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-17T00:00:00.000Z;360T;1010000281316518026L2;false;TPAC,FULJ,ILQD
2019-03-20T14:52:52.726Z;ISIN;EZ8XKP9QMG74;5.4756;360T;MONE;TRY;N/A;1000000.0;TRY;2019-04-17T00:00:00.000Z;360T;1010000281316518026L1;false;TPAC,FULJ,ILQD
2019-03-20T14:52:15.664Z;ISIN;EZ320Y6L89T5;1.135915;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517657L1;false;TPAC,FULJ,ILQD
2019-03-20T14:52:15.664Z;ISIN;EZVK0KGB1BW3;1.186826;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517657L2;false;TPAC,FULJ,ILQD
2019-03-20T14:51:43.065Z;ISIN;EZ62T02G0WW1;1.1427334;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517472L2;false;TPAC,FULJ,ILQD
2019-03-20T14:51:43.065Z;ISIN;EZ320Y6L89T5;1.1359437;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517472L1;false;TPAC,FULJ,ILQD
2019-03-20T14:51:06.481Z;ISIN;EZVQ8J7J9W55;1.13601;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517281L1;false;TPAC,FULJ,ILQD
2019-03-20T14:51:06.481Z;ISIN;EZ66RL4RPTK7;1.147311;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517281L2;false;TPAC,FULJ,ILQD
2019-03-20T14:50:23.750Z;ISIN;EZ7896KPZNC9;1.1358651;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316518237L1;false;TPAC,FULJ,ILQD
2019-03-20T14:50:23.750Z;ISIN;EZ320Y6L89T5;1.1359625;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316518237L2;false;TPAC,FULJ,ILQD
2019-03-20T14:50:23.497Z;ISIN;EZVQ8J7J9W55;1.13608;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517253L1;false;TPAC,FULJ,ILQD
2019-03-20T14:50:23.497Z;ISIN;EZ9YKPPK1TQ4;1.153047;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517253L2;false;TPAC,FULJ,ILQD
2019-03-20T14:49:51.922Z;ISIN;EZVQ8J7J9W55;1.136;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517244L1;false;TPAC,FULJ,ILQD
2019-03-20T14:49:51.922Z;ISIN;EZ6VD1R0DZB2;1.164061;360T;MONE;USD;N/A;1000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517244L2;false;TPAC,FULJ,ILQD
2019-03-20T14:49:11.031Z;ISIN;EZ4GLV9R0T20;1.144278;360T;MONE;USD;N/A;400000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316512248L2;false;TPAC,FULJ,ILQD
2019-03-20T14:49:11.031Z;ISIN;EZVQ8J7J9W55;1.13587;360T;MONE;USD;N/A;2000000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316512248L1;false;TPAC,FULJ,ILQD
2019-03-20T14:48:57.142Z;ISIN;EZ3BF7B37NG6;1.139049;360T;MONE;USD;N/A;1.7128E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517224L2;false;TPAC,FULJ,ILQD
2019-03-20T14:48:57.142Z;ISIN;EZVQ8J7J9W55;1.13595;360T;MONE;USD;N/A;1.7128E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316517224L1;false;TPAC,FULJ,ILQD
2019-03-20T14:39:08.604Z;ISIN;EZ2N042HH800;1.153674;360T;MONE;USD;N/A;1.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316510461;false;FULJ,ILQD
2019-03-20T14:36:08.379Z;ISIN;EZ7896KPZNC9;1.1362602;360T;MONE;USD;N/A;2.01E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316515638L1;false;TPAC,FULJ,ILQD
2019-03-20T14:36:08.379Z;ISIN;EZ320Y6L89T5;1.1363535;360T;MONE;USD;N/A;2.01E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316515638L2;false;TPAC,FULJ,ILQD
2019-03-20T14:28:13.811Z;ISIN;EZ7PC71NWPW6;1.1329661;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316514667L2;false;TPAC,FULJ,ILQD
2019-03-20T14:28:13.811Z;ISIN;EZDNZNGJV7V7;1.133;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316514667L1;false;TPAC,FULJ,ILQD
2019-03-20T14:23:30.335Z;ISIN;EZ320Y6L89T5;1.135763;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316513054L1;false;TPAC,FULJ,ILQD
2019-03-20T14:23:30.335Z;ISIN;EZVQ8J7J9W55;1.13586;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316513054L2;false;TPAC,FULJ,ILQD
2019-03-20T14:22:36.950Z;ISIN;EZ38MLZ3F9N6;1.3185244;360T;MONE;USD;N/A;1.25E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316512741L1;false;TPAC,FULJ,ILQD
2019-03-20T14:22:36.950Z;ISIN;EZ53653PNMV3;1.3185934;360T;MONE;USD;N/A;1.25E7;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316512741L2;false;TPAC,FULJ,ILQD
2019-03-20T14:19:41.833Z;ISIN;EZ4FHQS0JZC6;0.7100071;360T;MONE;USD;N/A;1.42E8;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316512354L1;false;TPAC,FULJ,ILQD
2019-03-20T14:19:41.833Z;ISIN;EZ9ZQZ0X6264;0.71002;360T;MONE;USD;N/A;1.42E8;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316512354L2;false;TPAC,FULJ,ILQD
2019-03-20T14:16:51.967Z;ISIN;EZ4FHQS0JZC6;0.709988;360T;MONE;USD;N/A;6.0E7;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316508215L1;false;TPAC,FULJ,ILQD
2019-03-20T14:16:51.967Z;ISIN;EZ9ZQZ0X6264;0.71;360T;MONE;USD;N/A;6.0E7;AUD;2019-04-17T00:00:00.000Z;360T;1010000281316508215L2;false;TPAC,FULJ,ILQD
2019-03-20T14:16:45.738Z;ISIN;EZ459KQD4TK3;1.1366565;360T;MONE;USD;N/A;3.7E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316512007L2;false;TPAC,FULJ,ILQD
2019-03-20T14:16:45.738Z;ISIN;EZVQ8J7J9W55;1.13599;360T;MONE;USD;N/A;3.7E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316512007L1;false;TPAC,FULJ,ILQD
2019-03-20T14:14:48.242Z;ISIN;EZ38MLZ3F9N6;1.3176536;360T;MONE;USD;N/A;3400000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316511565L1;false;TPAC,FULJ,ILQD
2019-03-20T14:14:48.242Z;ISIN;EZ53653PNMV3;1.31772;360T;MONE;USD;N/A;3400000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316511565L2;false;TPAC,FULJ,ILQD
2019-03-20T14:14:22.043Z;ISIN;EZ4RFKGGF0V3;1.333923;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316510603L2;false;TPAC,FULJ,ILQD
2019-03-20T14:14:22.043Z;ISIN;EZBK7WJTZKK5;1.334471;360T;MONE;CAD;N/A;5.0E7;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316510603L1;false;TPAC,FULJ,ILQD
2019-03-20T14:11:42.253Z;ISIN;EZ9Y1YW3DVT5;8.54173;360T;MONE;NOK;N/A;1.08E7;NOK;2019-04-17T00:00:00.000Z;360T;1010000281316510395L2;false;TPAC,FULJ,ILQD
2019-03-20T14:11:42.253Z;ISIN;EZ1QNZTRDWC7;8.5421069;360T;MONE;NOK;N/A;1.08E7;NOK;2019-04-17T00:00:00.000Z;360T;1010000281316510395L1;false;TPAC,FULJ,ILQD
2019-03-20T14:10:45.500Z;ISIN;EZ3SNW84ZBM4;0.8618375;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316507227L2;false;TPAC,FULJ,ILQD
2019-03-20T14:10:45.500Z;ISIN;EZ2P72P6SZN6;0.8618065;360T;MONE;GBP;N/A;5.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316507227L1;false;TPAC,FULJ,ILQD
2019-03-20T14:10:07.822Z;ISIN;EZ80KZR04QG9;7.6677536;360T;MONE;CNY;N/A;2.0E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316509727L2;false;TPAC,FULJ,ILQD
2019-03-20T14:10:07.822Z;ISIN;EZVT0XJMT5Q6;7.60675;360T;MONE;CNY;N/A;2.0E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316509727L1;false;TPAC,FULJ,ILQD
2019-03-20T14:09:44.284Z;ISIN;EZ3BF7B37NG6;1.138761;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316509268L2;false;TPAC,FULJ,ILQD
2019-03-20T14:09:44.284Z;ISIN;EZVQ8J7J9W55;1.13566;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316509268L1;false;TPAC,FULJ,ILQD
2019-03-20T14:07:45.721Z;ISIN;EZ7T021S3QB6;18.952916;360T;MONE;MXN;N/A;2.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316510312L2;false;TPAC,FULJ,ILQD
2019-03-20T14:07:45.721Z;ISIN;EZ3JG5D8P8V8;18.949756;360T;MONE;MXN;N/A;2.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316510312L1;false;TPAC,FULJ,ILQD
2019-03-20T14:06:54.542Z;ISIN;EZ7T021S3QB6;18.946165;360T;MONE;MXN;N/A;2.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316509814L2;false;TPAC,FULJ,ILQD
2019-03-20T14:06:54.542Z;ISIN;EZ3JG5D8P8V8;18.9430025;360T;MONE;MXN;N/A;2.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316509814L1;false;TPAC,FULJ,ILQD
2019-03-20T14:06:52.849Z;ISIN;EZ5WM9Y5ZD80;7.7244874;360T;MONE;CNY;N/A;3.0E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316509011L2;false;TPAC,FULJ,ILQD
2019-03-20T14:06:52.849Z;ISIN;EZVT0XJMT5Q6;7.60702;360T;MONE;CNY;N/A;3.0E7;CNY;2019-04-17T00:00:00.000Z;360T;1010000281316509011L1;false;TPAC,FULJ,ILQD
2019-03-20T14:06:32.404Z;ISIN;EZ6931VPTL18;1.156143;360T;MONE;USD;N/A;500000.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316509755;false;FULJ,ILQD
2019-03-20T14:05:40.856Z;ISIN;EZ320Y6L89T5;1.135693;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316508381L1;false;TPAC,FULJ,ILQD
2019-03-20T14:05:40.856Z;ISIN;EZVQ8J7J9W55;1.13579;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316508381L2;false;TPAC,FULJ,ILQD
2019-03-20T14:05:24.199Z;ISIN;EZ7896KPZNC9;1.135589;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316508252L1;false;TPAC,FULJ,ILQD
2019-03-20T14:05:24.199Z;ISIN;EZ320Y6L89T5;1.135684;360T;MONE;USD;N/A;5.0E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316508252L2;false;TPAC,FULJ,ILQD
2019-03-20T14:01:56.528Z;ISIN;EZ7896KPZNC9;1.135788;360T;MONE;USD;N/A;1.9E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316507928L1;false;TPAC,FULJ,ILQD
2019-03-20T14:01:56.528Z;ISIN;EZ320Y6L89T5;1.135883;360T;MONE;USD;N/A;1.9E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316507928L2;false;TPAC,FULJ,ILQD
2019-03-20T14:01:20.637Z;ISIN;EZVQ8J7J9W55;1.136;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316507270L1;false;TPAC,FULJ,ILQD
2019-03-20T14:01:20.637Z;ISIN;EZ28JN08G7N4;1.1373981;360T;MONE;USD;N/A;1.5E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316507270L2;false;TPAC,FULJ,ILQD
2019-03-20T13:59:47.030Z;ISIN;EZ53653PNMV3;1.3181236;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316503605L2;false;TPAC,FULJ,ILQD
2019-03-20T13:59:47.030Z;ISIN;EZ38MLZ3F9N6;1.3180562;360T;MONE;USD;N/A;3000000.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316503605L1;false;TPAC,FULJ,ILQD
2019-03-20T13:59:45.871Z;ISIN;EZ2P72P6SZN6;0.8615873;360T;MONE;GBP;N/A;19500.0;GBP;2019-04-17T00:00:00.000Z;360T;1010000281316505793;false;FULJ,ILQD
2019-03-20T13:58:49.047Z;ISIN;EZ3BF7B37NG6;1.139185;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316504694L2;false;TPAC,FULJ,ILQD
2019-03-20T13:58:49.047Z;ISIN;EZVQ8J7J9W55;1.13608;360T;MONE;USD;N/A;1.0E8;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316504694L1;false;TPAC,FULJ,ILQD
2019-03-20T13:57:05.092Z;ISIN;EZ45N6V8DP03;64.3518682;360T;MONE;RUB;N/A;7.5E7;RUB;2019-04-17T00:00:00.000Z;360T;1010000281316505782L2;false;TPAC,FULJ,ILQD
2019-03-20T13:57:05.092Z;ISIN;EZ1G0LJ8CSG6;64.3425;360T;MONE;RUB;N/A;7.5E7;RUB;2019-04-17T00:00:00.000Z;360T;1010000281316505782L1;false;TPAC,FULJ,ILQD
2019-03-20T13:56:29.294Z;ISIN;EZV3B9HJ2YK1;9.1837;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316505810L2;false;TPAC,FULJ,ILQD
2019-03-20T13:56:29.294Z;ISIN;EZ8WXJMNRWH6;9.1844018;360T;MONE;SEK;N/A;7000000.0;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316505810L1;false;TPAC,FULJ,ILQD
2019-03-20T13:55:35.352Z;ISIN;EZMXZ917TNF1;7.85;360T;MONE;HKD;N/A;5000000.0;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316505356L2;false;TPAC,FULJ,ILQD
2019-03-20T13:55:35.352Z;ISIN;EZ2MLJN71MD9;7.8503145;360T;MONE;HKD;N/A;5000000.0;HKD;2019-04-17T00:00:00.000Z;360T;1010000281316505356L1;false;TPAC,FULJ,ILQD
2019-03-20T13:54:36.907Z;ISIN;EZVTFZH3PL44;6.56875;360T;MONE;DKK;N/A;3.11E7;DKK;2019-04-17T00:00:00.000Z;360T;1010000281316505321L2;false;TPAC,FULJ,ILQD
2019-03-20T13:54:36.907Z;ISIN;EZ9XDT0113L4;6.569324;360T;MONE;DKK;N/A;3.11E7;DKK;2019-04-17T00:00:00.000Z;360T;1010000281316505321L1;false;TPAC,FULJ,ILQD
2019-03-20T13:54:25.608Z;ISIN;EZBK7WJTZKK5;1.333258;360T;MONE;CAD;N/A;1000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316500581L1;false;TPAC,FULJ,ILQD
2019-03-20T13:54:25.608Z;ISIN;EZ2QK86FMXZ0;1.33322;360T;MONE;CAD;N/A;1000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316500581L2;false;TPAC,FULJ,ILQD
2019-03-20T13:53:41.209Z;ISIN;EZ2QK86FMXZ0;1.33298;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316504837L1;false;TPAC,FULJ,ILQD
2019-03-20T13:53:41.209Z;ISIN;EZ7GK08N9QW2;1.3329453;360T;MONE;CAD;N/A;350000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316504837L2;false;TPAC,FULJ,ILQD
2019-03-20T13:53:22.402Z;ISIN;EZ2QK86FMXZ0;1.33299;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316502847L2;false;TPAC,FULJ,ILQD
2019-03-20T13:53:22.402Z;ISIN;EZBK7WJTZKK5;1.3330278;360T;MONE;CAD;N/A;5000000.0;CAD;2019-04-17T00:00:00.000Z;360T;1010000281316502847L1;false;TPAC,FULJ,ILQD
2019-03-20T13:52:05.608Z;ISIN;EZ1B2NVSZP00;4.780593;360T;MONE;RON;N/A;1.05E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316504515L2;false;TPAC,FULJ,ILQD
2019-03-20T13:52:05.608Z;ISIN;EZ1CSKZZVZN0;4.76065;360T;MONE;RON;N/A;1.05E7;EUR;2019-04-17T00:00:00.000Z;360T;1010000281316504515L1;false;TPAC,FULJ,ILQD
2019-03-20T13:49:38.137Z;ISIN;EZ7896KPZNC9;1.1355592;360T;MONE;USD;N/A;77500.0;USD;2019-04-17T00:00:00.000Z;360T;1010000281316505841;false;FULJ,ILQD
2019-03-20T13:49:26.337Z;ISIN;EZ65BG157V56;1.350564;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-17T00:00:00.000Z;360T;1010000281316501416L1;false;TPAC,FULJ,ILQD
2019-03-20T13:49:26.337Z;ISIN;EZ16DLJR7HL8;1.35055;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-17T00:00:00.000Z;360T;1010000281316501416L2;false;TPAC,FULJ,ILQD
2019-03-20T13:48:59.597Z;ISIN;EZ8WXJMNRWH6;9.185097;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316501233L1;false;TPAC,FULJ,ILQD
2019-03-20T13:48:59.597Z;ISIN;EZV3B9HJ2YK1;9.1844;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-17T00:00:00.000Z;360T;1010000281316501233L2;false;TPAC,FULJ,ILQD
2019-03-20T13:48:37.739Z;ISIN;EZ3SJ8L39TC2;3.7723;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-17T00:00:00.000Z;360T;1010000281316500884L2;false;TPAC,FULJ,ILQD
2019-03-20T13:48:37.739Z;ISIN;EZ1VDSCFH7D0;3.772423;360T;MONE;PLN;N/A;8800000.0;PLN;2019-04-17T00:00:00.000Z;360T;1010000281316500884L1;false;TPAC,FULJ,ILQD
2019-03-20T13:48:13.160Z;ISIN;EZ8X8XGR6XF7;0.685302;360T;MONE;USD;N/A;800000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316500693L1;false;TPAC,FULJ,ILQD
2019-03-20T13:48:13.160Z;ISIN;EZ9SC94FMNN9;0.6853;360T;MONE;USD;N/A;800000.0;NZD;2019-04-17T00:00:00.000Z;360T;1010000281316500693L2;false;TPAC,FULJ,ILQD
2019-03-20T13:47:51.558Z;ISIN;EZVQ8J7J9W55;1.1356;360T;MONE;USD;N/A;2.4E7;USD;2019-04-17T00:00:00.000Z;360T;1010000281316503646L2;false;TPAC,FULJ,ILQD
