Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-04T13:58:36.453Z;ISIN;EZXPMCB24VD9;4.021789;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500812545;false;FULJ,ILQD
2022-02-04T13:58:22.144Z;ISIN;EZ2658522R73;1.0571856;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500809422L2;false;TPAC,FULJ,ILQD
2022-02-04T13:58:22.144Z;ISIN;EZ3YRQKBFH59;1.0572036;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500809422L1;false;TPAC,FULJ,ILQD
2022-02-04T13:57:44.982Z;ISIN;EZ594TWJXLH8;7.7897312;360T;MONE;HKD;N/A;1.13E7;HKD;2022-03-04T00:00:00.000Z;360T;1010000281500812380L1;false;TPAC,FULJ,ILQD
2022-02-04T13:57:44.982Z;ISIN;EZV046SJQ3S0;7.78975;360T;MONE;HKD;N/A;1.13E7;HKD;2022-03-04T00:00:00.000Z;360T;1010000281500812380L2;false;TPAC,FULJ,ILQD
2022-02-04T13:56:39.617Z;ISIN;EZ4SW2W9HST4;10.0640795;360T;MONE;NOK;N/A;450000.0;NOK;2022-03-04T00:00:00.000Z;360T;1010000281500685658;false;FULJ,ILQD
2022-02-04T13:56:34.512Z;ISIN;EZ95ZYKL71G3;1.2769635;360T;MONE;CAD;N/A;3700000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500812131L2;false;TPAC,FULJ,ILQD
2022-02-04T13:56:34.512Z;ISIN;EZ6XDJ9M54Z4;1.27696;360T;MONE;CAD;N/A;3700000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500812131L1;false;TPAC,FULJ,ILQD
2022-02-04T13:56:08.918Z;ISIN;EZ23VQJ01YK4;131.85126;360T;MONE;JPY;N/A;4500000.0;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500811807;false;FULJ,ILQD
2022-02-04T13:55:46.125Z;ISIN;EZW51H6Z01T4;1.1427671;360T;MONE;USD;N/A;2.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500813114L2;false;TPAC,FULJ,ILQD
2022-02-04T13:55:46.125Z;ISIN;EZ33C69P7CD2;1.142702;360T;MONE;USD;N/A;2.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500813114L1;false;TPAC,FULJ,ILQD
2022-02-04T13:54:45.264Z;ISIN;EZ73FMP7MD39;1.152076;360T;MONE;USD;N/A;600000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500811276L1;false;TPAC,FULJ,ILQD
2022-02-04T13:54:45.264Z;ISIN;EZZP2BQSDCZ6;1.158656;360T;MONE;USD;N/A;600000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500811276L2;false;TPAC,FULJ,ILQD
2022-02-04T13:53:40.606Z;ISIN;EZXPMCB24VD9;4.0223556;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500810798;false;FULJ,ILQD
2022-02-04T13:53:19.703Z;ISIN;EZ8HHL2TTK32;1.14291;360T;MONE;USD;N/A;2300000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500810777L1;false;TPAC,FULJ,ILQD
2022-02-04T13:53:19.703Z;ISIN;EZ37NBSRWBJ2;1.1592963;360T;MONE;USD;N/A;2300000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500810777L2;false;TPAC,FULJ,ILQD
2022-02-04T13:53:12.468Z;ISIN;EZ76YV7CDMG8;6.51273;360T;MONE;DKK;N/A;5.2E7;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500804186L2;false;TPAC,FULJ,ILQD
2022-02-04T13:53:12.468Z;ISIN;EZ5HC5PVZKL0;6.5128627;360T;MONE;DKK;N/A;5.2E7;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500804186L1;false;TPAC,FULJ,ILQD
2022-02-04T13:53:06.158Z;ISIN;EZ45C3WPSGN9;1.4586349;360T;MONE;CAD;N/A;550000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500811014;false;FULJ,ILQD
2022-02-04T13:52:51.813Z;ISIN;EZW51H6Z01T4;1.1431172;360T;MONE;USD;N/A;1.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500810673L2;false;TPAC,FULJ,ILQD
2022-02-04T13:52:51.813Z;ISIN;EZ33C69P7CD2;1.1430528;360T;MONE;USD;N/A;1.5E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500810673L1;false;TPAC,FULJ,ILQD
2022-02-04T13:52:02.324Z;ISIN;EZ9P0X4M3509;1.3514009;360T;MONE;USD;N/A;7000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500809946;false;FULJ,ILQD
2022-02-04T13:50:52.292Z;ISIN;EZW51H6Z01T4;1.142817;360T;MONE;USD;N/A;2250000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809547;false;FULJ,ILQD
2022-02-04T13:50:38.015Z;ISIN;EZ6RTYF3YXR7;1.1486639;360T;MONE;USD;N/A;2.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809498L2;false;TPAC,FULJ,ILQD
2022-02-04T13:50:38.015Z;ISIN;EZ5NSRQRJH43;1.1438444;360T;MONE;USD;N/A;2.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809498L1;false;TPAC,FULJ,ILQD
2022-02-04T13:50:34.629Z;ISIN;EZXPMCB24VD9;4.0213856;360T;MONE;PLN;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500810046;false;FULJ,ILQD
2022-02-04T13:50:21.993Z;ISIN;EZ33C69P7CD2;1.142981;360T;MONE;USD;N/A;2.3E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809472L1;false;TPAC,FULJ,ILQD
2022-02-04T13:50:21.993Z;ISIN;EZW51H6Z01T4;1.143046;360T;MONE;USD;N/A;2.3E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809472L2;false;TPAC,FULJ,ILQD
2022-02-04T13:50:07.503Z;ISIN;EZ33C69P7CD2;1.1428916;360T;MONE;USD;N/A;1780000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809294;false;FULJ,ILQD
2022-02-04T13:50:01.102Z;ISIN;EZ8SM8VRH1L0;1.1432912;360T;MONE;USD;N/A;600000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809612L2;false;TPAC,FULJ,ILQD
2022-02-04T13:50:01.102Z;ISIN;EZ8HHL2TTK32;1.14311;360T;MONE;USD;N/A;600000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809612L1;false;TPAC,FULJ,ILQD
2022-02-04T13:49:28.467Z;ISIN;EZ8HHL2TTK32;1.1429;360T;MONE;USD;N/A;800000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809198L1;false;TPAC,FULJ,ILQD
2022-02-04T13:49:28.467Z;ISIN;EZ4774KSJ523;1.143698;360T;MONE;USD;N/A;800000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500809198L2;false;TPAC,FULJ,ILQD
2022-02-04T13:49:01.175Z;ISIN;EZ8HHL2TTK32;1.14314;360T;MONE;USD;N/A;800000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500808951L1;false;TPAC,FULJ,ILQD
2022-02-04T13:49:01.175Z;ISIN;EZ500FQD2RB6;1.143847;360T;MONE;USD;N/A;800000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500808951L2;false;TPAC,FULJ,ILQD
2022-02-04T13:48:28.055Z;ISIN;EZ35TDKMG151;1.1449899;360T;MONE;USD;N/A;3000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500808145;false;FULJ,ILQD
2022-02-04T13:48:19.664Z;ISIN;EZ8HHL2TTK32;1.14284;360T;MONE;USD;N/A;600000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807932L1;false;TPAC,FULJ,ILQD
2022-02-04T13:48:19.664Z;ISIN;EZGBMWVQXMN4;1.144467;360T;MONE;USD;N/A;600000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807932L2;false;TPAC,FULJ,ILQD
2022-02-04T13:47:47.145Z;ISIN;EZ9XSMJTN6K5;1.1449562;360T;MONE;USD;N/A;700000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807701L2;false;TPAC,FULJ,ILQD
2022-02-04T13:47:47.145Z;ISIN;EZ8HHL2TTK32;1.14267;360T;MONE;USD;N/A;700000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807701L1;false;TPAC,FULJ,ILQD
2022-02-04T13:47:40.256Z;ISIN;EZ33C69P7CD2;1.1426923;360T;MONE;USD;N/A;91000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807772;false;FULJ,ILQD
2022-02-04T13:47:30.249Z;ISIN;EZW51H6Z01T4;1.142966;360T;MONE;USD;N/A;2.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500808830L2;false;TPAC,FULJ,ILQD
2022-02-04T13:47:30.249Z;ISIN;EZ33C69P7CD2;1.142901;360T;MONE;USD;N/A;2.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500808830L1;false;TPAC,FULJ,ILQD
2022-02-04T13:47:30.141Z;ISIN;EZ8WN3YRV3R7;10.0482;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500808784L2;false;TPAC,FULJ,ILQD
2022-02-04T13:47:30.141Z;ISIN;EZ4SW2W9HST4;10.047903;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500808784L1;false;TPAC,FULJ,ILQD
2022-02-04T13:47:25.620Z;ISIN;EZ38H9JJGVD5;1.1446964;360T;MONE;USD;N/A;1500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807338L2;false;TPAC,FULJ,ILQD
2022-02-04T13:47:25.620Z;ISIN;EZ8HHL2TTK32;1.14297;360T;MONE;USD;N/A;1500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807338L1;false;TPAC,FULJ,ILQD
2022-02-04T13:46:54.775Z;ISIN;EZ8HHL2TTK32;1.14228;360T;MONE;USD;N/A;1600000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807276L1;false;TPAC,FULJ,ILQD
2022-02-04T13:46:54.775Z;ISIN;EZ1DXZCD7544;1.144996;360T;MONE;USD;N/A;1600000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807276L2;false;TPAC,FULJ,ILQD
2022-02-04T13:46:23.013Z;ISIN;EZ1FQX31RJF1;1.1464679;360T;MONE;USD;N/A;1200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807247L2;false;TPAC,FULJ,ILQD
2022-02-04T13:46:23.013Z;ISIN;EZ8HHL2TTK32;1.14231;360T;MONE;USD;N/A;1200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807247L1;false;TPAC,FULJ,ILQD
2022-02-04T13:46:12.358Z;ISIN;EZW51H6Z01T4;1.1424164;360T;MONE;USD;N/A;1.4E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500808554L2;false;TPAC,FULJ,ILQD
2022-02-04T13:46:12.358Z;ISIN;EZ33C69P7CD2;1.1423518;360T;MONE;USD;N/A;1.4E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500808554L1;false;TPAC,FULJ,ILQD
2022-02-04T13:45:57.169Z;ISIN;EZ2VZJBM27W7;1.155149;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807137L2;false;TPAC,FULJ,ILQD
2022-02-04T13:45:57.169Z;ISIN;EZ8HHL2TTK32;1.1426;360T;MONE;USD;N/A;1000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807137L1;false;TPAC,FULJ,ILQD
2022-02-04T13:45:29.518Z;ISIN;EZ35TDKMG151;1.1449558;360T;MONE;USD;N/A;3000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807515;false;FULJ,ILQD
2022-02-04T13:45:23.098Z;ISIN;EZ8HHL2TTK32;1.1426;360T;MONE;USD;N/A;1.22E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807124L2;false;TPAC,FULJ,ILQD
2022-02-04T13:45:23.098Z;ISIN;EZW51H6Z01T4;1.1425771;360T;MONE;USD;N/A;1.22E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500807124L1;false;TPAC,FULJ,ILQD
2022-02-04T13:44:11.906Z;ISIN;EZNYVRSMQB23;132.0063;360T;MONE;JPY;N/A;8.5E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500806973L2;false;TPAC,FULJ,ILQD
2022-02-04T13:44:11.906Z;ISIN;EZ54RNFX3HW5;131.78;360T;MONE;JPY;N/A;8.5E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500806973L1;false;TPAC,FULJ,ILQD
2022-02-04T13:44:06.765Z;ISIN;EZ5NSRQRJH43;1.1437607;360T;MONE;USD;N/A;1500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500805992;false;FULJ,ILQD
2022-02-04T13:43:34.067Z;ISIN;EZ23VQJ01YK4;131.81562;360T;MONE;JPY;N/A;8.0E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500806672L1;false;TPAC,FULJ,ILQD
2022-02-04T13:43:34.067Z;ISIN;EZ3SNM8C5Q93;131.85066;360T;MONE;JPY;N/A;8.0E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500806672L2;false;TPAC,FULJ,ILQD
2022-02-04T13:39:50.891Z;ISIN;EZ33C69P7CD2;1.143617;360T;MONE;USD;N/A;34000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500803458;false;FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ752T632P47;1.152917;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L6;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ5F0PP9VSD2;1.1493439;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L1;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ5GF53XBTL8;1.1499631;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L2;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ8NMXQD5XG8;1.1509537;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L3;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ26WD80Y1M5;1.1516178;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L4;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ44JFC9QJC0;1.1522725;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L5;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZS2BWS1XXB0;1.1537209;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L7;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZFPKBKH0Z16;1.1544034;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L8;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ1X3XHYHK08;1.1554348;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L9;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ3NSDWNQH71;1.1561242;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L10;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ610LGXQ809;1.1568133;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L11;false;TPAC,FULJ,ILQD
2022-02-04T13:37:53.071Z;ISIN;EZ71Q04BSQP5;1.1575394;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500806085L12;false;TPAC,FULJ,ILQD
2022-02-04T13:37:52.724Z;ISIN;EZ77VQQ3J750;0.8460518;360T;MONE;GBP;N/A;11000.15;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500802914;false;FULJ,ILQD
2022-02-04T13:35:56.800Z;ISIN;EZ1CDYT11PN3;115.35629;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500804788L2;false;TPAC,FULJ,ILQD
2022-02-04T13:35:56.800Z;ISIN;EZN08BRC7L70;115.36812;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500804788L1;false;TPAC,FULJ,ILQD
2022-02-04T13:35:34.377Z;ISIN;EZ23VQJ01YK4;131.859;360T;MONE;JPY;N/A;2.525E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500804903L1;false;TPAC,FULJ,ILQD
2022-02-04T13:35:34.377Z;ISIN;EZ8X2MRZNMW8;131.88966;360T;MONE;JPY;N/A;2.525E7;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500804903L2;false;TPAC,FULJ,ILQD
2022-02-04T13:33:52.010Z;ISIN;EZ7XT6038J00;15.493421;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-04T00:00:00.000Z;360T;1010000281500803582L1;false;TPAC,FULJ,ILQD
2022-02-04T13:33:52.010Z;ISIN;EZ9FL1C8PZD2;15.54909;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-04T00:00:00.000Z;360T;1010000281500803582L2;false;TPAC,FULJ,ILQD
2022-02-04T13:31:23.676Z;ISIN;EZ33C69P7CD2;1.1446012;360T;MONE;USD;N/A;5000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500802611;false;FULJ,ILQD
2022-02-04T13:31:06.115Z;ISIN;EZ8NHT1C8DP9;6.358818;360T;MONE;CNY;N/A;3.0E7;CNY;2022-03-04T00:00:00.000Z;360T;1010000281500802501L1;false;TPAC,FULJ,ILQD
2022-02-04T13:31:06.115Z;ISIN;EZZLY56P2KB2;6.369016;360T;MONE;CNY;N/A;3.0E7;CNY;2022-03-04T00:00:00.000Z;360T;1010000281500802501L2;false;TPAC,FULJ,ILQD
2022-02-04T13:30:35.435Z;ISIN;EZ5VZXHTPSL1;115.08536;360T;MONE;JPY;N/A;3.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500801774;false;FULJ,ILQD
2022-02-04T13:30:25.972Z;ISIN;EZ9085MSPT93;1.2747441;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500802317L2;false;TPAC,FULJ,ILQD
2022-02-04T13:30:25.972Z;ISIN;EZB3096JYQQ8;1.2747375;360T;MONE;CAD;N/A;5000000.0;CAD;2022-03-04T00:00:00.000Z;360T;1010000281500802317L1;false;TPAC,FULJ,ILQD
2022-02-04T13:30:17.695Z;ISIN;EZ33C69P7CD2;1.144395;360T;MONE;USD;N/A;200000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500800695;false;FULJ,ILQD
2022-02-04T13:30:06.569Z;ISIN;EZ9P0X4M3509;1.353861;360T;MONE;USD;N/A;7490000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500802136L1;false;TPAC,FULJ,ILQD
2022-02-04T13:30:06.569Z;ISIN;EZ5HC8BMVPF3;1.353785;360T;MONE;USD;N/A;7490000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500802023L2;false;TPAC,FULJ,ILQD
2022-02-04T13:30:06.569Z;ISIN;EZ5HC8BMVPF3;1.353784;360T;MONE;USD;N/A;7490000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500802136L2;false;TPAC,FULJ,ILQD
2022-02-04T13:30:06.569Z;ISIN;EZ9P0X4M3509;1.353861;360T;MONE;USD;N/A;7490000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500802023L1;false;TPAC,FULJ,ILQD
2022-02-04T13:25:12.551Z;ISIN;EZG187K1QL44;1.170949;360T;MONE;USD;N/A;5000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500801075L2;false;TPAC,FULJ,ILQD
2022-02-04T13:25:12.551Z;ISIN;EZ8HHL2TTK32;1.14646;360T;MONE;USD;N/A;5000000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500801075L1;false;TPAC,FULJ,ILQD
2022-02-04T13:23:37.733Z;ISIN;EZW51H6Z01T4;1.1462554;360T;MONE;USD;N/A;2.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500797787L2;false;TPAC,FULJ,ILQD
2022-02-04T13:23:37.733Z;ISIN;EZ33C69P7CD2;1.14619;360T;MONE;USD;N/A;2.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500797787L1;false;TPAC,FULJ,ILQD
2022-02-04T13:20:38.841Z;ISIN;EZHP6ZC8VNK5;9.1109354;360T;MONE;SEK;N/A;6.5E7;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500798215L2;false;TPAC,FULJ,ILQD
2022-02-04T13:20:38.841Z;ISIN;EZ1TLMKP0YB5;9.11208;360T;MONE;SEK;N/A;6.5E7;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500798215L1;false;TPAC,FULJ,ILQD
2022-02-04T13:20:19.374Z;ISIN;EZ1TLMKP0YB5;9.1105296;360T;MONE;SEK;N/A;6.5E7;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500797930L2;false;TPAC,FULJ,ILQD
2022-02-04T13:20:19.374Z;ISIN;EZ52DLH10H75;9.1106146;360T;MONE;SEK;N/A;6.5E7;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500797930L1;false;TPAC,FULJ,ILQD
2022-02-04T13:19:58.921Z;ISIN;EZ2658522R73;1.057074;360T;MONE;CHF;N/A;2.5E7;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500796985L2;false;TPAC,FULJ,ILQD
2022-02-04T13:19:58.921Z;ISIN;EZ3YRQKBFH59;1.0570844;360T;MONE;CHF;N/A;2.5E7;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500796985L1;false;TPAC,FULJ,ILQD
2022-02-04T13:18:57.111Z;ISIN;EZ57VM18T171;8.77018;360T;MONE;NOK;N/A;3.0E7;NOK;2022-03-04T00:00:00.000Z;360T;1010000281500797663L2;false;TPAC,FULJ,ILQD
2022-02-04T13:18:57.111Z;ISIN;EZHZZS5F5837;8.7699857;360T;MONE;NOK;N/A;3.0E7;NOK;2022-03-04T00:00:00.000Z;360T;1010000281500797663L1;false;TPAC,FULJ,ILQD
2022-02-04T13:18:56.486Z;ISIN;EZ33C69P7CD2;1.146494;360T;MONE;USD;N/A;5.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500797315L1;false;TPAC,FULJ,ILQD
2022-02-04T13:18:56.486Z;ISIN;EZW51H6Z01T4;1.146558;360T;MONE;USD;N/A;5.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500797315L2;false;TPAC,FULJ,ILQD
2022-02-04T13:18:08.032Z;ISIN;EZ5SPSBS3PM9;0.921884;360T;MONE;CHF;N/A;7000000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500797404L1;false;TPAC,FULJ,ILQD
2022-02-04T13:18:08.032Z;ISIN;EZ5DG9TBLYX2;0.921723;360T;MONE;CHF;N/A;7000000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500797404L2;false;TPAC,FULJ,ILQD
2022-02-04T13:18:02.049Z;ISIN;EZNVSXHPNB42;4.6818104;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-04T00:00:00.000Z;360T;1010000281500798273;false;FULJ,ILQD
2022-02-04T13:17:57.933Z;ISIN;EZW51H6Z01T4;1.146514;360T;MONE;USD;N/A;5.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500797056L2;false;TPAC,FULJ,ILQD
2022-02-04T13:17:57.933Z;ISIN;EZ33C69P7CD2;1.14645;360T;MONE;USD;N/A;5.0E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500797056L1;false;TPAC,FULJ,ILQD
2022-02-04T13:17:09.091Z;ISIN;EZ50L74KYG14;6.493295;360T;MONE;DKK;N/A;2.0E7;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500796948L1;false;TPAC,FULJ,ILQD
2022-02-04T13:17:09.091Z;ISIN;EZ76YV7CDMG8;6.49264;360T;MONE;DKK;N/A;2.0E7;DKK;2022-03-04T00:00:00.000Z;360T;1010000281500796948L2;false;TPAC,FULJ,ILQD
2022-02-04T13:14:29.059Z;ISIN;EZ2SGV74XV11;10.446965;360T;MONE;SEK;N/A;280000.0;SEK;2022-03-04T00:00:00.000Z;360T;1010000281500795178;false;FULJ,ILQD
2022-02-04T13:14:00.630Z;ISIN;EZ23VQJ01YK4;131.71347;360T;MONE;JPY;N/A;3650000.0;JPY;2022-03-04T00:00:00.000Z;360T;1010000281500795115;false;FULJ,ILQD
2022-02-04T13:13:44.774Z;ISIN;EZVP4L7SZTJ1;0.8458774;360T;MONE;GBP;N/A;1500000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500795524L2;false;TPAC,FULJ,ILQD
2022-02-04T13:13:44.774Z;ISIN;EZ77VQQ3J750;0.8458069;360T;MONE;GBP;N/A;1500000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500795524L1;false;TPAC,FULJ,ILQD
2022-02-04T13:13:33.472Z;ISIN;EZVNBBRLY1Y4;0.8501308;360T;MONE;GBP;N/A;4100000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500793926L2;false;TPAC,FULJ,ILQD
2022-02-04T13:13:33.472Z;ISIN;EZBHT841JZZ7;0.8459;360T;MONE;GBP;N/A;4000000.0;GBP;2022-03-04T00:00:00.000Z;360T;1010000281500793926L1;false;TPAC,FULJ,ILQD
2022-02-04T13:13:32.566Z;ISIN;EZ999F6N7X06;1.05671;360T;MONE;CHF;N/A;400000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500793805L1;false;TPAC,FULJ,ILQD
2022-02-04T13:13:32.566Z;ISIN;EZMPCPLVQ6Z6;1.0559559;360T;MONE;CHF;N/A;220000.0;CHF;2022-03-04T00:00:00.000Z;360T;1010000281500793805L2;false;TPAC,FULJ,ILQD
2022-02-04T13:13:24.017Z;ISIN;EZW51H6Z01T4;1.1464057;360T;MONE;USD;N/A;2.95E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500795030L2;false;TPAC,FULJ,ILQD
2022-02-04T13:13:24.017Z;ISIN;EZ33C69P7CD2;1.1463389;360T;MONE;USD;N/A;2.95E7;USD;2022-03-04T00:00:00.000Z;360T;1010000281500795030L1;false;TPAC,FULJ,ILQD
2022-02-04T13:13:14.147Z;ISIN;EZ33C69P7CD2;1.146308;360T;MONE;USD;N/A;500000.0;USD;2022-03-04T00:00:00.000Z;360T;1010000281500790083;false;FULJ,ILQD
2022-02-04T13:12:41.145Z;ISIN;EZ33C69P7CD2;1.14624;360T;MONE;USD;N/A;115317.3;USD;2022-03-04T00:00:00.000Z;360T;1010000281500795301;false;FULJ,ILQD
