Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-19T12:41:53.800Z;ISIN;EZ1TP3VYNQG5;11.7177334;360T;MONE;SEK;N/A;5.8E7;SEK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632778192L1;false;TPAC,FULJ,ILQD
2023-06-19T12:40:01.188Z;ISIN;EZVJ7QXKJDJ7;0.9781279;360T;MONE;CHF;N/A;1.2E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632773821L1;false;TPAC,FULJ,ILQD
2023-06-19T12:40:01.188Z;ISIN;EZLRQX99N121;0.9780606;360T;MONE;CHF;N/A;1.2E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632773821L2;false;TPAC,FULJ,ILQD
2023-06-19T12:38:08.801Z;ISIN;EZ12TYDK2GM3;1.0923201;360T;MONE;USD;N/A;50000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632775501;false;FULJ,ILQD
2023-06-19T12:36:32.627Z;ISIN;EZ90T0M925D2;374.53;360T;MONE;HUF;N/A;4.5E9;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632779380L1;false;TPAC,FULJ,ILQD
2023-06-19T12:36:32.627Z;ISIN;EZ1Y74W48627;378.687;360T;MONE;HUF;N/A;4.5E9;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632779380L2;false;TPAC,FULJ,ILQD
2023-06-19T12:35:11.383Z;ISIN;EZDY2S67WF34;154.90933;360T;MONE;JPY;N/A;1000000.0;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632774306;false;FULJ,ILQD
2023-06-19T12:34:40.573Z;ISIN;EZWH5X3SPDJ5;1.09224;360T;MONE;USD;N/A;4.951038156E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632772308L2;false;TPAC,FULJ,ILQD
2023-06-19T12:34:40.573Z;ISIN;EZ12TYDK2GM3;1.0921799;360T;MONE;USD;N/A;4.951038156E7;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632772308L1;false;TPAC,FULJ,ILQD
2023-06-19T12:33:56.769Z;ISIN;EZ0CQ25V25R5;378.39474;360T;MONE;HUF;N/A;1.042955309E9;HUF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632776160;false;FULJ,ILQD
2023-06-19T12:32:54.802Z;ISIN;EZ12TYDK2GM3;1.0921699;360T;MONE;USD;N/A;7.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632775656L1;false;TPAC,FULJ,ILQD
2023-06-19T12:32:54.802Z;ISIN;EZC5YVFFWX25;1.0922821;360T;MONE;USD;N/A;7.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632775656L2;false;TPAC,FULJ,ILQD
2023-06-19T12:32:19.629Z;ISIN;EZ2QJJQRJ8S5;0.8528886;360T;MONE;GBP;N/A;100000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632773571;false;FULJ,ILQD
2023-06-19T12:31:33.604Z;ISIN;EZ12TYDK2GM3;1.0923495;360T;MONE;USD;N/A;2400000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632773352;false;FULJ,ILQD
2023-06-19T12:30:52.212Z;ISIN;EZWH5X3SPDJ5;1.09245;360T;MONE;USD;N/A;5.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632770301L2;false;TPAC,FULJ,ILQD
2023-06-19T12:30:52.212Z;ISIN;EZ12TYDK2GM3;1.0923899;360T;MONE;USD;N/A;5.0E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632770301L1;false;TPAC,FULJ,ILQD
2023-06-19T12:27:32.418Z;ISIN;EZLRQX99N121;0.977998;360T;MONE;CHF;N/A;50889.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632772392;false;FULJ,ILQD
2023-06-19T12:24:09.329Z;ISIN;EZ12TYDK2GM3;1.09279;360T;MONE;USD;N/A;500000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632771291;false;FULJ,ILQD
2023-06-19T12:23:39.697Z;ISIN;EZRYB2KGMPS1;11.9676028;360T;MONE;SEK;N/A;1.55E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632774811L1;false;TPAC,FULJ,ILQD
2023-06-19T12:23:39.697Z;ISIN;EZS7NHJ9Z365;11.9683;360T;MONE;SEK;N/A;1.55E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632774811L2;false;TPAC,FULJ,ILQD
2023-06-19T12:22:10.625Z;ISIN;EZVF3SQ7DQ31;1.0969088;360T;MONE;USD;N/A;1868000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632774746;false;FULJ,ILQD
2023-06-19T12:21:51.558Z;ISIN;EZ62G5CC8BY9;0.684827;360T;MONE;USD;N/A;1.8E7;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632772014L1;false;TPAC,FULJ,ILQD
2023-06-19T12:21:51.558Z;ISIN;EZBBYJ9P35Y9;0.68485;360T;MONE;USD;N/A;1.8E7;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632772014L2;false;TPAC,FULJ,ILQD
2023-06-19T12:17:47.043Z;ISIN;EZZPMFMMDFM5;7.816792;360T;MONE;HKD;N/A;5400000.0;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632771481;false;FULJ,ILQD
2023-06-19T12:14:38.227Z;ISIN;EZLQD2KTN107;23.64576;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632769106L1;false;TPAC,FULJ,ILQD
2023-06-19T12:14:38.227Z;ISIN;EZVM2PHWKP62;23.693566;360T;MONE;TRY;N/A;1.0E7;TRY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632769106L2;false;TPAC,FULJ,ILQD
2023-06-19T12:14:15.255Z;ISIN;EZC5YVFFWX25;1.0925023;360T;MONE;USD;N/A;100000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632767731L1;false;TPAC,FULJ,ILQD
2023-06-19T12:13:44.371Z;ISIN;EZVLCVS54TM9;19.101663;360T;MONE;MXN;N/A;7.995977662E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632771931L2;false;TPAC,FULJ,ILQD
2023-06-19T12:13:44.371Z;ISIN;EZYS5Y66GZD5;18.675767;360T;MONE;MXN;N/A;7.995977662E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632771931L1;false;TPAC,FULJ,ILQD
2023-06-19T12:13:22.337Z;ISIN;EZ12TYDK2GM3;1.0923406;360T;MONE;USD;N/A;60000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632771010;false;FULJ,ILQD
2023-06-19T12:13:11.561Z;ISIN;EZF3WGHFXCK5;0.85284;360T;MONE;GBP;N/A;8.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632770455L1;false;TPAC,FULJ,ILQD
2023-06-19T12:13:11.561Z;ISIN;EZCVYDGZXC88;0.853295;360T;MONE;GBP;N/A;8.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632770455L2;false;TPAC,FULJ,ILQD
2023-06-19T12:13:06.827Z;ISIN;EZ99M2FW8SL6;0.8541257;360T;MONE;GBP;N/A;50000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632767413L3;false;TPAC,FULJ,ILQD
2023-06-19T12:13:06.827Z;ISIN;EZ2QJJQRJ8S5;0.8527995;360T;MONE;GBP;N/A;249000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632767413L1;false;TPAC,FULJ,ILQD
2023-06-19T12:13:06.827Z;ISIN;EZ99M2FW8SL6;0.8541257;360T;MONE;GBP;N/A;200000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632767413L4;false;TPAC,FULJ,ILQD
2023-06-19T12:13:06.827Z;ISIN;EZ2QJJQRJ8S5;0.8527995;360T;MONE;GBP;N/A;58000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632767413L2;false;TPAC,FULJ,ILQD
2023-06-19T12:11:48.094Z;ISIN;EZF3WGHFXCK5;0.85271;360T;MONE;GBP;N/A;2.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632769797L1;false;TPAC,FULJ,ILQD
2023-06-19T12:11:48.094Z;ISIN;EZCVYDGZXC88;0.8531652;360T;MONE;GBP;N/A;2.0E7;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632769797L2;false;TPAC,FULJ,ILQD
2023-06-19T12:10:05.578Z;ISIN;EZ798KHPQQL7;1.0927376;360T;MONE;USD;N/A;5000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632767462L2;false;TPAC,FULJ,ILQD
2023-06-19T12:10:05.578Z;ISIN;EZC5YVFFWX25;1.0923722;360T;MONE;USD;N/A;6800000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632767462L1;false;TPAC,FULJ,ILQD
2023-06-19T12:06:01.392Z;ISIN;EZCVMT8PSRC2;7.81706;360T;MONE;HKD;N/A;2.0E8;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632768504L2;false;TPAC,FULJ,ILQD
2023-06-19T12:06:01.392Z;ISIN;EZZPMFMMDFM5;7.816889;360T;MONE;HKD;N/A;2.0E8;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632768504L1;false;TPAC,FULJ,ILQD
2023-06-19T12:03:54.888Z;ISIN;EZWH5X3SPDJ5;1.09245;360T;MONE;USD;N/A;3000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632765966L1;false;TPAC,FULJ,ILQD
2023-06-19T12:03:54.888Z;ISIN;EZ4YZNYK0CP3;1.1498466;360T;MONE;USD;N/A;3000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632765966L2;false;TPAC,FULJ,ILQD
2023-06-19T12:02:59.305Z;ISIN;EZ309PDSTCL9;0.8525363;360T;MONE;GBP;N/A;12200.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632764390;false;FULJ,ILQD
2023-06-19T12:02:34.147Z;ISIN;EZWH5X3SPDJ5;1.09231;360T;MONE;USD;N/A;3000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632765528L1;false;TPAC,FULJ,ILQD
2023-06-19T12:02:34.147Z;ISIN;EZ6FZ3651LH1;1.1427019;360T;MONE;USD;N/A;3000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632765528L2;false;TPAC,FULJ,ILQD
2023-06-19T12:01:14.713Z;ISIN;EZ7GSZFMM2L2;1.1335084;360T;MONE;USD;N/A;3000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632765173L2;false;TPAC,FULJ,ILQD
2023-06-19T12:01:14.713Z;ISIN;EZWH5X3SPDJ5;1.09224;360T;MONE;USD;N/A;3000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632765173L1;false;TPAC,FULJ,ILQD
2023-06-19T12:00:21.319Z;ISIN;EZ12TYDK2GM3;1.0922103;360T;MONE;USD;N/A;100000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758055;false;FULJ,ILQD
2023-06-19T11:59:35.240Z;ISIN;EZ80DNWQWXK4;1.124436;360T;MONE;USD;N/A;3000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632764443L2;false;TPAC,FULJ,ILQD
2023-06-19T11:59:35.240Z;ISIN;EZWH5X3SPDJ5;1.09219;360T;MONE;USD;N/A;3000000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632764443L1;false;TPAC,FULJ,ILQD
2023-06-19T11:58:30.504Z;ISIN;EZ12TYDK2GM3;1.0921285;360T;MONE;USD;N/A;100000.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632761131;false;FULJ,ILQD
2023-06-19T11:57:12.415Z;ISIN;EZ1N38LHG3B4;4.9615172;360T;MONE;RON;N/A;3430185.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632763748L2;false;TPAC,FULJ,ILQD
2023-06-19T11:57:12.415Z;ISIN;EZ5CRM0M6971;4.95875;360T;MONE;RON;N/A;3430185.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632763748L1;false;TPAC,FULJ,ILQD
2023-06-19T11:57:01.026Z;ISIN;EZVJ7QXKJDJ7;0.9767205;360T;MONE;CHF;N/A;800000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758564L1;false;TPAC,FULJ,ILQD
2023-06-19T11:57:01.026Z;ISIN;EZLRQX99N121;0.9766722;360T;MONE;CHF;N/A;800000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758564L2;false;TPAC,FULJ,ILQD
2023-06-19T11:54:03.732Z;ISIN;EZ90T0M925D2;374.399;360T;MONE;HUF;N/A;5715200.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632763668L1;false;TPAC,FULJ,ILQD
2023-06-19T11:54:03.732Z;ISIN;EZZCLMT80868;375.27537;360T;MONE;HUF;N/A;5715200.0;EUR;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632763668L2;false;TPAC,FULJ,ILQD
2023-06-19T11:52:32.285Z;ISIN;EZ2QJJQRJ8S5;0.8526393;360T;MONE;GBP;N/A;13488.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758862;false;FULJ,ILQD
2023-06-19T11:52:27.459Z;ISIN;EZ309PDSTCL9;0.8526062;360T;MONE;GBP;N/A;50000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758790;false;FULJ,ILQD
2023-06-19T11:52:23.954Z;ISIN;EZV9JS1R28X3;1.282501;360T;MONE;USD;N/A;73168.33;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632755796L2;false;TPAC,FULJ,ILQD
2023-06-19T11:52:23.954Z;ISIN;EZMXJN7MWSS4;1.28155;360T;MONE;USD;N/A;73168.33;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632755796L1;false;TPAC,FULJ,ILQD
2023-06-19T11:52:19.895Z;ISIN;EZ309PDSTCL9;0.8526676;360T;MONE;GBP;N/A;15450.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632765021;false;FULJ,ILQD
2023-06-19T11:50:02.504Z;ISIN;EZC9F7XXVNH4;23.648844;360T;MONE;TRY;N/A;2.0E7;TRY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632761707L2;false;TPAC,FULJ,ILQD
2023-06-19T11:50:02.504Z;ISIN;EZLQD2KTN107;23.6468;360T;MONE;TRY;N/A;2.0E7;TRY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632761707L1;false;TPAC,FULJ,ILQD
2023-06-19T11:49:25.393Z;ISIN;EZHYV4WHH2T0;37.9788;360T;MONE;THB;N/A;5000000.0;THB;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760992;false;FULJ,ILQD
2023-06-19T11:49:07.242Z;ISIN;EZVJ7QXKJDJ7;0.977547;360T;MONE;CHF;N/A;10800.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632762513;false;FULJ,ILQD
2023-06-19T11:48:12.780Z;ISIN;EZXWPQL2STG4;4.0751;360T;MONE;PLN;N/A;3.4E7;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760930L2;false;TPAC,FULJ,ILQD
2023-06-19T11:48:12.780Z;ISIN;EZTRN8WFZSH7;4.0748845;360T;MONE;PLN;N/A;3.4E7;PLN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760930L1;false;TPAC,FULJ,ILQD
2023-06-19T11:47:46.460Z;ISIN;EZHW7SSN2Q52;0.619724;360T;MONE;USD;N/A;5000000.0;NZD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760653L1;false;TPAC,FULJ,ILQD
2023-06-19T11:47:46.460Z;ISIN;EZ75JVZ2W4H6;0.61971;360T;MONE;USD;N/A;5000000.0;NZD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760653L2;false;TPAC,FULJ,ILQD
2023-06-19T11:47:20.154Z;ISIN;EZM4NYH6K089;10.6420064;360T;MONE;NOK;N/A;2.24E8;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760534L1;false;TPAC,FULJ,ILQD
2023-06-19T11:47:20.154Z;ISIN;EZRLXPH9RKN4;10.64148;360T;MONE;NOK;N/A;2.24E8;NOK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760534L2;false;TPAC,FULJ,ILQD
2023-06-19T11:46:58.762Z;ISIN;EZRKT92QYBN7;17.122463;360T;MONE;MXN;N/A;6.6E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760451L2;false;TPAC,FULJ,ILQD
2023-06-19T11:46:58.762Z;ISIN;EZRQZL8KTC24;17.094469;360T;MONE;MXN;N/A;6.6E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760451L1;false;TPAC,FULJ,ILQD
2023-06-19T11:46:49.273Z;ISIN;EZ12TYDK2GM3;1.09244;360T;MONE;USD;N/A;60000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760442;false;FULJ,ILQD
2023-06-19T11:46:43.486Z;ISIN;EZBQWYBYFBL8;8.5391398;360T;MONE;HKD;N/A;2000000.0;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617914L1;false;TPAC,FULJ,ILQD
2023-06-19T11:46:43.486Z;ISIN;EZWFLG65Q3H5;8.53977;360T;MONE;HKD;N/A;2000000.0;HKD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617914L2;false;TPAC,FULJ,ILQD
2023-06-19T11:46:21.258Z;ISIN;EZ6L0YGWLWQ8;141.901;360T;MONE;JPY;N/A;1.0E8;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760376L2;false;TPAC,FULJ,ILQD
2023-06-19T11:46:21.258Z;ISIN;EZ7LNG3YY4D4;141.92228;360T;MONE;JPY;N/A;1.0E8;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760376L1;false;TPAC,FULJ,ILQD
2023-06-19T11:45:36.656Z;ISIN;EZJR0G6L8L36;4.54105;360T;MONE;RON;N/A;5600000.0;RON;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760208L2;false;TPAC,FULJ,ILQD
2023-06-19T11:45:36.656Z;ISIN;EZJ6MDRTMH27;4.5409624;360T;MONE;RON;N/A;5600000.0;RON;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760208L1;false;TPAC,FULJ,ILQD
2023-06-19T11:45:30.491Z;ISIN;EZVJ7QXKJDJ7;0.9775671;360T;MONE;CHF;N/A;9000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632761180;false;FULJ,ILQD
2023-06-19T11:45:16.800Z;ISIN;EZG02CTVX5F7;0.977351;360T;MONE;CHF;N/A;500000.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632761072;false;FULJ,ILQD
2023-06-19T11:44:59.104Z;ISIN;EZN6B2PGW168;6.81923;360T;MONE;DKK;N/A;4.5E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760046L2;false;TPAC,FULJ,ILQD
2023-06-19T11:44:59.104Z;ISIN;EZX8C9JKFNZ1;6.819631;360T;MONE;DKK;N/A;4.5E7;DKK;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760046L1;false;TPAC,FULJ,ILQD
2023-06-19T11:44:37.244Z;ISIN;EZVJ7QXKJDJ7;0.9775571;360T;MONE;CHF;N/A;38500.0;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632760804;false;FULJ,ILQD
2023-06-19T11:44:26.315Z;ISIN;EZPLGYTZKTG3;7.160837;360T;MONE;CNY;N/A;1.75E8;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632759916L1;false;TPAC,FULJ,ILQD
2023-06-19T11:44:26.315Z;ISIN;EZ9C1NZY0GQ1;7.16043;360T;MONE;CNY;N/A;1.75E8;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632759916L2;false;TPAC,FULJ,ILQD
2023-06-19T11:44:00.045Z;ISIN;EZY6WJ8DSDR4;0.89464;360T;MONE;CHF;N/A;1.85E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632759890L2;false;TPAC,FULJ,ILQD
2023-06-19T11:44:00.045Z;ISIN;EZLDJ3S2QZG4;0.8947362;360T;MONE;CHF;N/A;1.85E7;CHF;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632759890L1;false;TPAC,FULJ,ILQD
2023-06-19T11:39:35.438Z;ISIN;EZDCC3T1K6J5;1.5962;360T;MONE;AUD;N/A;2500000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758462L2;false;TPAC,FULJ,ILQD
2023-06-19T11:39:35.438Z;ISIN;EZ9DPL5P5005;1.596164;360T;MONE;AUD;N/A;2500000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758462L1;false;TPAC,FULJ,ILQD
2023-06-19T11:38:45.061Z;ISIN;EZ12TYDK2GM3;1.0921504;360T;MONE;USD;N/A;100000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632754644;false;FULJ,ILQD
2023-06-19T11:38:41.719Z;ISIN;EZFK1NWRPHS0;155.013;360T;MONE;JPY;N/A;1.3E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758260L2;false;TPAC,FULJ,ILQD
2023-06-19T11:38:41.719Z;ISIN;EZDY2S67WF34;155.02734;360T;MONE;JPY;N/A;1.3E9;JPY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758260L1;false;TPAC,FULJ,ILQD
2023-06-19T11:38:19.117Z;ISIN;EZ2QJJQRJ8S5;0.8526496;360T;MONE;GBP;N/A;4800000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758201L2;false;TPAC,FULJ,ILQD
2023-06-19T11:38:19.117Z;ISIN;EZ309PDSTCL9;0.852617;360T;MONE;GBP;N/A;4800000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632758201L1;false;TPAC,FULJ,ILQD
2023-06-19T11:38:14.228Z;ISIN;EZLDJ3S2QZG4;0.8951163;360T;MONE;CHF;N/A;2.1E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632750046L1;false;TPAC,FULJ,ILQD
2023-06-19T11:38:14.228Z;ISIN;EZY6WJ8DSDR4;0.89502;360T;MONE;CHF;N/A;2.1E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632750046L2;false;TPAC,FULJ,ILQD
2023-06-19T11:38:04.276Z;ISIN;EZSDH03X99C7;7.806699;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632759493;false;FULJ,ILQD
2023-06-19T11:32:04.914Z;ISIN;EZ12TYDK2GM3;1.0920801;360T;MONE;USD;N/A;60673.6;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632754131;false;FULJ,ILQD
2023-06-19T11:31:09.905Z;ISIN;EZBBYJ9P35Y9;0.6846;360T;MONE;USD;N/A;1200000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632753507L1;false;TPAC,FULJ,ILQD
2023-06-19T11:31:09.905Z;ISIN;EZ5XS2VGC698;0.6883609;360T;MONE;USD;N/A;1200000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632753507L2;false;TPAC,FULJ,ILQD
2023-06-19T11:28:47.789Z;ISIN;EZ309PDSTCL9;0.8524263;360T;MONE;GBP;N/A;43000.0;GBP;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632753765;false;FULJ,ILQD
2023-06-19T11:27:56.725Z;ISIN;EZMXJN7MWSS4;1.28084;360T;MONE;USD;N/A;328820.39;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632747686L1;false;TPAC,FULJ,ILQD
2023-06-19T11:27:56.725Z;ISIN;EZV9JS1R28X3;1.2818;360T;MONE;USD;N/A;328820.39;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632747686L2;false;TPAC,FULJ,ILQD
2023-06-19T11:27:53.577Z;ISIN;EZ1NC8DK0HF3;1.0929178;360T;MONE;USD;N/A;1.845E7;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718204L3;false;TPAC,FULJ,ILQD
2023-06-19T11:27:53.577Z;ISIN;EZG55NRLPZV6;1.0928642;360T;MONE;USD;N/A;210000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718204L1;false;TPAC,FULJ,ILQD
2023-06-19T11:27:53.577Z;ISIN;EZG55NRLPZV6;1.0928642;360T;MONE;USD;N/A;2360000.0;USD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632718204L2;false;TPAC,FULJ,ILQD
2023-06-19T11:26:31.350Z;ISIN;EZ8N2LZBJ4T7;18.672717;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617900L2;false;TPAC,FULJ,ILQD
2023-06-19T11:26:31.350Z;ISIN;EZTNF458QHB2;18.668884;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617900L1;false;TPAC,FULJ,ILQD
2023-06-19T11:26:13.828Z;ISIN;EZTNF458QHB2;18.668754;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617892L1;false;TPAC,FULJ,ILQD
2023-06-19T11:26:13.828Z;ISIN;EZ8N2LZBJ4T7;18.672587;360T;MONE;MXN;N/A;2.0E7;MXN;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632617892L2;false;TPAC,FULJ,ILQD
2023-06-19T11:25:46.895Z;ISIN;EZJHPG24HCR6;0.688575;360T;MONE;USD;N/A;70000.0;AUD;2023-07-17T00:00:00.000Z;360T;529900P0204W9HA8JP36632752753L2;false;TPAC,FULJ,ILQD
