Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-30T13:38:31.513Z;ISIN;EZ92BHTYVRY0;1.272508;360T;MONE;USD;N/A;5.3E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325113564L2;false;TPAC,FULJ,ILQD
2019-05-30T13:38:31.513Z;ISIN;EZ9XBW0RSJ27;1.2615;360T;MONE;USD;N/A;5.3E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325113564L1;false;TPAC,FULJ,ILQD
2019-05-30T13:34:56.962Z;ISIN;EZ7TZQ9T9XM2;1.00895;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-27T00:00:00.000Z;360T;1010000281325113097L2;false;TPAC,FULJ,ILQD
2019-05-30T13:34:56.962Z;ISIN;EZ4VW51HWFJ1;1.0092457;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-27T00:00:00.000Z;360T;1010000281325113097L1;false;TPAC,FULJ,ILQD
2019-05-30T13:29:11.694Z;ISIN;EZ1L0CWFYMP7;1.115463;360T;MONE;USD;N/A;500000.0;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325110071L2;false;TPAC,FULJ,ILQD
2019-05-30T13:29:11.694Z;ISIN;EZ3Q40KN2NK1;1.1126;360T;MONE;USD;N/A;500000.0;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325110071L1;false;TPAC,FULJ,ILQD
2019-05-30T13:28:59.795Z;ISIN;EZ927J2J62W5;25.8477;360T;MONE;CZK;N/A;4.7E8;CZK;2019-06-27T00:00:00.000Z;360T;1010000281325111281L1;false;TPAC,FULJ,ILQD
2019-05-30T13:28:59.795Z;ISIN;EZ3HGY1X0GV7;25.87507;360T;MONE;CZK;N/A;4.7E8;CZK;2019-06-27T00:00:00.000Z;360T;1010000281325111281L2;false;TPAC,FULJ,ILQD
2019-05-30T13:25:34.933Z;ISIN;EZ9FTQMNGZN6;65.0343534;360T;MONE;RUB;N/A;3.5E7;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325105408L2;false;TPAC,FULJ,ILQD
2019-05-30T13:25:34.933Z;ISIN;EZ5JFLKHDDH8;65.00348;360T;MONE;RUB;N/A;3.5E7;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325105408L1;false;TPAC,FULJ,ILQD
2019-05-30T13:21:33.169Z;ISIN;EZ7C9D0GK5S8;109.71442;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325110386L1;false;TPAC,FULJ,ILQD
2019-05-30T13:21:33.169Z;ISIN;EZ11J1LN13S9;109.688;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325110386L2;false;TPAC,FULJ,ILQD
2019-05-30T13:16:45.030Z;ISIN;EZ11J1LN13S9;109.68;360T;MONE;JPY;N/A;1.2E10;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325104498L2;false;TPAC,FULJ,ILQD
2019-05-30T13:16:45.030Z;ISIN;EZ7C9D0GK5S8;109.7067;360T;MONE;JPY;N/A;1.2E10;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325104498L1;false;TPAC,FULJ,ILQD
2019-05-30T13:13:42.679Z;ISIN;EZ8C1VTXX033;1.2642897;360T;MONE;USD;N/A;7500000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325109920L2;false;TPAC,FULJ,ILQD
2019-05-30T13:13:42.679Z;ISIN;EZ797V0YH4H6;1.2620972;360T;MONE;USD;N/A;7500000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325109920L1;false;TPAC,FULJ,ILQD
2019-05-30T13:13:40.195Z;ISIN;EZB8D5QC6Y04;9.54228;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325109868L2;false;TPAC,FULJ,ILQD
2019-05-30T13:13:40.195Z;ISIN;EZVCT555DRN0;9.5444015;360T;MONE;SEK;N/A;9000000.0;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325109868L1;false;TPAC,FULJ,ILQD
2019-05-30T13:12:49.079Z;ISIN;EZ11J1LN13S9;109.684;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325108365L2;false;TPAC,FULJ,ILQD
2019-05-30T13:12:49.079Z;ISIN;EZ7C9D0GK5S8;109.70986;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325108365L1;false;TPAC,FULJ,ILQD
2019-05-30T13:11:37.459Z;ISIN;EZ2RVL8MC4X8;3.631315;360T;MONE;ILS;N/A;2.36E7;ILS;2019-06-27T00:00:00.000Z;360T;1010000281325106726L1;false;TPAC,FULJ,ILQD
2019-05-30T13:11:37.459Z;ISIN;EZV1YDKMHD44;3.625172;360T;MONE;ILS;N/A;2.36E7;ILS;2019-06-27T00:00:00.000Z;360T;1010000281325106726L2;false;TPAC,FULJ,ILQD
2019-05-30T13:11:32.721Z;ISIN;EZ15J8DLKY52;1.112621;360T;MONE;USD;N/A;30000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325108973;false;FULJ,ILQD
2019-05-30T13:09:57.220Z;ISIN;EZ9M5KWD72D7;7.84839;360T;MONE;HKD;N/A;8400000.0;HKD;2019-06-27T00:00:00.000Z;360T;1010000281325106370L2;false;TPAC,FULJ,ILQD
2019-05-30T13:09:57.220Z;ISIN;EZ9P9W7L4HQ2;7.848466;360T;MONE;HKD;N/A;8400000.0;HKD;2019-06-27T00:00:00.000Z;360T;1010000281325106370L1;false;TPAC,FULJ,ILQD
2019-05-30T13:09:48.958Z;ISIN;EZ220TYY4M53;1.349432;360T;MONE;CAD;N/A;3.3E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325103993L1;false;TPAC,FULJ,ILQD
2019-05-30T13:09:48.958Z;ISIN;EZ86DKK2N138;1.3494;360T;MONE;CAD;N/A;3.3E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325103993L2;false;TPAC,FULJ,ILQD
2019-05-30T13:08:37.268Z;ISIN;EZ3Q40KN2NK1;1.11321;360T;MONE;USD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325102032L2;false;TPAC,FULJ,ILQD
2019-05-30T13:08:37.268Z;ISIN;EZ62T02G0WW1;1.112922;360T;MONE;USD;N/A;2.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325102032L1;false;TPAC,FULJ,ILQD
2019-05-30T13:07:07.935Z;ISIN;EZBFFC3Y58V8;1.264368;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325095878L2;false;TPAC,FULJ,ILQD
2019-05-30T13:07:07.935Z;ISIN;EZ91817CXHK8;1.26225;360T;MONE;USD;N/A;7.5E7;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325095878L1;false;TPAC,FULJ,ILQD
2019-05-30T13:05:01.735Z;ISIN;EZ7J4P4Y2FF6;1.12191;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325105375L1;false;TPAC,FULJ,ILQD
2019-05-30T13:05:01.735Z;ISIN;EZ3VKHLP69X3;1.121845;360T;MONE;CHF;N/A;3.0E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325105375L2;false;TPAC,FULJ,ILQD
2019-05-30T13:03:37.748Z;ISIN;EZ5Y9K7S9K01;19.143692;360T;MONE;MXN;N/A;1.5E7;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325102023L2;false;TPAC,FULJ,ILQD
2019-05-30T13:03:37.748Z;ISIN;EZVZY0P6Q7W4;19.140514;360T;MONE;MXN;N/A;1.5E7;MXN;2019-06-27T00:00:00.000Z;360T;1010000281325102023L1;false;TPAC,FULJ,ILQD
2019-05-30T13:02:37.746Z;ISIN;EZ3Q40KN2NK1;1.11293;360T;MONE;USD;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325100912L2;false;TPAC,FULJ,ILQD
2019-05-30T13:02:37.746Z;ISIN;EZ62T02G0WW1;1.112642;360T;MONE;USD;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325100912L1;false;TPAC,FULJ,ILQD
2019-05-30T13:02:35.518Z;ISIN;EZ3Q40KN2NK1;1.11291;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325100898L2;false;TPAC,FULJ,ILQD
2019-05-30T13:02:35.518Z;ISIN;EZ62T02G0WW1;1.1126221;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325100898L1;false;TPAC,FULJ,ILQD
2019-05-30T13:02:12.267Z;ISIN;EZ62T02G0WW1;1.112322;360T;MONE;USD;N/A;1.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325098996L2;false;TPAC,FULJ,ILQD
2019-05-30T13:02:12.267Z;ISIN;EZ15J8DLKY52;1.112233;360T;MONE;USD;N/A;1.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325098996L1;false;TPAC,FULJ,ILQD
2019-05-30T13:01:50.427Z;ISIN;EZ62T02G0WW1;1.112432;360T;MONE;USD;N/A;1.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325098717L2;false;TPAC,FULJ,ILQD
2019-05-30T13:01:50.427Z;ISIN;EZ15J8DLKY52;1.112343;360T;MONE;USD;N/A;1.0E8;USD;2019-06-27T00:00:00.000Z;360T;1010000281325098717L1;false;TPAC,FULJ,ILQD
2019-05-30T12:59:57.145Z;ISIN;EZ62T02G0WW1;1.112924;360T;MONE;USD;N/A;1.32E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325105174L2;false;TPAC,FULJ,ILQD
2019-05-30T12:59:57.145Z;ISIN;EZ15J8DLKY52;1.112835;360T;MONE;USD;N/A;1.32E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325105174L1;false;TPAC,FULJ,ILQD
2019-05-30T12:57:26.604Z;ISIN;EZ62T02G0WW1;1.113004;360T;MONE;USD;N/A;199900.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325104446;false;FULJ,ILQD
2019-05-30T12:56:37.876Z;ISIN;EZ15J8DLKY52;1.1128249;360T;MONE;USD;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325096860L1;false;TPAC,FULJ,ILQD
2019-05-30T12:56:37.876Z;ISIN;EZ3Q40KN2NK1;1.1132;360T;MONE;USD;N/A;1.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325096860L2;false;TPAC,FULJ,ILQD
2019-05-30T12:52:31.652Z;ISIN;EZ15J8DLKY52;1.113161;360T;MONE;USD;N/A;50000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325103013;false;FULJ,ILQD
2019-05-30T12:49:46.023Z;ISIN;EZ15J8DLKY52;1.113025;360T;MONE;USD;N/A;844167.44;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325101473;false;FULJ,ILQD
2019-05-30T12:49:32.717Z;ISIN;EZ62T02G0WW1;1.1135021;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325096856L1;false;TPAC,FULJ,ILQD
2019-05-30T12:49:32.717Z;ISIN;EZ3Q40KN2NK1;1.11379;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325096856L2;false;TPAC,FULJ,ILQD
2019-05-30T12:48:28.227Z;ISIN;EZ15J8DLKY52;1.113495;360T;MONE;USD;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325096137L1;false;TPAC,FULJ,ILQD
2019-05-30T12:48:28.227Z;ISIN;EZ3Q40KN2NK1;1.11387;360T;MONE;USD;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325096137L2;false;TPAC,FULJ,ILQD
2019-05-30T12:47:27.561Z;ISIN;EZ15J8DLKY52;1.113415;360T;MONE;USD;N/A;1260874.56;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325101463;false;FULJ,ILQD
2019-05-30T12:45:14.145Z;ISIN;EZVCT555DRN0;9.5390306;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325094305L1;false;TPAC,FULJ,ILQD
2019-05-30T12:45:14.145Z;ISIN;EZB8D5QC6Y04;9.53691;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325094305L2;false;TPAC,FULJ,ILQD
2019-05-30T12:44:49.894Z;ISIN;EZ7C9D0GK5S8;109.7288;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325094216L1;false;TPAC,FULJ,ILQD
2019-05-30T12:44:49.894Z;ISIN;EZ11J1LN13S9;109.703;360T;MONE;JPY;N/A;1.0E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325094216L2;false;TPAC,FULJ,ILQD
2019-05-30T12:44:17.307Z;ISIN;EZ4VW51HWFJ1;1.00804;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325102736L1;false;TPAC,FULJ,ILQD
2019-05-30T12:44:17.307Z;ISIN;EZVKJKG1RBG3;1.007555;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325102736L2;false;TPAC,FULJ,ILQD
2019-05-30T12:33:10.515Z;ISIN;EZ62T02G0WW1;1.1136743;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325093464L1;false;TPAC,FULJ,ILQD
2019-05-30T12:33:10.515Z;ISIN;EZ3Q40KN2NK1;1.11396;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325093464L2;false;TPAC,FULJ,ILQD
2019-05-30T12:25:51.017Z;ISIN;EZ9FTQMNGZN6;65.0336585;360T;MONE;RUB;N/A;9.0E8;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325102318L2;false;TPAC,FULJ,ILQD
2019-05-30T12:25:51.017Z;ISIN;EZ5JFLKHDDH8;65.00269;360T;MONE;RUB;N/A;9.0E8;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325102318L1;false;TPAC,FULJ,ILQD
2019-05-30T12:21:00.062Z;ISIN;EZ2Q7B9KFXF0;1.1154347;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325094284L2;false;TPAC,FULJ,ILQD
2019-05-30T12:21:00.062Z;ISIN;EZ3Q40KN2NK1;1.11351;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325094284L1;false;TPAC,FULJ,ILQD
2019-05-30T12:13:51.717Z;ISIN;EZ86DKK2N138;1.34979;360T;MONE;CAD;N/A;1.1E8;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325098258L2;false;TPAC,FULJ,ILQD
2019-05-30T12:13:51.717Z;ISIN;EZ220TYY4M53;1.3498207;360T;MONE;CAD;N/A;1.1E8;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325098258L1;false;TPAC,FULJ,ILQD
2019-05-30T12:13:37.111Z;ISIN;EZ3Q40KN2NK1;1.11354;360T;MONE;USD;N/A;8058000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325095348L1;false;TPAC,FULJ,ILQD
2019-05-30T12:13:37.111Z;ISIN;EZ1L0CWFYMP7;1.116402;360T;MONE;USD;N/A;8058000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325095348L2;false;TPAC,FULJ,ILQD
2019-05-30T12:08:58.678Z;ISIN;EZ62T02G0WW1;1.1133065;360T;MONE;USD;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325090533L2;false;TPAC,FULJ,ILQD
2019-05-30T12:08:58.678Z;ISIN;EZ15J8DLKY52;1.1132165;360T;MONE;USD;N/A;1.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325090533L1;false;TPAC,FULJ,ILQD
2019-05-30T12:08:25.585Z;ISIN;EZ3KK4JYXMT1;14.635015;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325090498L1;false;TPAC,FULJ,ILQD
2019-05-30T12:08:25.585Z;ISIN;EZ3CC1RTM5P2;14.6407;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325090498L2;false;TPAC,FULJ,ILQD
2019-05-30T12:07:27.447Z;ISIN;EZ15J8DLKY52;1.1131531;360T;MONE;USD;N/A;100000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325098707;false;FULJ,ILQD
2019-05-30T12:07:17.306Z;ISIN;EZ15J8DLKY52;1.1128949;360T;MONE;USD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325093436L1;false;TPAC,FULJ,ILQD
2019-05-30T12:07:17.306Z;ISIN;EZ3Q40KN2NK1;1.11327;360T;MONE;USD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325093436L2;false;TPAC,FULJ,ILQD
2019-05-30T12:05:41.959Z;ISIN;EZ5JFLKHDDH8;64.95817;360T;MONE;RUB;N/A;6.5E7;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325090398L1;false;TPAC,FULJ,ILQD
2019-05-30T12:05:41.959Z;ISIN;EZ9FTQMNGZN6;64.98897;360T;MONE;RUB;N/A;6.5E7;RUB;2019-06-27T00:00:00.000Z;360T;1010000281325090398L2;false;TPAC,FULJ,ILQD
2019-05-30T12:04:05.072Z;ISIN;EZ6B0KQTPP44;1.1139793;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325096726L2;false;TPAC,FULJ,ILQD
2019-05-30T12:04:05.072Z;ISIN;EZ3Q40KN2NK1;1.11334;360T;MONE;USD;N/A;2.0E8;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325096726L1;false;TPAC,FULJ,ILQD
2019-05-30T11:59:18.304Z;ISIN;EZ15J8DLKY52;1.1132229;360T;MONE;USD;N/A;79887.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325095623;false;FULJ,ILQD
2019-05-30T11:53:07.687Z;ISIN;EZ15J8DLKY52;1.1132647;360T;MONE;USD;N/A;1803719.83;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325101267;false;FULJ,ILQD
2019-05-30T11:45:26.557Z;ISIN;EZ15J8DLKY52;1.1133372;360T;MONE;USD;N/A;82500.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325096446;false;FULJ,ILQD
2019-05-30T11:37:20.612Z;ISIN;EZVDR5ZHR838;3.85113;360T;MONE;PLN;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325087950L1;false;TPAC,FULJ,ILQD
2019-05-30T11:37:20.612Z;ISIN;EZ4KX3XQ1Y25;3.850414;360T;MONE;PLN;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325087950L2;false;TPAC,FULJ,ILQD
2019-05-30T11:27:40.075Z;ISIN;EZ15J8DLKY52;1.1132957;360T;MONE;USD;N/A;94766.92;USD;2019-06-27T00:00:00.000Z;360T;1010000281325094044;false;FULJ,ILQD
2019-05-30T11:15:50.557Z;ISIN;EZ15J8DLKY52;1.11354;360T;MONE;USD;N/A;5043498.24;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325053151L1;false;TPAC,FULJ,ILQD
2019-05-30T11:15:50.557Z;ISIN;EZ5YMWY8ZWY9;1.118849;360T;MONE;USD;N/A;5043498.24;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325053151L2;false;TPAC,FULJ,ILQD
2019-05-30T11:09:00.430Z;ISIN;EZ15J8DLKY52;1.1135258;360T;MONE;USD;N/A;250000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325092041;false;FULJ,ILQD
2019-05-30T11:07:17.004Z;ISIN;EZ9XBW0RSJ27;1.2631216;360T;MONE;USD;N/A;5.0E8;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325091150L1;false;TPAC,FULJ,ILQD
2019-05-30T11:07:17.004Z;ISIN;EZ91817CXHK8;1.26332;360T;MONE;USD;N/A;5.0E8;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325091150L2;false;TPAC,FULJ,ILQD
2019-05-30T10:58:29.249Z;ISIN;EZRG9HHCNNF0;0.881773;360T;MONE;GBP;N/A;1.1E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325090588L1;false;TPAC,FULJ,ILQD
2019-05-30T10:58:29.249Z;ISIN;EZ7TJXRVFHW1;0.882592;360T;MONE;GBP;N/A;1.1E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325090588L2;false;TPAC,FULJ,ILQD
2019-05-30T10:57:37.533Z;ISIN;EZ7TJXRVFHW1;0.882502;360T;MONE;GBP;N/A;1.1E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325090425L2;false;TPAC,FULJ,ILQD
2019-05-30T10:57:37.533Z;ISIN;EZRG9HHCNNF0;0.881683;360T;MONE;GBP;N/A;1.1E7;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325090425L1;false;TPAC,FULJ,ILQD
2019-05-30T10:56:28.876Z;ISIN;EZ9ZY3MT41V3;0.881753;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325075547L1;false;TPAC,FULJ,ILQD
2019-05-30T10:56:28.876Z;ISIN;EZ1BR9RRQZ17;0.882571;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325075547L2;false;TPAC,FULJ,ILQD
2019-05-30T10:56:01.613Z;ISIN;EZ2F9X46L5D2;122.1697;360T;MONE;JPY;N/A;3.0E7;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325075476L1;false;TPAC,FULJ,ILQD
2019-05-30T10:56:01.613Z;ISIN;EZ4H71QNV7X0;122.191;360T;MONE;JPY;N/A;3.0E7;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325075476L2;false;TPAC,FULJ,ILQD
2019-05-30T10:55:25.311Z;ISIN;EZ15J8DLKY52;1.1131941;360T;MONE;USD;N/A;20000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325088961;false;FULJ,ILQD
2019-05-30T10:55:18.725Z;ISIN;EZ1QKJM9GW11;10.634846;360T;MONE;SEK;N/A;180000.0;SEK;2019-06-27T00:00:00.000Z;360T;1010000281325089507;false;FULJ,ILQD
2019-05-30T10:54:21.751Z;ISIN;EZVLQ8TCX3L9;3.322189;360T;MONE;TND;N/A;130000.0;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325088908;false;FULJ,ILQD
2019-05-30T10:51:34.173Z;ISIN;EZ15J8DLKY52;1.1132639;360T;MONE;USD;N/A;20000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325088476;false;FULJ,ILQD
2019-05-30T10:49:00.061Z;ISIN;EZ3CNK1TCXK0;5.912383;360T;MONE;TRY;N/A;6.5E7;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325081500L1;false;TPAC,FULJ,ILQD
2019-05-30T10:49:00.061Z;ISIN;EZ7VYZN8V2T0;5.91625;360T;MONE;TRY;N/A;6.5E7;TRY;2019-06-27T00:00:00.000Z;360T;1010000281325081500L2;false;TPAC,FULJ,ILQD
2019-05-30T10:45:03.587Z;ISIN;EZ5DVSR9HJW5;1.124937;360T;MONE;USD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325081271L2;false;TPAC,FULJ,ILQD
2019-05-30T10:45:03.587Z;ISIN;EZ3Q40KN2NK1;1.1139;360T;MONE;USD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325081271L1;false;TPAC,FULJ,ILQD
2019-05-30T10:41:04.911Z;ISIN;EZ15J8DLKY52;1.113292;360T;MONE;USD;N/A;200000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325081076;false;FULJ,ILQD
2019-05-30T10:40:01.231Z;ISIN;EZ3Q40KN2NK1;1.1138;360T;MONE;USD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325079924L1;false;TPAC,FULJ,ILQD
2019-05-30T10:40:01.231Z;ISIN;EZ4Z5Z3R14L9;1.1192504;360T;MONE;USD;N/A;5.0E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325079924L2;false;TPAC,FULJ,ILQD
2019-05-30T10:38:20.369Z;ISIN;EZ15J8DLKY52;1.1132313;360T;MONE;USD;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325079597L1;false;TPAC,FULJ,ILQD
2019-05-30T10:38:20.369Z;ISIN;EZ3Q40KN2NK1;1.1136;360T;MONE;USD;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325079597L2;false;TPAC,FULJ,ILQD
2019-05-30T10:35:31.834Z;ISIN;EZ62T02G0WW1;1.1135275;360T;MONE;USD;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325078303L2;false;TPAC,FULJ,ILQD
2019-05-30T10:35:31.834Z;ISIN;EZ15J8DLKY52;1.1134388;360T;MONE;USD;N/A;2.5E7;USD;2019-06-27T00:00:00.000Z;360T;1010000281325078303L1;false;TPAC,FULJ,ILQD
2019-05-30T10:28:28.178Z;ISIN;EZ15J8DLKY52;1.113546;360T;MONE;USD;N/A;700000.0;EUR;2019-06-27T00:00:00.000Z;360T;1010000281325083114;false;FULJ,ILQD
2019-05-30T10:26:57.453Z;ISIN;EZ9XBW0RSJ27;1.2621128;360T;MONE;USD;N/A;2300000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325074680L2;false;TPAC,FULJ,ILQD
2019-05-30T10:26:57.453Z;ISIN;EZ797V0YH4H6;1.2620573;360T;MONE;USD;N/A;2300000.0;GBP;2019-06-27T00:00:00.000Z;360T;1010000281325074680L1;false;TPAC,FULJ,ILQD
2019-05-30T10:26:40.510Z;ISIN;EZ11J1LN13S9;109.714;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325078048L2;false;TPAC,FULJ,ILQD
2019-05-30T10:26:40.510Z;ISIN;EZ7C9D0GK5S8;109.73966;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-27T00:00:00.000Z;360T;1010000281325078048L1;false;TPAC,FULJ,ILQD
2019-05-30T10:23:58.317Z;ISIN;EZ8X6VWVGJC1;1.122279;360T;MONE;USD;N/A;4250000.0;USD;2019-06-27T00:00:00.000Z;360T;1010000281325052982;false;FULJ,ILQD
2019-05-30T10:23:41.142Z;ISIN;EZ3KK4JYXMT1;14.608839;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325076797L1;false;TPAC,FULJ,ILQD
2019-05-30T10:23:41.142Z;ISIN;EZ319YV0F2W3;14.621932;360T;MONE;ZAR;N/A;1.3E7;ZAR;2019-06-27T00:00:00.000Z;360T;1010000281325076797L2;false;TPAC,FULJ,ILQD
2019-05-30T10:23:11.114Z;ISIN;EZ220TYY4M53;1.349184;360T;MONE;CAD;N/A;1.45E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325074164L1;false;TPAC,FULJ,ILQD
2019-05-30T10:23:11.114Z;ISIN;EZ86DKK2N138;1.34915;360T;MONE;CAD;N/A;1.45E7;CAD;2019-06-27T00:00:00.000Z;360T;1010000281325074164L2;false;TPAC,FULJ,ILQD
