Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-15T13:54:25.065Z;ISIN;EZ3TKQSPFBR5;0.8533709;360T;MONE;GBP;N/A;6.8E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453274726L2;false;TPAC,FULJ,ILQD
2021-07-15T13:54:25.065Z;ISIN;EZBX72J85BL8;0.85327;360T;MONE;GBP;N/A;6.8E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453274726L1;false;TPAC,FULJ,ILQD
2021-07-15T13:53:40.443Z;ISIN;EZBX72J85BL8;0.853246;360T;MONE;GBP;N/A;1000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453274714L1;false;TPAC,FULJ,ILQD
2021-07-15T13:53:40.443Z;ISIN;EZ1305GYP8B6;0.854621;360T;MONE;GBP;N/A;1000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453274714L2;false;TPAC,FULJ,ILQD
2021-07-15T13:53:02.612Z;ISIN;EZBBJSGH8KH2;0.8532949;360T;MONE;GBP;N/A;1700000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453274590L1;false;TPAC,FULJ,ILQD
2021-07-15T13:53:02.612Z;ISIN;EZ1MFGMLJG47;0.8551817;360T;MONE;GBP;N/A;1700000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453274590L2;false;TPAC,FULJ,ILQD
2021-07-15T13:50:36.580Z;ISIN;EZ9JM4ZZXGN4;1.483902;360T;MONE;CAD;N/A;3600000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453273283L2;false;TPAC,FULJ,ILQD
2021-07-15T13:50:36.580Z;ISIN;EZ1TL4XPHHZ2;1.483688;360T;MONE;CAD;N/A;3600000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453273283L1;false;TPAC,FULJ,ILQD
2021-07-15T13:50:17.625Z;ISIN;EZ6RTYF3YXR7;1.191076;360T;MONE;USD;N/A;7.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453274820L2;false;TPAC,FULJ,ILQD
2021-07-15T13:50:17.625Z;ISIN;EZ5MSLZ3M733;1.18194;360T;MONE;USD;N/A;7.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453274820L1;false;TPAC,FULJ,ILQD
2021-07-15T13:50:01.418Z;ISIN;EZ9JM4ZZXGN4;1.483921;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453273188L2;false;TPAC,FULJ,ILQD
2021-07-15T13:50:01.418Z;ISIN;EZ1TL4XPHHZ2;1.483709;360T;MONE;CAD;N/A;1.0E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453273188L1;false;TPAC,FULJ,ILQD
2021-07-15T13:49:31.295Z;ISIN;EZ9JM4ZZXGN4;1.483841;360T;MONE;CAD;N/A;3.0E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453273113L2;false;TPAC,FULJ,ILQD
2021-07-15T13:49:31.295Z;ISIN;EZ1TL4XPHHZ2;1.483629;360T;MONE;CAD;N/A;3.0E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453273113L1;false;TPAC,FULJ,ILQD
2021-07-15T13:48:08.990Z;ISIN;EZ3WKF2GL8M8;1.1819212;360T;MONE;USD;N/A;1.6E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453273335L1;false;TPAC,FULJ,ILQD
2021-07-15T13:48:08.990Z;ISIN;EZ79SKVPQVG8;1.1819429;360T;MONE;USD;N/A;1.6E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453273335L2;false;TPAC,FULJ,ILQD
2021-07-15T13:46:52.650Z;ISIN;EZ31106NGWG8;0.9164883;360T;MONE;CHF;N/A;29900.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453273008;false;FULJ,ILQD
2021-07-15T13:43:43.155Z;ISIN;EZKYQ5N8J8B1;1.1850066;360T;MONE;USD;N/A;7000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453273295L2;false;TPAC,FULJ,ILQD
2021-07-15T13:43:43.155Z;ISIN;EZ27TY2Q66C6;1.1816075;360T;MONE;USD;N/A;7000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453273295L1;false;TPAC,FULJ,ILQD
2021-07-15T13:43:42.789Z;ISIN;EZ42XZVRS2N1;14.763815;360T;MONE;ZAR;N/A;2500000.0;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453273193L2;false;TPAC,FULJ,ILQD
2021-07-15T13:43:42.789Z;ISIN;EZ85JN1DK8F1;14.561716;360T;MONE;ZAR;N/A;2500000.0;ZAR;2021-08-12T00:00:00.000Z;360T;1010000281453273193L1;false;TPAC,FULJ,ILQD
2021-07-15T13:40:23.998Z;ISIN;EZ3WKF2GL8M8;1.1817429;360T;MONE;USD;N/A;2.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453270494L1;false;TPAC,FULJ,ILQD
2021-07-15T13:40:23.998Z;ISIN;EZ79SKVPQVG8;1.1817636;360T;MONE;USD;N/A;2.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453270494L2;false;TPAC,FULJ,ILQD
2021-07-15T13:40:04.817Z;ISIN;EZ79SKVPQVG8;1.1817922;360T;MONE;USD;N/A;4000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453270995L2;false;TPAC,FULJ,ILQD
2021-07-15T13:40:04.817Z;ISIN;EZ3WKF2GL8M8;1.18177;360T;MONE;USD;N/A;4000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453270995L1;false;TPAC,FULJ,ILQD
2021-07-15T13:36:36.646Z;ISIN;EZBX72J85BL8;0.8531285;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453269863L2;false;TPAC,FULJ,ILQD
2021-07-15T13:36:36.646Z;ISIN;EZBBJSGH8KH2;0.8531153;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453269863L1;false;TPAC,FULJ,ILQD
2021-07-15T13:33:06.977Z;ISIN;EZ401S9Y4445;109.94206;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453267156L1;false;TPAC,FULJ,ILQD
2021-07-15T13:33:06.977Z;ISIN;EZ8KDKXZMHM4;109.94;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453267156L2;false;TPAC,FULJ,ILQD
2021-07-15T13:32:25.502Z;ISIN;EZ7WGXZ1CRF8;1.183261;360T;MONE;USD;N/A;100000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453266054;false;FULJ,ILQD
2021-07-15T13:31:59.215Z;ISIN;EZ21X0BK2SN6;1.2556;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453268130L2;false;TPAC,FULJ,ILQD
2021-07-15T13:31:59.215Z;ISIN;EZ2W29KJFLV8;1.2556009;360T;MONE;CAD;N/A;7000000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453268130L1;false;TPAC,FULJ,ILQD
2021-07-15T13:31:53.925Z;ISIN;EZ5Y6Q2W9T69;1.600172;360T;MONE;SGD;N/A;8000.0;SGD;2021-08-12T00:00:00.000Z;360T;1010000281453269806;false;FULJ,ILQD
2021-07-15T13:30:22.871Z;ISIN;EZ6LPJH0LC16;1.18425;360T;MONE;USD;N/A;488000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453271510;false;FULJ,ILQD
2021-07-15T13:28:43.156Z;ISIN;EZ9PTPP4ZCR4;1.183558;360T;MONE;USD;N/A;488000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453271190;false;FULJ,ILQD
2021-07-15T13:26:51.797Z;ISIN;EZ2H1Y0V91W9;1.182685;360T;MONE;USD;N/A;390000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453271000;false;FULJ,ILQD
2021-07-15T13:24:56.444Z;ISIN;EZ79SKVPQVG8;1.1806724;360T;MONE;USD;N/A;1490000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453266908;false;FULJ,ILQD
2021-07-15T13:24:17.287Z;ISIN;EZQ4PWPXYLV3;1.181112;360T;MONE;USD;N/A;513000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453270287;false;FULJ,ILQD
2021-07-15T13:23:58.887Z;ISIN;EZ8KDKXZMHM4;109.968;360T;MONE;JPY;N/A;9.7E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453268254L2;false;TPAC,FULJ,ILQD
2021-07-15T13:23:58.887Z;ISIN;EZ401S9Y4445;109.97009;360T;MONE;JPY;N/A;9.7E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453268254L1;false;TPAC,FULJ,ILQD
2021-07-15T13:23:28.485Z;ISIN;EZ7TRKXFHW74;1.2558263;360T;MONE;CAD;N/A;5.4E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453267947L2;false;TPAC,FULJ,ILQD
2021-07-15T13:23:28.485Z;ISIN;EZ21X0BK2SN6;1.25582;360T;MONE;CAD;N/A;5.4E7;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453267947L1;false;TPAC,FULJ,ILQD
2021-07-15T13:22:44.691Z;ISIN;EZ40S0Q1PC04;0.74385;360T;MONE;USD;N/A;2.04E8;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453267913L2;false;TPAC,FULJ,ILQD
2021-07-15T13:22:44.691Z;ISIN;EZ67BRFC8K15;0.7438388;360T;MONE;USD;N/A;2.04E8;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453267913L1;false;TPAC,FULJ,ILQD
2021-07-15T13:21:46.088Z;ISIN;EZ3WKF2GL8M8;1.1812351;360T;MONE;USD;N/A;10000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453265471;false;FULJ,ILQD
2021-07-15T13:21:32.595Z;ISIN;EZ79SKVPQVG8;1.1807217;360T;MONE;USD;N/A;126603.65;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453266703;false;FULJ,ILQD
2021-07-15T13:17:41.465Z;ISIN;EZ60BN7DJRW4;1.384491;360T;MONE;USD;N/A;6000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453266124L2;false;TPAC,FULJ,ILQD
2021-07-15T13:17:41.465Z;ISIN;EZVRK7K56394;1.384487;360T;MONE;USD;N/A;6000000.0;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453266124L1;false;TPAC,FULJ,ILQD
2021-07-15T13:15:11.202Z;ISIN;EZBX72J85BL8;0.8530541;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453267578L2;false;TPAC,FULJ,ILQD
2021-07-15T13:15:11.202Z;ISIN;EZBBJSGH8KH2;0.85304;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-12T00:00:00.000Z;360T;1010000281453267578L1;false;TPAC,FULJ,ILQD
2021-07-15T13:13:32.374Z;ISIN;EZ79SKVPQVG8;1.181323;360T;MONE;USD;N/A;2.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453267160L2;false;TPAC,FULJ,ILQD
2021-07-15T13:13:32.374Z;ISIN;EZ3WKF2GL8M8;1.1813013;360T;MONE;USD;N/A;2.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453267160L1;false;TPAC,FULJ,ILQD
2021-07-15T13:13:17.192Z;ISIN;EZ19W114J8M9;0.9170998;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453262295L1;false;TPAC,FULJ,ILQD
2021-07-15T13:13:17.192Z;ISIN;EZ72QSY58R12;0.91701;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453262295L2;false;TPAC,FULJ,ILQD
2021-07-15T13:12:40.788Z;ISIN;EZ19W114J8M9;0.9171406;360T;MONE;CHF;N/A;4.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453261786L1;false;TPAC,FULJ,ILQD
2021-07-15T13:12:40.788Z;ISIN;EZ31106NGWG8;0.9171186;360T;MONE;CHF;N/A;4.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453261786L2;false;TPAC,FULJ,ILQD
2021-07-15T13:10:59.874Z;ISIN;EZ27TY2Q66C6;1.1814383;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453261506L2;false;TPAC,FULJ,ILQD
2021-07-15T13:10:59.874Z;ISIN;EZ3WKF2GL8M8;1.1812808;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453261506L1;false;TPAC,FULJ,ILQD
2021-07-15T13:10:36.469Z;ISIN;EZ4X7RFQT9T8;1.083426;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453261346L1;false;TPAC,FULJ,ILQD
2021-07-15T13:10:36.469Z;ISIN;EZ9F3FNDW7K5;1.0834198;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453261346L2;false;TPAC,FULJ,ILQD
2021-07-15T13:08:30.097Z;ISIN;EZ36JBR3CQ38;109.98432;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453264562L1;false;TPAC,FULJ,ILQD
2021-07-15T13:08:30.097Z;ISIN;EZ1BTWL0HCN8;109.95765;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453264562L2;false;TPAC,FULJ,ILQD
2021-07-15T13:06:31.408Z;ISIN;EZ56PFFFW854;359.4737;360T;MONE;HUF;N/A;3.11576045E8;HUF;2021-08-12T00:00:00.000Z;360T;1010000281453262574;false;FULJ,ILQD
2021-07-15T13:06:21.772Z;ISIN;EZ4X7RFQT9T8;1.083493;360T;MONE;CHF;N/A;230000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453263602;false;FULJ,ILQD
2021-07-15T13:02:38.196Z;ISIN;EZ62Q8TBCTB8;32.60449;360T;MONE;THB;N/A;1100000.0;THB;2021-08-12T00:00:00.000Z;360T;1010000281453261582;false;FULJ,ILQD
2021-07-15T13:02:08.134Z;ISIN;EZVLQN0PHTT3;2.8067;360T;MONE;TND;N/A;60000.0;TND;2021-08-12T00:00:00.000Z;360T;1010000281453261071;false;FULJ,ILQD
2021-07-15T13:01:58.408Z;ISIN;EZV2SRGB7688;1.1807905;360T;MONE;USD;N/A;6.5E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453262536L2;false;TPAC,FULJ,ILQD
2021-07-15T13:01:58.408Z;ISIN;EZ3WKF2GL8M8;1.1804512;360T;MONE;USD;N/A;6.5E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453262536L1;false;TPAC,FULJ,ILQD
2021-07-15T13:01:06.998Z;ISIN;EZ9VVZBT8TW2;8.6674;360T;MONE;SEK;N/A;1.3E8;SEK;2021-08-12T00:00:00.000Z;360T;1010000281453262391L2;false;TPAC,FULJ,ILQD
2021-07-15T13:01:06.998Z;ISIN;EZ663D4YVMG6;8.667615;360T;MONE;SEK;N/A;1.3E8;SEK;2021-08-12T00:00:00.000Z;360T;1010000281453262391L1;false;TPAC,FULJ,ILQD
2021-07-15T12:59:52.650Z;ISIN;EZ8KDKXZMHM4;110.066;360T;MONE;JPY;N/A;1.3E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453262333L2;false;TPAC,FULJ,ILQD
2021-07-15T12:59:52.650Z;ISIN;EZ401S9Y4445;110.06804;360T;MONE;JPY;N/A;1.3E9;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453262333L1;false;TPAC,FULJ,ILQD
2021-07-15T12:59:51.791Z;ISIN;EZY8X17BM093;8.9334;360T;MONE;MAD;N/A;50000.0;MAD;2021-08-12T00:00:00.000Z;360T;1010000281453260088;false;FULJ,ILQD
2021-07-15T12:54:38.465Z;ISIN;EZ590C30N3X1;8.56132;360T;MONE;TRY;N/A;2.15E7;TRY;2021-08-12T00:00:00.000Z;360T;1010000281453259617L1;false;TPAC,FULJ,ILQD
2021-07-15T12:54:38.465Z;ISIN;EZ3R4685LDJ3;8.574145;360T;MONE;TRY;N/A;2.15E7;TRY;2021-08-12T00:00:00.000Z;360T;1010000281453259617L2;false;TPAC,FULJ,ILQD
2021-07-15T12:53:48.374Z;ISIN;EZ8L76Q8ZFF8;117.52;360T;MONE;RSD;N/A;1.0E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453252900L1;false;TPAC,FULJ,ILQD
2021-07-15T12:53:48.374Z;ISIN;EZGSG5Q80M36;117.53825;360T;MONE;RSD;N/A;1.0E7;EUR;2021-08-12T00:00:00.000Z;360T;1010000281453252900L2;false;TPAC,FULJ,ILQD
2021-07-15T12:52:31.958Z;ISIN;EZ4WR65QLXX7;3.8748;360T;MONE;PLN;N/A;1.11E8;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453258580L2;false;TPAC,FULJ,ILQD
2021-07-15T12:52:31.958Z;ISIN;EZ5G2H3KQV18;3.874843;360T;MONE;PLN;N/A;1.11E8;PLN;2021-08-12T00:00:00.000Z;360T;1010000281453258580L1;false;TPAC,FULJ,ILQD
2021-07-15T12:49:03.240Z;ISIN;EZ3WKF2GL8M8;1.1812422;360T;MONE;USD;N/A;15000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453257636;false;FULJ,ILQD
2021-07-15T12:48:23.252Z;ISIN;EZ5JBSMM9KS4;8.7911;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453257441L2;false;TPAC,FULJ,ILQD
2021-07-15T12:48:23.252Z;ISIN;EZ16QBNR8825;8.791212;360T;MONE;NOK;N/A;6000000.0;NOK;2021-08-12T00:00:00.000Z;360T;1010000281453257441L1;false;TPAC,FULJ,ILQD
2021-07-15T12:47:48.679Z;ISIN;EZ401S9Y4445;110.07804;360T;MONE;JPY;N/A;3.4E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453257321L1;false;TPAC,FULJ,ILQD
2021-07-15T12:47:48.679Z;ISIN;EZ8KDKXZMHM4;110.076;360T;MONE;JPY;N/A;3.4E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453257321L2;false;TPAC,FULJ,ILQD
2021-07-15T12:47:45.995Z;ISIN;EZ3WKF2GL8M8;1.1808422;360T;MONE;USD;N/A;27760.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453257626;false;FULJ,ILQD
2021-07-15T12:47:11.639Z;ISIN;EZ1D4WZRZST1;7.767646;360T;MONE;HKD;N/A;3500000.0;HKD;2021-08-12T00:00:00.000Z;360T;1010000281453257207L1;false;TPAC,FULJ,ILQD
2021-07-15T12:47:11.639Z;ISIN;EZCP9FQF98N8;7.76756;360T;MONE;HKD;N/A;3500000.0;HKD;2021-08-12T00:00:00.000Z;360T;1010000281453257207L2;false;TPAC,FULJ,ILQD
2021-07-15T12:46:18.732Z;ISIN;EZ79SKVPQVG8;1.1810731;360T;MONE;USD;N/A;5000000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453258570;false;FULJ,ILQD
2021-07-15T12:45:15.730Z;ISIN;EZ3WKF2GL8M8;1.1812613;360T;MONE;USD;N/A;600000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453255956L1;false;TPAC,FULJ,ILQD
2021-07-15T12:45:15.730Z;ISIN;EZV2SRGB7688;1.1815996;360T;MONE;USD;N/A;600000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453255956L2;false;TPAC,FULJ,ILQD
2021-07-15T12:45:05.973Z;ISIN;EZ95QHR1R943;21.6618;360T;MONE;CZK;N/A;5.3E7;CZK;2021-08-12T00:00:00.000Z;360T;1010000281453256352L2;false;TPAC,FULJ,ILQD
2021-07-15T12:45:05.973Z;ISIN;EZ8QSJ0M8Z19;21.661395;360T;MONE;CZK;N/A;5.3E7;CZK;2021-08-12T00:00:00.000Z;360T;1010000281453256352L1;false;TPAC,FULJ,ILQD
2021-07-15T12:44:16.686Z;ISIN;EZ60BN7DJRW4;1.3862623;360T;MONE;USD;N/A;99472.37;USD;2021-08-12T00:00:00.000Z;360T;1010000281453256811;false;FULJ,ILQD
2021-07-15T12:43:16.989Z;ISIN;EZRFNLN9BS12;6.4634;360T;MONE;CNY;N/A;1.334E8;CNY;2021-08-12T00:00:00.000Z;360T;1010000281453255940L2;false;TPAC,FULJ,ILQD
2021-07-15T12:43:16.989Z;ISIN;EZT9T67XBYZ2;6.461828;360T;MONE;CNY;N/A;1.334E8;CNY;2021-08-12T00:00:00.000Z;360T;1010000281453255940L1;false;TPAC,FULJ,ILQD
2021-07-15T12:42:11.573Z;ISIN;EZ60BN7DJRW4;1.3861023;360T;MONE;USD;N/A;99472.37;USD;2021-08-12T00:00:00.000Z;360T;1010000281453255568;false;FULJ,ILQD
2021-07-15T12:41:22.721Z;ISIN;EZ21X0BK2SN6;1.25412;360T;MONE;CAD;N/A;1350000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453255907L2;false;TPAC,FULJ,ILQD
2021-07-15T12:41:22.721Z;ISIN;EZ2W29KJFLV8;1.2541164;360T;MONE;CAD;N/A;1350000.0;CAD;2021-08-12T00:00:00.000Z;360T;1010000281453255907L1;false;TPAC,FULJ,ILQD
2021-07-15T12:40:43.409Z;ISIN;EZ3WKF2GL8M8;1.1812408;360T;MONE;USD;N/A;160000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453254053;false;FULJ,ILQD
2021-07-15T12:40:08.790Z;ISIN;EZ6F17M1FXK4;81.9215;360T;MONE;JPY;N/A;8000000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453255177L1;false;TPAC,FULJ,ILQD
2021-07-15T12:40:08.790Z;ISIN;EZ6F17M1FXK4;81.9215;360T;MONE;JPY;N/A;3000000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453255177L3;false;TPAC,FULJ,ILQD
2021-07-15T12:40:08.790Z;ISIN;EZ6F17M1FXK4;81.9215;360T;MONE;JPY;N/A;7000000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453255177L2;false;TPAC,FULJ,ILQD
2021-07-15T12:39:40.136Z;ISIN;EZ40S0Q1PC04;0.74433;360T;MONE;USD;N/A;1710000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453255624L2;false;TPAC,FULJ,ILQD
2021-07-15T12:39:40.136Z;ISIN;EZ67BRFC8K15;0.7443199;360T;MONE;USD;N/A;1710000.0;AUD;2021-08-12T00:00:00.000Z;360T;1010000281453255624L1;false;TPAC,FULJ,ILQD
2021-07-15T12:39:08.300Z;ISIN;EZ3WKF2GL8M8;1.1811802;360T;MONE;USD;N/A;25400.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453252980;false;FULJ,ILQD
2021-07-15T12:37:01.412Z;ISIN;EZ3WKF2GL8M8;1.1810708;360T;MONE;USD;N/A;26684.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453251968;false;FULJ,ILQD
2021-07-15T12:34:30.184Z;ISIN;EZ3WKF2GL8M8;1.1810447;360T;MONE;USD;N/A;30000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453254445;false;FULJ,ILQD
2021-07-15T12:30:43.326Z;ISIN;EZ3WKF2GL8M8;1.1813308;360T;MONE;USD;N/A;40000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453249557;false;FULJ,ILQD
2021-07-15T12:25:52.413Z;ISIN;EZBDK1KNF841;8.61536;360T;MONE;TRY;N/A;2000000.0;TRY;2021-08-12T00:00:00.000Z;360T;1010000281453254457L2;false;TPAC,FULJ,ILQD
2021-07-15T12:25:52.413Z;ISIN;EZ590C30N3X1;8.55436;360T;MONE;TRY;N/A;2000000.0;TRY;2021-08-12T00:00:00.000Z;360T;1010000281453254457L1;false;TPAC,FULJ,ILQD
2021-07-15T12:23:41.233Z;ISIN;EZ4NMQ5MP430;1.181182;360T;MONE;USD;N/A;236000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453252722;false;FULJ,ILQD
2021-07-15T12:23:30.953Z;ISIN;EZ3WKF2GL8M8;1.181095;360T;MONE;USD;N/A;50000.0;USD;2021-08-12T00:00:00.000Z;360T;1010000281453253402;false;FULJ,ILQD
2021-07-15T12:23:14.114Z;ISIN;EZ401S9Y4445;110.02402;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453252841L1;false;TPAC,FULJ,ILQD
2021-07-15T12:23:14.114Z;ISIN;EZ9WW1WS1K33;110.01491;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453252841L2;false;TPAC,FULJ,ILQD
2021-07-15T12:18:20.559Z;ISIN;EZLHCBYPF0X7;6.46917;360T;MONE;CNY;N/A;1.0E7;CNY;2021-08-12T00:00:00.000Z;360T;1010000281453251544L2;false;TPAC,FULJ,ILQD
2021-07-15T12:18:20.559Z;ISIN;EZT9T67XBYZ2;6.46179;360T;MONE;CNY;N/A;1.0E7;CNY;2021-08-12T00:00:00.000Z;360T;1010000281453251544L1;false;TPAC,FULJ,ILQD
2021-07-15T12:15:34.302Z;ISIN;EZ1TBLXSHLD8;19.9286;360T;MONE;MXN;N/A;1.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453250937L1;false;TPAC,FULJ,ILQD
2021-07-15T12:15:34.302Z;ISIN;EZ8KSQ9M6QZ3;19.94625;360T;MONE;MXN;N/A;1.5E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453250937L2;false;TPAC,FULJ,ILQD
2021-07-15T12:15:21.901Z;ISIN;EZ16FXPMVBW8;19.923238;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453250873L1;false;TPAC,FULJ,ILQD
2021-07-15T12:15:21.901Z;ISIN;EZ1TBLXSHLD8;19.9305;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-12T00:00:00.000Z;360T;1010000281453250873L2;false;TPAC,FULJ,ILQD
2021-07-15T12:13:37.875Z;ISIN;EZ19W114J8M9;0.9169407;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453249027L1;false;TPAC,FULJ,ILQD
2021-07-15T12:13:37.875Z;ISIN;EZ31106NGWG8;0.9169188;360T;MONE;CHF;N/A;7000000.0;CHF;2021-08-12T00:00:00.000Z;360T;1010000281453249027L2;false;TPAC,FULJ,ILQD
2021-07-15T12:13:08.154Z;ISIN;EZ79SKVPQVG8;1.180875;360T;MONE;USD;N/A;3.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453244687L2;false;TPAC,FULJ,ILQD
2021-07-15T12:13:08.154Z;ISIN;EZ3WKF2GL8M8;1.180854;360T;MONE;USD;N/A;3.0E8;USD;2021-08-12T00:00:00.000Z;360T;1010000281453244687L1;false;TPAC,FULJ,ILQD
2021-07-15T12:12:00.639Z;ISIN;EZ8KDKXZMHM4;110.022;360T;MONE;JPY;N/A;1.0E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453250544L2;false;TPAC,FULJ,ILQD
2021-07-15T12:12:00.639Z;ISIN;EZ401S9Y4445;110.02396;360T;MONE;JPY;N/A;1.0E8;JPY;2021-08-12T00:00:00.000Z;360T;1010000281453250544L1;false;TPAC,FULJ,ILQD
