Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-28T15:24:51.019Z;ISIN;EZV93XC4N1F8;1.1222697;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317648877L1;false;TPAC,FULJ,ILQD
2019-03-28T15:22:37.018Z;ISIN;EZV93XC4N1F8;1.1222176;360T;MONE;USD;N/A;1.31E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317651687L1;false;TPAC,FULJ,ILQD
2019-03-28T15:22:37.018Z;ISIN;EZ459KQD4TK3;1.1223238;360T;MONE;USD;N/A;1.31E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317651687L2;false;TPAC,FULJ,ILQD
2019-03-28T15:22:19.434Z;ISIN;EZ7PTJN0M3N6;1.118922;360T;MONE;CHF;N/A;1130000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317647643L2;false;TPAC,FULJ,ILQD
2019-03-28T15:22:19.434Z;ISIN;EZB94559H4J5;1.11925;360T;MONE;CHF;N/A;1130000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317647643L1;false;TPAC,FULJ,ILQD
2019-03-28T15:17:57.713Z;ISIN;EZ70SHR9QMQ1;1.309885;360T;MONE;USD;N/A;3.03E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317648350L2;false;TPAC,FULJ,ILQD
2019-03-28T15:17:57.713Z;ISIN;EZ5Y4W39RWD4;1.3098062;360T;MONE;USD;N/A;3.03E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317648350L1;false;TPAC,FULJ,ILQD
2019-03-28T15:16:45.683Z;ISIN;EZ459KQD4TK3;1.1230512;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317648343L2;false;TPAC,FULJ,ILQD
2019-03-28T15:16:45.683Z;ISIN;EZV93XC4N1F8;1.1229479;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317648343L1;false;TPAC,FULJ,ILQD
2019-03-28T15:15:36.019Z;ISIN;EZV93XC4N1F8;1.1236657;360T;MONE;USD;N/A;7.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317648262L1;false;TPAC,FULJ,ILQD
2019-03-28T15:15:36.019Z;ISIN;EZ459KQD4TK3;1.12377;360T;MONE;USD;N/A;7.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317648262L2;false;TPAC,FULJ,ILQD
2019-03-28T15:15:34.190Z;ISIN;EZ5N2TP6SBC0;1.34129;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317650306L1;false;TPAC,FULJ,ILQD
2019-03-28T15:15:34.190Z;ISIN;EZNN4KQD7359;1.340749;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317650306L2;false;TPAC,FULJ,ILQD
2019-03-28T15:15:24.148Z;ISIN;EZ459KQD4TK3;1.12309;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317648251L2;false;TPAC,FULJ,ILQD
2019-03-28T15:15:24.148Z;ISIN;EZV93XC4N1F8;1.1229867;360T;MONE;USD;N/A;1.0E8;USD;2019-04-25T00:00:00.000Z;360T;1010000281317648251L1;false;TPAC,FULJ,ILQD
2019-03-28T15:15:17.461Z;ISIN;EZ6LPPQV2GP0;1.470873;360T;MONE;NZD;N/A;500000.0;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317648385L2;false;TPAC,FULJ,ILQD
2019-03-28T15:15:17.461Z;ISIN;EZ27PXXP7GJ7;1.471258;360T;MONE;NZD;N/A;500000.0;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317648385L1;false;TPAC,FULJ,ILQD
2019-03-28T15:15:12.010Z;ISIN;EZ459KQD4TK3;1.12381;360T;MONE;USD;N/A;7.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317648096L2;false;TPAC,FULJ,ILQD
2019-03-28T15:15:12.010Z;ISIN;EZV93XC4N1F8;1.1237057;360T;MONE;USD;N/A;7.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317648096L1;false;TPAC,FULJ,ILQD
2019-03-28T15:14:56.892Z;ISIN;EZ459KQD4TK3;1.12348;360T;MONE;USD;N/A;7.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317647915L2;false;TPAC,FULJ,ILQD
2019-03-28T15:14:56.892Z;ISIN;EZV93XC4N1F8;1.123375;360T;MONE;USD;N/A;7.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317647915L1;false;TPAC,FULJ,ILQD
2019-03-28T15:14:50.172Z;ISIN;EZ5N2TP6SBC0;1.34118;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317649924L1;false;TPAC,FULJ,ILQD
2019-03-28T15:14:50.172Z;ISIN;EZNN4KQD7359;1.340641;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317649924L2;false;TPAC,FULJ,ILQD
2019-03-28T15:14:25.613Z;ISIN;EZ6JYGNSVN90;110.6515;360T;MONE;JPY;N/A;6.0E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317648245L1;false;TPAC,FULJ,ILQD
2019-03-28T15:14:25.613Z;ISIN;EZ96GDKTB818;110.5684;360T;MONE;JPY;N/A;6.0E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317648245L2;false;TPAC,FULJ,ILQD
2019-03-28T15:14:03.752Z;ISIN;EZ70SHR9QMQ1;1.309685;360T;MONE;USD;N/A;1.5E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317648114L2;false;TPAC,FULJ,ILQD
2019-03-28T15:14:03.752Z;ISIN;EZ5Y4W39RWD4;1.3096043;360T;MONE;USD;N/A;1.5E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317648114L1;false;TPAC,FULJ,ILQD
2019-03-28T15:14:01.624Z;ISIN;EZ6JYGNSVN90;110.6416;360T;MONE;JPY;N/A;9.0E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317648051L1;false;TPAC,FULJ,ILQD
2019-03-28T15:14:01.624Z;ISIN;EZBC4K7TX6Y3;110.502;360T;MONE;JPY;N/A;9.0E8;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317648051L2;false;TPAC,FULJ,ILQD
2019-03-28T15:10:51.777Z;ISIN;EZ9C7KKM45P1;1.3409494;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317646826L2;false;TPAC,FULJ,ILQD
2019-03-28T15:10:51.777Z;ISIN;EZ5N2TP6SBC0;1.34113;360T;MONE;CAD;N/A;7.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317646826L1;false;TPAC,FULJ,ILQD
2019-03-28T15:10:09.400Z;ISIN;EZ87GKGF03L2;1.341076;360T;MONE;CAD;N/A;9.0E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317648692L1;false;TPAC,FULJ,ILQD
2019-03-28T15:10:09.400Z;ISIN;EZ5N2TP6SBC0;1.34104;360T;MONE;CAD;N/A;9.0E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317648692L2;false;TPAC,FULJ,ILQD
2019-03-28T15:08:22.089Z;ISIN;EZNN4KQD7359;1.340433;360T;MONE;CAD;N/A;9.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317648184L2;false;TPAC,FULJ,ILQD
2019-03-28T15:08:22.089Z;ISIN;EZ5N2TP6SBC0;1.34097;360T;MONE;CAD;N/A;9.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317648184L1;false;TPAC,FULJ,ILQD
2019-03-28T15:07:47.467Z;ISIN;EZNN4KQD7359;1.340554;360T;MONE;CAD;N/A;9.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317648120L2;false;TPAC,FULJ,ILQD
2019-03-28T15:07:47.467Z;ISIN;EZ5N2TP6SBC0;1.34109;360T;MONE;CAD;N/A;9.5E7;CAD;2019-04-25T00:00:00.000Z;360T;1010000281317648120L1;false;TPAC,FULJ,ILQD
2019-03-28T15:07:18.248Z;ISIN;EZV93XC4N1F8;1.123043;360T;MONE;USD;N/A;6000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317646567L1;false;TPAC,FULJ,ILQD
2019-03-28T15:07:18.248Z;ISIN;EZ459KQD4TK3;1.123148;360T;MONE;USD;N/A;6000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317646567L2;false;TPAC,FULJ,ILQD
2019-03-28T15:03:39.149Z;ISIN;EZ459KQD4TK3;1.12366;360T;MONE;USD;N/A;3.82E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317645586L1;false;TPAC,FULJ,ILQD
2019-03-28T15:03:39.149Z;ISIN;EZ7NY2LQCBD5;1.1241527;360T;MONE;USD;N/A;3.82E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317645586L2;false;TPAC,FULJ,ILQD
2019-03-28T15:00:18.749Z;ISIN;EZ2CJRKJHQN6;0.857975;360T;MONE;GBP;N/A;3.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317642217L2;false;TPAC,FULJ,ILQD
2019-03-28T15:00:18.749Z;ISIN;EZ8HTQB811V9;0.857938;360T;MONE;GBP;N/A;3.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317642217L1;false;TPAC,FULJ,ILQD
2019-03-28T14:58:57.507Z;ISIN;EZ459KQD4TK3;1.1229279;360T;MONE;USD;N/A;1537584.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317643998;false;FULJ,ILQD
2019-03-28T14:58:08.779Z;ISIN;EZ70SHR9QMQ1;1.3095147;360T;MONE;USD;N/A;3.2E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317647132L2;false;TPAC,FULJ,ILQD
2019-03-28T14:58:08.779Z;ISIN;EZ5Y4W39RWD4;1.309442;360T;MONE;USD;N/A;3.2E7;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317647132L1;false;TPAC,FULJ,ILQD
2019-03-28T14:56:43.663Z;ISIN;EZ8HTQB811V9;0.857574;360T;MONE;GBP;N/A;2.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317641783L1;false;TPAC,FULJ,ILQD
2019-03-28T14:56:43.663Z;ISIN;EZ2CJRKJHQN6;0.857611;360T;MONE;GBP;N/A;2.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317641783L2;false;TPAC,FULJ,ILQD
2019-03-28T14:55:02.424Z;ISIN;EZ459KQD4TK3;1.12301;360T;MONE;USD;N/A;800000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317643407L1;false;TPAC,FULJ,ILQD
2019-03-28T14:55:02.424Z;ISIN;EZ62T02G0WW1;1.129064;360T;MONE;USD;N/A;800000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317643407L2;false;TPAC,FULJ,ILQD
2019-03-28T14:51:23.181Z;ISIN;EZ457WZB8T26;0.876722;360T;MONE;EUR;N/A;2.3E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317645577L2;false;TPAC,FULJ,ILQD
2019-03-28T14:51:23.181Z;ISIN;EZ457WZB8T26;0.876721;360T;MONE;EUR;N/A;2.3E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317645560L2;false;TPAC,FULJ,ILQD
2019-03-28T14:51:23.181Z;ISIN;EZ14P570ZLF0;0.89004;360T;MONE;EUR;N/A;2.3E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317645560L1;false;TPAC,FULJ,ILQD
2019-03-28T14:51:23.181Z;ISIN;EZ14P570ZLF0;0.89004;360T;MONE;EUR;N/A;2.3E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317645577L1;false;TPAC,FULJ,ILQD
2019-03-28T14:48:30.720Z;ISIN;EZ459KQD4TK3;1.122586;360T;MONE;USD;N/A;2.8E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317642863L2;false;TPAC,FULJ,ILQD
2019-03-28T14:48:30.720Z;ISIN;EZV93XC4N1F8;1.12248;360T;MONE;USD;N/A;2.8E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317642863L1;false;TPAC,FULJ,ILQD
2019-03-28T14:46:18.997Z;ISIN;EZ14P570ZLF0;0.8908;360T;MONE;EUR;N/A;2.3E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317643148L1;false;TPAC,FULJ,ILQD
2019-03-28T14:46:18.997Z;ISIN;EZ14P570ZLF0;0.8908;360T;MONE;EUR;N/A;2.3E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317643186L1;false;TPAC,FULJ,ILQD
2019-03-28T14:46:18.997Z;ISIN;EZ457WZB8T26;0.877467;360T;MONE;EUR;N/A;2.3E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317643186L2;false;TPAC,FULJ,ILQD
2019-03-28T14:46:18.997Z;ISIN;EZ457WZB8T26;0.877466;360T;MONE;EUR;N/A;2.3E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317643148L2;false;TPAC,FULJ,ILQD
2019-03-28T14:40:48.351Z;ISIN;EZ95L4D45WK5;14.646128;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317641912L1;false;TPAC,FULJ,ILQD
2019-03-28T14:40:48.351Z;ISIN;EZVT54H0NMM9;14.658572;360T;MONE;ZAR;N/A;500000.0;ZAR;2019-04-25T00:00:00.000Z;360T;1010000281317641912L2;false;TPAC,FULJ,ILQD
2019-03-28T14:40:19.036Z;ISIN;EZ7JHWVZTM21;9.3128;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317641728L2;false;TPAC,FULJ,ILQD
2019-03-28T14:40:19.036Z;ISIN;EZB2QTVCPS98;9.314963;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317641728L1;false;TPAC,FULJ,ILQD
2019-03-28T14:40:15.336Z;ISIN;EZ7RBZ7QMF04;0.858009;360T;MONE;GBP;N/A;1400000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317641313L2;false;TPAC,FULJ,ILQD
2019-03-28T14:40:15.336Z;ISIN;EZ2CJRKJHQN6;0.857085;360T;MONE;GBP;N/A;1400000.0;GBP;2019-04-25T00:00:00.000Z;360T;1010000281317641313L1;false;TPAC,FULJ,ILQD
2019-03-28T14:40:01.816Z;ISIN;EZ1HQ57VHKP4;3.8244;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-25T00:00:00.000Z;360T;1010000281317641715L2;false;TPAC,FULJ,ILQD
2019-03-28T14:40:01.816Z;ISIN;EZ4TJVYGDTR9;3.825081;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-25T00:00:00.000Z;360T;1010000281317641715L1;false;TPAC,FULJ,ILQD
2019-03-28T14:39:41.126Z;ISIN;EZ94D40Z4XZ5;0.67966;360T;MONE;USD;N/A;800000.0;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317641544L2;false;TPAC,FULJ,ILQD
2019-03-28T14:39:41.126Z;ISIN;EZ27PXXP7GJ7;0.6796184;360T;MONE;USD;N/A;800000.0;NZD;2019-04-25T00:00:00.000Z;360T;1010000281317641544L1;false;TPAC,FULJ,ILQD
2019-03-28T14:39:18.479Z;ISIN;EZ2J9WN8Z5K8;8.652;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317641283L2;false;TPAC,FULJ,ILQD
2019-03-28T14:39:18.479Z;ISIN;EZSV3YNSQMS0;8.653588;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317641283L1;false;TPAC,FULJ,ILQD
2019-03-28T14:38:43.866Z;ISIN;EZV93XC4N1F8;1.1233031;360T;MONE;USD;N/A;7.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317641771L1;false;TPAC,FULJ,ILQD
2019-03-28T14:38:43.866Z;ISIN;EZ459KQD4TK3;1.12341;360T;MONE;USD;N/A;7.5E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317641771L2;false;TPAC,FULJ,ILQD
2019-03-28T14:38:43.257Z;ISIN;EZ8N6ZVYYYQ2;6.646291;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-25T00:00:00.000Z;360T;1010000281317641258L1;false;TPAC,FULJ,ILQD
2019-03-28T14:38:43.257Z;ISIN;EZ72Q1MXTY44;6.644;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-25T00:00:00.000Z;360T;1010000281317641258L2;false;TPAC,FULJ,ILQD
2019-03-28T14:38:34.292Z;ISIN;EZ6JYGNSVN90;110.75013;360T;MONE;JPY;N/A;1.0E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317645908L1;false;TPAC,FULJ,ILQD
2019-03-28T14:38:34.292Z;ISIN;EZ58BYF4RDD5;110.701;360T;MONE;JPY;N/A;1.0E9;JPY;2019-04-25T00:00:00.000Z;360T;1010000281317645908L2;false;TPAC,FULJ,ILQD
2019-03-28T14:38:21.072Z;ISIN;EZ6V7GBDZ6L4;0.9965;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317641234L2;false;TPAC,FULJ,ILQD
2019-03-28T14:38:21.072Z;ISIN;EZ9LCCB158X9;0.9969025;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317641234L1;false;TPAC,FULJ,ILQD
2019-03-28T14:38:15.366Z;ISIN;EZ459KQD4TK3;1.12354;360T;MONE;USD;N/A;5.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317641626L2;false;TPAC,FULJ,ILQD
2019-03-28T14:38:15.366Z;ISIN;EZV93XC4N1F8;1.1234331;360T;MONE;USD;N/A;5.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317641626L1;false;TPAC,FULJ,ILQD
2019-03-28T14:38:00.401Z;ISIN;EZVW831W0CW0;0.708163;360T;MONE;USD;N/A;4500000.0;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317641157L1;false;TPAC,FULJ,ILQD
2019-03-28T14:38:00.401Z;ISIN;EZ6918R2RDC7;0.70821;360T;MONE;USD;N/A;4500000.0;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317641157L2;false;TPAC,FULJ,ILQD
2019-03-28T14:35:29.068Z;ISIN;EZ2CJRKJHQN6;0.8574088;360T;MONE;GBP;N/A;6.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317640346L1;false;TPAC,FULJ,ILQD
2019-03-28T14:35:29.068Z;ISIN;EZY9YV4VT9V0;0.8575;360T;MONE;GBP;N/A;6.0E7;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317640346L2;false;TPAC,FULJ,ILQD
2019-03-28T14:33:47.987Z;ISIN;EZB2QTVCPS98;9.312885;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317639436L1;false;TPAC,FULJ,ILQD
2019-03-28T14:33:47.987Z;ISIN;EZ7JHWVZTM21;9.31096;360T;MONE;SEK;N/A;1.0E8;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317639436L2;false;TPAC,FULJ,ILQD
2019-03-28T14:33:31.961Z;ISIN;EZ5MJB68ZR25;1.108804;360T;MONE;CHF;N/A;3000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317642270;false;FULJ,ILQD
2019-03-28T14:33:12.924Z;ISIN;EZV93XC4N1F8;1.122935;360T;MONE;USD;N/A;3.65E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317640117L1;false;TPAC,FULJ,ILQD
2019-03-28T14:33:12.924Z;ISIN;EZ459KQD4TK3;1.1230381;360T;MONE;USD;N/A;3.65E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317640117L2;false;TPAC,FULJ,ILQD
2019-03-28T14:31:59.022Z;ISIN;EZ24Z4TNMPK6;1.1102242;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317641307;false;FULJ,ILQD
2019-03-28T14:30:24.877Z;ISIN;EZ8JTK0SQN61;1.111866;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317640573;false;FULJ,ILQD
2019-03-28T14:29:44.227Z;ISIN;EZV93XC4N1F8;1.12307;360T;MONE;USD;N/A;10000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317637275;false;FULJ,ILQD
2019-03-28T14:29:35.254Z;ISIN;EZ8GBG5V6YN1;31.8717;360T;MONE;THB;N/A;3000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317637401L2;false;TPAC,FULJ,ILQD
2019-03-28T14:29:35.254Z;ISIN;EZV80SS58FS3;31.865;360T;MONE;THB;N/A;3000000.0;USD;2019-04-25T00:00:00.000Z;360T;1010000281317637401L1;false;TPAC,FULJ,ILQD
2019-03-28T14:28:41.502Z;ISIN;EZ38TMBW5YN9;19.465261;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317638322L2;false;TPAC,FULJ,ILQD
2019-03-28T14:28:41.502Z;ISIN;EZ46MR24KJ17;19.443658;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317638322L1;false;TPAC,FULJ,ILQD
2019-03-28T14:28:09.744Z;ISIN;EZ38TMBW5YN9;19.466856;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317637997L2;false;TPAC,FULJ,ILQD
2019-03-28T14:28:09.744Z;ISIN;EZV9YK7WX6V2;19.423883;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317637997L1;false;TPAC,FULJ,ILQD
2019-03-28T14:26:26.727Z;ISIN;EZ2MP5Q0VR14;1.113347;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317639215;false;FULJ,ILQD
2019-03-28T14:24:03.544Z;ISIN;EZ9CR8KSDJ02;1.1139693;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317637184;false;FULJ,ILQD
2019-03-28T14:23:55.762Z;ISIN;EZVW831W0CW0;0.7077629;360T;MONE;USD;N/A;1.0E8;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317635374L1;false;TPAC,FULJ,ILQD
2019-03-28T14:23:55.762Z;ISIN;EZ6918R2RDC7;0.70782;360T;MONE;USD;N/A;1.0E8;AUD;2019-04-25T00:00:00.000Z;360T;1010000281317635374L2;false;TPAC,FULJ,ILQD
2019-03-28T14:22:32.612Z;ISIN;EZB25KGXLLS9;19.463129;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317636583L2;false;TPAC,FULJ,ILQD
2019-03-28T14:22:32.612Z;ISIN;EZV0C76G9H58;19.420061;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317636583L1;false;TPAC,FULJ,ILQD
2019-03-28T14:22:01.081Z;ISIN;EZQM2V5TR5R1;19.384607;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317636333L1;false;TPAC,FULJ,ILQD
2019-03-28T14:22:01.081Z;ISIN;EZ160LJ0BY40;19.387763;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317636333L2;false;TPAC,FULJ,ILQD
2019-03-28T14:19:33.122Z;ISIN;EZ6NZF61RW29;1.1171146;360T;MONE;CHF;N/A;1000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317633853;false;FULJ,ILQD
2019-03-28T14:17:36.375Z;ISIN;EZNTH5BMXD95;1.1174107;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317633226;false;FULJ,ILQD
2019-03-28T14:16:27.098Z;ISIN;EZ5RTDWQWM35;1.1180975;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317631890;false;FULJ,ILQD
2019-03-28T14:14:28.582Z;ISIN;EZ1SGB63MYB3;10.470567;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317635903L1;false;TPAC,FULJ,ILQD
2019-03-28T14:14:28.582Z;ISIN;EZ2CL4GNKLD3;10.4743941;360T;MONE;SEK;N/A;6000000.0;SEK;2019-04-25T00:00:00.000Z;360T;1010000281317635903L2;false;TPAC,FULJ,ILQD
2019-03-28T14:12:44.180Z;ISIN;EZV93XC4N1F8;1.121914;360T;MONE;USD;N/A;4.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317635818L1;false;TPAC,FULJ,ILQD
2019-03-28T14:12:44.180Z;ISIN;EZ459KQD4TK3;1.122007;360T;MONE;USD;N/A;4.0E7;USD;2019-04-25T00:00:00.000Z;360T;1010000281317635818L2;false;TPAC,FULJ,ILQD
2019-03-28T14:11:02.448Z;ISIN;EZQ2VCKLM551;5.54368;360T;MONE;TRY;N/A;300000.0;TRY;2019-04-25T00:00:00.000Z;360T;1010000281317630272L1;false;TPAC,FULJ,ILQD
2019-03-28T14:11:02.448Z;ISIN;EZM6CWVMJ4N3;5.6599;360T;MONE;TRY;N/A;300000.0;TRY;2019-04-25T00:00:00.000Z;360T;1010000281317630272L2;false;TPAC,FULJ,ILQD
2019-03-28T14:10:46.529Z;ISIN;EZQFK9SQ2VY7;1.125281;360T;MONE;USD;N/A;250000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317631577L2;false;TPAC,FULJ,ILQD
2019-03-28T14:10:46.529Z;ISIN;EZ14P570ZLF0;1.12235;360T;MONE;USD;N/A;250000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317631577L1;false;TPAC,FULJ,ILQD
2019-03-28T14:06:12.162Z;ISIN;EZ2CJRKJHQN6;0.8573483;360T;MONE;GBP;N/A;4000000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317630856L2;false;TPAC,FULJ,ILQD
2019-03-28T14:06:12.162Z;ISIN;EZ8HTQB811V9;0.8573219;360T;MONE;GBP;N/A;4000000.0;EUR;2019-04-25T00:00:00.000Z;360T;1010000281317630856L1;false;TPAC,FULJ,ILQD
2019-03-28T14:04:47.326Z;ISIN;EZSV3YNSQMS0;8.670125;360T;MONE;NOK;N/A;1.55E8;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317636003L1;false;TPAC,FULJ,ILQD
2019-03-28T14:04:47.326Z;ISIN;EZ2J9WN8Z5K8;8.66855;360T;MONE;NOK;N/A;1.55E8;NOK;2019-04-25T00:00:00.000Z;360T;1010000281317636003L2;false;TPAC,FULJ,ILQD
2019-03-28T14:04:24.977Z;ISIN;EZ6V7GBDZ6L4;0.99669;360T;MONE;CHF;N/A;2.25E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317635924L2;false;TPAC,FULJ,ILQD
2019-03-28T14:04:24.977Z;ISIN;EZ9LCCB158X9;0.997075;360T;MONE;CHF;N/A;2.25E7;CHF;2019-04-25T00:00:00.000Z;360T;1010000281317635924L1;false;TPAC,FULJ,ILQD
