Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-17T13:53:26.692Z;ISIN;EZ4TS0J889C5;6.6836949;360T;MONE;DKK;N/A;1.24E7;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323442280L1;false;TPAC,FULJ,ILQD
2019-05-17T13:52:53.427Z;ISIN;EZ4PVZ5DYNS0;1.01083;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323442246L2;false;TPAC,FULJ,ILQD
2019-05-17T13:52:53.427Z;ISIN;EZL8QZH6MLW5;1.0109222;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323442246L1;false;TPAC,FULJ,ILQD
2019-05-17T13:43:35.808Z;ISIN;EZV7GPTSWVD5;1.1169111;360T;MONE;USD;N/A;2.1E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323447447L1;false;TPAC,FULJ,ILQD
2019-05-17T13:43:35.808Z;ISIN;EZ4MCR2NJNL8;1.1171786;360T;MONE;USD;N/A;2.1E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323447447L2;false;TPAC,FULJ,ILQD
2019-05-17T13:39:42.388Z;ISIN;EZV7GPTSWVD5;1.1168782;360T;MONE;USD;N/A;8000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323441053;false;FULJ,ILQD
2019-05-17T13:39:09.751Z;ISIN;EZV7GPTSWVD5;1.1169182;360T;MONE;USD;N/A;4000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323446392L1;false;TPAC,FULJ,ILQD
2019-05-17T13:39:09.751Z;ISIN;EZ4MCR2NJNL8;1.1171885;360T;MONE;USD;N/A;4000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323446392L2;false;TPAC,FULJ,ILQD
2019-05-17T13:36:51.830Z;ISIN;EZ4ZXTN61L46;14.370756;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-06-14T00:00:00.000Z;360T;1010000281323446240;false;FULJ,ILQD
2019-05-17T13:32:32.485Z;ISIN;EZV7GPTSWVD5;1.117076;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323442733L1;false;TPAC,FULJ,ILQD
2019-05-17T13:32:32.485Z;ISIN;EZ32HZH070D2;1.11744;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323442733L2;false;TPAC,FULJ,ILQD
2019-05-17T13:28:37.050Z;ISIN;EZ32HZH070D2;1.11732;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323440412L1;false;TPAC,FULJ,ILQD
2019-05-17T13:28:37.050Z;ISIN;EZ6PF1KYXCS7;1.117965;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323440412L2;false;TPAC,FULJ,ILQD
2019-05-17T13:27:56.437Z;ISIN;EZ4MCR2NJNL8;1.117308;360T;MONE;USD;N/A;40000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323444712;false;FULJ,ILQD
2019-05-17T13:27:48.706Z;ISIN;EZ4MCR2NJNL8;1.117288;360T;MONE;USD;N/A;3.515E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323444558L2;false;TPAC,FULJ,ILQD
2019-05-17T13:27:48.706Z;ISIN;EZV7GPTSWVD5;1.117014;360T;MONE;USD;N/A;3.515E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323444558L1;false;TPAC,FULJ,ILQD
2019-05-17T13:27:07.251Z;ISIN;EZ4MCR2NJNL8;1.117438;360T;MONE;USD;N/A;2.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323444455L1;false;TPAC,FULJ,ILQD
2019-05-17T13:27:07.251Z;ISIN;EZ3ZQL79JK66;1.1176211;360T;MONE;USD;N/A;2.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323444455L2;false;TPAC,FULJ,ILQD
2019-05-17T13:26:53.689Z;ISIN;EZ92W9H40B16;1.3503;360T;MONE;CAD;N/A;3.13E7;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323444355L2;false;TPAC,FULJ,ILQD
2019-05-17T13:26:53.689Z;ISIN;EZV3XC16DVK8;1.3504227;360T;MONE;CAD;N/A;3.13E7;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323444355L1;false;TPAC,FULJ,ILQD
2019-05-17T13:24:26.342Z;ISIN;EZV4NC13K0H2;1.120234;360T;MONE;USD;N/A;1000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323443885L2;false;TPAC,FULJ,ILQD
2019-05-17T13:24:26.342Z;ISIN;EZ4MCR2NJNL8;1.117358;360T;MONE;USD;N/A;1000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323443885L1;false;TPAC,FULJ,ILQD
2019-05-17T13:23:49.147Z;ISIN;EZ3ZQL79JK66;1.117653;360T;MONE;USD;N/A;1800000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323443642L1;false;TPAC,FULJ,ILQD
2019-05-17T13:23:49.147Z;ISIN;EZ89FWZP52K3;1.129217;360T;MONE;USD;N/A;1800000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323443642L2;false;TPAC,FULJ,ILQD
2019-05-17T13:20:55.184Z;ISIN;EZ2F1VV79LX7;1.128914;360T;MONE;CHF;N/A;9400.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323438522;false;FULJ,ILQD
2019-05-17T13:20:33.409Z;ISIN;EZ32HZH070D2;1.11749;360T;MONE;USD;N/A;5.8E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323443090L2;false;TPAC,FULJ,ILQD
2019-05-17T13:20:33.409Z;ISIN;EZ4MCR2NJNL8;1.1173982;360T;MONE;USD;N/A;5.8E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323443090L1;false;TPAC,FULJ,ILQD
2019-05-17T13:19:55.595Z;ISIN;EZV7GPTSWVD5;1.117154;360T;MONE;USD;N/A;7000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323442960L1;false;TPAC,FULJ,ILQD
2019-05-17T13:19:55.595Z;ISIN;EZV4NC13K0H2;1.120303;360T;MONE;USD;N/A;7000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323442960L2;false;TPAC,FULJ,ILQD
2019-05-17T13:19:55.119Z;ISIN;EZ5LDQX0M833;0.688053;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323437178L1;false;TPAC,FULJ,ILQD
2019-05-17T13:19:55.119Z;ISIN;EZ8NCBKJ9YM4;0.68807;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323437178L2;false;TPAC,FULJ,ILQD
2019-05-17T13:18:58.167Z;ISIN;EZV7GPTSWVD5;1.117058;360T;MONE;USD;N/A;2500000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323442524L1;false;TPAC,FULJ,ILQD
2019-05-17T13:18:58.167Z;ISIN;EZ79NGLVM7D4;1.168311;360T;MONE;USD;N/A;2500000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323442524L2;false;TPAC,FULJ,ILQD
2019-05-17T13:17:59.476Z;ISIN;EZ3Q49NF8ZC7;1.53707;360T;MONE;SGD;N/A;1300000.0;SGD;2019-06-14T00:00:00.000Z;360T;1010000281323442471L1;false;TPAC,FULJ,ILQD
2019-05-17T13:17:59.476Z;ISIN;EZM7R4C386D3;1.540818;360T;MONE;SGD;N/A;1300000.0;SGD;2019-06-14T00:00:00.000Z;360T;1010000281323442471L2;false;TPAC,FULJ,ILQD
2019-05-17T13:15:41.724Z;ISIN;EZ1C799969B4;10.759643;360T;MONE;SEK;N/A;7500000.0;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323441248L2;false;TPAC,FULJ,ILQD
2019-05-17T13:15:41.724Z;ISIN;EZ4SJ8CQ3792;10.75839;360T;MONE;SEK;N/A;7500000.0;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323441248L1;false;TPAC,FULJ,ILQD
2019-05-17T13:14:41.445Z;ISIN;EZRG9HHCNNF0;0.876443;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323440771L2;false;TPAC,FULJ,ILQD
2019-05-17T13:14:41.445Z;ISIN;EZ98XKZYXLP9;0.87616;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323440771L1;false;TPAC,FULJ,ILQD
2019-05-17T13:12:06.723Z;ISIN;EZ63C1NBMF14;8.76305;360T;MONE;NOK;N/A;2.6E8;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323440472L2;false;TPAC,FULJ,ILQD
2019-05-17T13:12:06.723Z;ISIN;EZ82FGX02QV6;8.763391;360T;MONE;NOK;N/A;2.6E8;NOK;2019-06-14T00:00:00.000Z;360T;1010000281323440472L1;false;TPAC,FULJ,ILQD
2019-05-17T13:11:39.450Z;ISIN;EZ5PX10FHRN6;1.1290321;360T;MONE;CHF;N/A;4000000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323440272L2;false;TPAC,FULJ,ILQD
2019-05-17T13:11:39.450Z;ISIN;EZ4STWGL24L6;1.1292082;360T;MONE;CHF;N/A;4000000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323440272L1;false;TPAC,FULJ,ILQD
2019-05-17T13:10:58.362Z;ISIN;EZGQLMK5V1G8;1.50926;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323440150L1;false;TPAC,FULJ,ILQD
2019-05-17T13:10:58.362Z;ISIN;EZRR22RCHCX5;1.5093591;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323440150L2;false;TPAC,FULJ,ILQD
2019-05-17T13:09:53.293Z;ISIN;EZ8CWCCXNBK2;291.57951;360T;MONE;HUF;N/A;1.5E10;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323440205L2;false;TPAC,FULJ,ILQD
2019-05-17T13:09:53.293Z;ISIN;EZ6M65YN6LV8;291.848;360T;MONE;HUF;N/A;1.5E10;HUF;2019-06-14T00:00:00.000Z;360T;1010000281323440205L1;false;TPAC,FULJ,ILQD
2019-05-17T13:09:11.344Z;ISIN;EZ88CT9F0174;1.627166;360T;MONE;AUD;N/A;1400000.0;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323440091L2;false;TPAC,FULJ,ILQD
2019-05-17T13:09:11.344Z;ISIN;EZ4W7RKM8N83;1.62425;360T;MONE;AUD;N/A;1400000.0;AUD;2019-06-14T00:00:00.000Z;360T;1010000281323440091L1;false;TPAC,FULJ,ILQD
2019-05-17T13:08:33.145Z;ISIN;EZ5BXSWCVRN9;4.7637;360T;MONE;RON;N/A;5.0E7;RON;2019-06-14T00:00:00.000Z;360T;1010000281323435036L1;false;TPAC,FULJ,ILQD
2019-05-17T13:08:33.145Z;ISIN;EZ19Q0317KR1;4.764308;360T;MONE;RON;N/A;5.0E7;RON;2019-06-14T00:00:00.000Z;360T;1010000281323435036L2;false;TPAC,FULJ,ILQD
2019-05-17T13:08:01.270Z;ISIN;EZ5MX6YB6WV3;109.102;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323439762L2;false;TPAC,FULJ,ILQD
2019-05-17T13:08:01.270Z;ISIN;EZVZ6HDM6XZ6;109.593;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323439762L1;false;TPAC,FULJ,ILQD
2019-05-17T13:03:37.278Z;ISIN;EZ4MCR2NJNL8;1.1172986;360T;MONE;USD;N/A;5.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323438305L2;false;TPAC,FULJ,ILQD
2019-05-17T13:03:37.278Z;ISIN;EZV7GPTSWVD5;1.1170267;360T;MONE;USD;N/A;5.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323438305L1;false;TPAC,FULJ,ILQD
2019-05-17T13:02:15.584Z;ISIN;EZVW9DN9RLF2;9.6255243;360T;MONE;SEK;N/A;1.4E7;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323438253L1;false;TPAC,FULJ,ILQD
2019-05-17T13:02:15.584Z;ISIN;EZ7MLNWNGN93;9.62482;360T;MONE;SEK;N/A;1.4E7;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323438253L2;false;TPAC,FULJ,ILQD
2019-05-17T13:01:59.225Z;ISIN;EZ8B1KNCS414;1.275012;360T;MONE;USD;N/A;2000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323439633L1;false;TPAC,FULJ,ILQD
2019-05-17T13:01:59.225Z;ISIN;EZ5XXBT0C6G9;1.275196;360T;MONE;USD;N/A;2000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323439633L2;false;TPAC,FULJ,ILQD
2019-05-17T13:01:31.155Z;ISIN;EZVWPVHCRYP5;109.61;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323438216L1;false;TPAC,FULJ,ILQD
2019-05-17T13:01:31.155Z;ISIN;EZVZ6HDM6XZ6;109.601;360T;MONE;JPY;N/A;5.0E7;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323438216L2;false;TPAC,FULJ,ILQD
2019-05-17T13:00:22.062Z;ISIN;EZ9LS9DLMMY8;7.849775;360T;MONE;HKD;N/A;7500000.0;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323438151L1;false;TPAC,FULJ,ILQD
2019-05-17T13:00:22.062Z;ISIN;EZ2399WZG444;7.8496;360T;MONE;HKD;N/A;7500000.0;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323438151L2;false;TPAC,FULJ,ILQD
2019-05-17T12:59:27.105Z;ISIN;EZ4TS0J889C5;6.682104;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323438022L1;false;TPAC,FULJ,ILQD
2019-05-17T12:59:27.105Z;ISIN;EZRK0533GXR8;6.68153;360T;MONE;DKK;N/A;3.045E7;DKK;2019-06-14T00:00:00.000Z;360T;1010000281323438022L2;false;TPAC,FULJ,ILQD
2019-05-17T12:58:03.142Z;ISIN;EZ4MCR2NJNL8;1.1174786;360T;MONE;USD;N/A;1.2E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323438985L2;false;TPAC,FULJ,ILQD
2019-05-17T12:58:03.142Z;ISIN;EZV7GPTSWVD5;1.1172065;360T;MONE;USD;N/A;1.2E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323438985L1;false;TPAC,FULJ,ILQD
2019-05-17T12:47:59.038Z;ISIN;EZ54ZWRCSDC0;0.87619;360T;MONE;GBP;N/A;9800000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323437696L1;false;TPAC,FULJ,ILQD
2019-05-17T12:47:59.038Z;ISIN;EZ4DKT4YPLQ0;0.8762734;360T;MONE;GBP;N/A;9800000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323437696L2;false;TPAC,FULJ,ILQD
2019-05-17T12:45:20.026Z;ISIN;EZ98XKZYXLP9;0.87605;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323434183L1;false;TPAC,FULJ,ILQD
2019-05-17T12:45:20.026Z;ISIN;EZ3612B85QG5;0.8769285;360T;MONE;GBP;N/A;1000000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323434183L2;false;TPAC,FULJ,ILQD
2019-05-17T12:42:28.410Z;ISIN;EZ9LS9DLMMY8;7.849516;360T;MONE;HKD;N/A;1.35E8;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323432002L1;false;TPAC,FULJ,ILQD
2019-05-17T12:42:28.410Z;ISIN;EZ2399WZG444;7.84931;360T;MONE;HKD;N/A;1.35E8;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323432002L2;false;TPAC,FULJ,ILQD
2019-05-17T12:39:22.394Z;ISIN;EZ92W9H40B16;1.34949;360T;MONE;CAD;N/A;5.5E7;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323431373L2;false;TPAC,FULJ,ILQD
2019-05-17T12:39:22.394Z;ISIN;EZV3XC16DVK8;1.349609;360T;MONE;CAD;N/A;5.5E7;CAD;2019-06-14T00:00:00.000Z;360T;1010000281323431373L1;false;TPAC,FULJ,ILQD
2019-05-17T12:38:00.423Z;ISIN;EZ8C7SCDR689;6.93957;360T;MONE;CNY;N/A;2.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323431177L2;false;TPAC,FULJ,ILQD
2019-05-17T12:38:00.423Z;ISIN;EZ5LJ089VDQ2;6.939759;360T;MONE;CNY;N/A;2.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323431177L1;false;TPAC,FULJ,ILQD
2019-05-17T12:27:32.353Z;ISIN;EZ3B3183W2Z8;1.006067;360T;MONE;CHF;N/A;200000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323433430;false;FULJ,ILQD
2019-05-17T12:26:35.445Z;ISIN;EZ50MYJL5T52;1.128567;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323430384L1;false;TPAC,FULJ,ILQD
2019-05-17T12:26:35.445Z;ISIN;EZ5S0Y66WVN0;1.127825;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323430384L2;false;TPAC,FULJ,ILQD
2019-05-17T12:25:24.399Z;ISIN;EZV7GPTSWVD5;1.11739;360T;MONE;USD;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323430346L1;false;TPAC,FULJ,ILQD
2019-05-17T12:25:24.399Z;ISIN;EZ4MCR2NJNL8;1.1176622;360T;MONE;USD;N/A;5000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323430346L2;false;TPAC,FULJ,ILQD
2019-05-17T12:24:38.248Z;ISIN;EZ81KNWVJ3Z8;109.4928;360T;MONE;JPY;N/A;7.62E8;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323429444L2;false;TPAC,FULJ,ILQD
2019-05-17T12:24:38.248Z;ISIN;EZVZ6HDM6XZ6;109.551;360T;MONE;JPY;N/A;7.62E8;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323429444L1;false;TPAC,FULJ,ILQD
2019-05-17T12:17:24.005Z;ISIN;EZ2399WZG444;7.84954;360T;MONE;HKD;N/A;1.2E8;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323425064L2;false;TPAC,FULJ,ILQD
2019-05-17T12:17:24.005Z;ISIN;EZ9LS9DLMMY8;7.84974;360T;MONE;HKD;N/A;1.2E8;HKD;2019-06-14T00:00:00.000Z;360T;1010000281323425064L1;false;TPAC,FULJ,ILQD
2019-05-17T12:13:35.834Z;ISIN;EZV7GPTSWVD5;1.116784;360T;MONE;USD;N/A;48000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323425702;false;FULJ,ILQD
2019-05-17T12:13:28.737Z;ISIN;EZL8QZH6MLW5;1.010053;360T;MONE;CHF;N/A;4000000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323426686L2;false;TPAC,FULJ,ILQD
2019-05-17T12:13:28.737Z;ISIN;EZ7P8VT6GVB2;1.01033;360T;MONE;CHF;N/A;4000000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323426686L1;false;TPAC,FULJ,ILQD
2019-05-17T12:11:20.550Z;ISIN;EZ8QJ5PJSTY3;9.6284199;360T;MONE;SEK;N/A;1.15E8;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323426513L2;false;TPAC,FULJ,ILQD
2019-05-17T12:11:20.550Z;ISIN;EZ1Z6SPGTBW5;9.638378;360T;MONE;SEK;N/A;1.15E8;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323426513L1;false;TPAC,FULJ,ILQD
2019-05-17T12:11:05.113Z;ISIN;EZV7GPTSWVD5;1.1164785;360T;MONE;USD;N/A;300000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323426530;false;FULJ,ILQD
2019-05-17T12:10:45.501Z;ISIN;EZVW9DN9RLF2;9.6399625;360T;MONE;SEK;N/A;6.5E7;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323425866L2;false;TPAC,FULJ,ILQD
2019-05-17T12:10:45.501Z;ISIN;EZ7GXZN9VK45;9.641975;360T;MONE;SEK;N/A;6.5E7;SEK;2019-06-14T00:00:00.000Z;360T;1010000281323425866L1;false;TPAC,FULJ,ILQD
2019-05-17T12:05:09.242Z;ISIN;EZV7GPTSWVD5;1.116423;360T;MONE;USD;N/A;99000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323424442;false;FULJ,ILQD
2019-05-17T12:04:36.617Z;ISIN;EZV7GPTSWVD5;1.116443;360T;MONE;USD;N/A;145925.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323423920;false;FULJ,ILQD
2019-05-17T11:59:37.818Z;ISIN;EZBXVMLH7ZK3;16.052032;360T;MONE;ZAR;N/A;150000.0;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323427290;false;FULJ,ILQD
2019-05-17T11:58:56.927Z;ISIN;EZ5BXSWCVRN9;4.763;360T;MONE;RON;N/A;3.0E7;RON;2019-06-14T00:00:00.000Z;360T;1010000281323419126L1;false;TPAC,FULJ,ILQD
2019-05-17T11:58:56.927Z;ISIN;EZ19Q0317KR1;4.763614;360T;MONE;RON;N/A;3.0E7;RON;2019-06-14T00:00:00.000Z;360T;1010000281323419126L2;false;TPAC,FULJ,ILQD
2019-05-17T11:50:02.151Z;ISIN;EZ19Q0317KR1;4.764608;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323417551L2;false;TPAC,FULJ,ILQD
2019-05-17T11:50:02.151Z;ISIN;EZ5BXSWCVRN9;4.764;360T;MONE;RON;N/A;1.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323417551L1;false;TPAC,FULJ,ILQD
2019-05-17T11:48:22.075Z;ISIN;EZ2F1VV79LX7;1.128349;360T;MONE;CHF;N/A;3.4E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323424303L1;false;TPAC,FULJ,ILQD
2019-05-17T11:48:22.075Z;ISIN;EZ4STWGL24L6;1.128314;360T;MONE;CHF;N/A;3.4E7;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323424303L2;false;TPAC,FULJ,ILQD
2019-05-17T11:48:10.270Z;ISIN;EZ4STWGL24L6;1.128402;360T;MONE;CHF;N/A;180000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323423745L1;false;TPAC,FULJ,ILQD
2019-05-17T11:48:10.270Z;ISIN;EZ495QVY63T1;1.128039;360T;MONE;CHF;N/A;180000.0;CHF;2019-06-14T00:00:00.000Z;360T;1010000281323423745L2;false;TPAC,FULJ,ILQD
2019-05-17T11:46:44.808Z;ISIN;EZ6N0N2ZF6R6;1.135713;360T;MONE;USD;N/A;1.5E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323423386L2;false;TPAC,FULJ,ILQD
2019-05-17T11:46:44.808Z;ISIN;EZ2N042HH800;1.127556;360T;MONE;USD;N/A;1.5E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323423386L1;false;TPAC,FULJ,ILQD
2019-05-17T11:44:57.096Z;ISIN;EZV7GPTSWVD5;1.1157023;360T;MONE;USD;N/A;60000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323425278;false;FULJ,ILQD
2019-05-17T11:43:18.228Z;ISIN;EZ32HZH070D2;1.11635;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323422884L1;false;TPAC,FULJ,ILQD
2019-05-17T11:43:18.228Z;ISIN;EZ72S1590618;1.119225;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-14T00:00:00.000Z;360T;1010000281323422884L2;false;TPAC,FULJ,ILQD
2019-05-17T11:43:11.217Z;ISIN;EZV7GPTSWVD5;1.115976;360T;MONE;USD;N/A;7.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323423551L1;false;TPAC,FULJ,ILQD
2019-05-17T11:43:11.217Z;ISIN;EZ4MCR2NJNL8;1.116248;360T;MONE;USD;N/A;7.0E7;USD;2019-06-14T00:00:00.000Z;360T;1010000281323423551L2;false;TPAC,FULJ,ILQD
2019-05-17T11:40:39.437Z;ISIN;EZV7GPTSWVD5;1.1160187;360T;MONE;USD;N/A;12000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323414113;false;FULJ,ILQD
2019-05-17T11:39:30.115Z;ISIN;EZ8B1KNCS414;1.27495;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323417062L1;false;TPAC,FULJ,ILQD
2019-05-17T11:39:30.115Z;ISIN;EZ5XXBT0C6G9;1.2751365;360T;MONE;USD;N/A;3.5E7;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323417062L2;false;TPAC,FULJ,ILQD
2019-05-17T11:34:06.859Z;ISIN;EZ2V0TJCHWG5;1.116745;360T;MONE;USD;N/A;1000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323418326L2;false;TPAC,FULJ,ILQD
2019-05-17T11:34:06.859Z;ISIN;EZV7GPTSWVD5;1.116094;360T;MONE;USD;N/A;1000000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323418326L1;false;TPAC,FULJ,ILQD
2019-05-17T11:33:54.396Z;ISIN;EZ54ZWRCSDC0;0.875384;360T;MONE;GBP;N/A;1920000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323418233L1;false;TPAC,FULJ,ILQD
2019-05-17T11:33:54.396Z;ISIN;EZ7FDGLZ7ML9;0.876363;360T;MONE;GBP;N/A;1920000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323418233L2;false;TPAC,FULJ,ILQD
2019-05-17T11:33:38.360Z;ISIN;EZ4MCR2NJNL8;1.11641;360T;MONE;USD;N/A;8500000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323418157L1;false;TPAC,FULJ,ILQD
2019-05-17T11:33:38.360Z;ISIN;EZ2V0TJCHWG5;1.116778;360T;MONE;USD;N/A;8500000.0;USD;2019-06-14T00:00:00.000Z;360T;1010000281323418157L2;false;TPAC,FULJ,ILQD
2019-05-17T11:33:24.249Z;ISIN;EZ3WDV82T9M7;19.19026;360T;MONE;MXN;N/A;814208.0;MXN;2019-06-14T00:00:00.000Z;360T;1010000281323418105;false;FULJ,ILQD
2019-05-17T11:32:59.214Z;ISIN;EZ4DKT4YPLQ0;0.87551;360T;MONE;GBP;N/A;3450000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323418042L1;false;TPAC,FULJ,ILQD
2019-05-17T11:32:59.214Z;ISIN;EZ7FDGLZ7ML9;0.876389;360T;MONE;GBP;N/A;3450000.0;GBP;2019-06-14T00:00:00.000Z;360T;1010000281323418042L2;false;TPAC,FULJ,ILQD
2019-05-17T11:32:50.265Z;ISIN;EZ11WS60SJC8;122.3799;360T;MONE;JPY;N/A;9.0E7;JPY;2019-06-14T00:00:00.000Z;360T;1010000281323417843L2;false;TPAC,FULJ,ILQD
