Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-12T13:04:43.187Z;ISIN;EZ6XX64J8D05;1.058436;360T;MONE;USD;N/A;7000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702436L2;false;TPAC,FULJ,ILQD
2023-10-12T13:04:43.187Z;ISIN;EZ59BM7BMMH8;1.058395;360T;MONE;USD;N/A;7000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702436L1;false;TPAC,FULJ,ILQD
2023-10-12T13:02:23.955Z;ISIN;EZ9G2HHG41B1;10.9146041;360T;MONE;SEK;N/A;2.46E7;SEK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670710218L1;false;TPAC,FULJ,ILQD
2023-10-12T13:02:23.955Z;ISIN;EZ8DRX32ZJD5;10.91323;360T;MONE;SEK;N/A;2.46E7;SEK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670710218L2;false;TPAC,FULJ,ILQD
2023-10-12T13:02:07.581Z;ISIN;EZ59BM7BMMH8;1.058265;360T;MONE;USD;N/A;2.5E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670701088L1;false;TPAC,FULJ,ILQD
2023-10-12T13:02:07.581Z;ISIN;EZ6XX64J8D05;1.0583058;360T;MONE;USD;N/A;2.5E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670701088L2;false;TPAC,FULJ,ILQD
2023-10-12T13:01:41.909Z;ISIN;EZGM17GJX5R4;10.8812042;360T;MONE;NOK;N/A;5400000.0;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670709840L1;false;TPAC,FULJ,ILQD
2023-10-12T13:01:41.909Z;ISIN;EZV6DVT7P3M2;10.88012;360T;MONE;NOK;N/A;5400000.0;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670709840L2;false;TPAC,FULJ,ILQD
2023-10-12T13:01:02.077Z;ISIN;EZN9P4277FX3;17.8373972;360T;MONE;MXN;N/A;1500000.0;MXN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670709761L2;false;TPAC,FULJ,ILQD
2023-10-12T13:01:02.077Z;ISIN;EZJT57WW2WD7;17.816585;360T;MONE;MXN;N/A;1500000.0;MXN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670709761L1;false;TPAC,FULJ,ILQD
2023-10-12T13:00:34.989Z;ISIN;EZHK8PVVDL08;0.90312;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670619847L1;false;TPAC,FULJ,ILQD
2023-10-12T13:00:34.989Z;ISIN;EZJZ085RR495;0.900178;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670619847L2;false;TPAC,FULJ,ILQD
2023-10-12T12:59:03.962Z;ISIN;EZGM17GJX5R4;10.8768435;360T;MONE;NOK;N/A;8.55E7;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670706832L1;false;TPAC,FULJ,ILQD
2023-10-12T12:59:03.962Z;ISIN;EZV6DVT7P3M2;10.8758;360T;MONE;NOK;N/A;8.55E7;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670706832L2;false;TPAC,FULJ,ILQD
2023-10-12T12:58:55.080Z;ISIN;EZY054YND8N4;1.35974;360T;MONE;CAD;N/A;1.3E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705813L2;false;TPAC,FULJ,ILQD
2023-10-12T12:58:55.080Z;ISIN;EZ1G8XF389Q5;1.3597597;360T;MONE;CAD;N/A;1.3E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705813L1;false;TPAC,FULJ,ILQD
2023-10-12T12:58:26.558Z;ISIN;EZ3NRLPVCLX2;149.43;360T;MONE;JPY;N/A;1.35E8;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670709247L2;false;TPAC,FULJ,ILQD
2023-10-12T12:58:26.558Z;ISIN;EZ3G0HY2YGK3;149.50018;360T;MONE;JPY;N/A;1.35E8;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670709247L1;false;TPAC,FULJ,ILQD
2023-10-12T12:57:53.801Z;ISIN;EZKQ6BC5CNF1;7.8223827;360T;MONE;HKD;N/A;3300000.0;HKD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708441L1;false;TPAC,FULJ,ILQD
2023-10-12T12:57:53.801Z;ISIN;EZ6C7R0177C6;7.822;360T;MONE;HKD;N/A;3300000.0;HKD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708441L2;false;TPAC,FULJ,ILQD
2023-10-12T12:57:39.906Z;ISIN;EZCXPKK30995;0.8626636;360T;MONE;GBP;N/A;1.5E8;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705728L1;false;TPAC,FULJ,ILQD
2023-10-12T12:57:39.906Z;ISIN;EZ3BY1RN8B45;0.8626927;360T;MONE;GBP;N/A;1.5E8;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705728L2;false;TPAC,FULJ,ILQD
2023-10-12T12:57:11.689Z;ISIN;EZ3NRLPVCLX2;149.43;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708960L2;false;TPAC,FULJ,ILQD
2023-10-12T12:57:11.689Z;ISIN;EZ3G0HY2YGK3;149.50002;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708960L1;false;TPAC,FULJ,ILQD
2023-10-12T12:57:07.197Z;ISIN;EZ9G2HHG41B1;10.9136475;360T;MONE;SEK;N/A;1200000.0;SEK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705948L2;false;TPAC,FULJ,ILQD
2023-10-12T12:57:07.197Z;ISIN;EZC07LWS6202;10.9140888;360T;MONE;SEK;N/A;1200000.0;SEK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705948L1;false;TPAC,FULJ,ILQD
2023-10-12T12:57:03.487Z;ISIN;EZKZS1NYY525;0.6381043;360T;MONE;USD;N/A;500000.0;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670707092L1;false;TPAC,FULJ,ILQD
2023-10-12T12:57:03.487Z;ISIN;EZJXH7C2L8D3;0.6382781;360T;MONE;USD;N/A;500000.0;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670707092L2;false;TPAC,FULJ,ILQD
2023-10-12T12:56:53.575Z;ISIN;EZHK8PVVDL08;0.90292;360T;MONE;CHF;N/A;7.5E7;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708767L2;false;TPAC,FULJ,ILQD
2023-10-12T12:56:53.575Z;ISIN;EZ919W1CR2D0;0.9031987;360T;MONE;CHF;N/A;7.5E7;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708767L1;false;TPAC,FULJ,ILQD
2023-10-12T12:56:34.436Z;ISIN;EZY054YND8N4;1.35978;360T;MONE;CAD;N/A;2.5E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708748L1;false;TPAC,FULJ,ILQD
2023-10-12T12:56:34.436Z;ISIN;EZ5DL95WH8N6;1.3597225;360T;MONE;CAD;N/A;2.5E7;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708748L2;false;TPAC,FULJ,ILQD
2023-10-12T12:56:16.316Z;ISIN;EZKZS1NYY525;0.6386229;360T;MONE;USD;N/A;1.45E8;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708703L1;false;TPAC,FULJ,ILQD
2023-10-12T12:56:16.316Z;ISIN;EZ2Q08DHWSN0;0.6387;360T;MONE;USD;N/A;1.45E8;AUD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670708703L2;false;TPAC,FULJ,ILQD
2023-10-12T12:53:32.267Z;ISIN;EZ3G0HY2YGK3;149.45718;360T;MONE;JPY;N/A;2.1E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670709005L1;false;TPAC,FULJ,ILQD
2023-10-12T12:53:32.267Z;ISIN;EZ3NRLPVCLX2;149.387;360T;MONE;JPY;N/A;2.1E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670709005L2;false;TPAC,FULJ,ILQD
2023-10-12T12:53:31.326Z;ISIN;EZY054YND8N4;1.35948;360T;MONE;CAD;N/A;600000.0;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670704247L1;false;TPAC,FULJ,ILQD
2023-10-12T12:53:31.326Z;ISIN;EZV7CZKBRZ01;1.3593406;360T;MONE;CAD;N/A;600000.0;CAD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670704247L2;false;TPAC,FULJ,ILQD
2023-10-12T12:53:07.387Z;ISIN;EZHK8PVVDL08;0.90249;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670613541L1;false;TPAC,FULJ,ILQD
2023-10-12T12:53:07.387Z;ISIN;EZJZ085RR495;0.899548;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670613541L2;false;TPAC,FULJ,ILQD
2023-10-12T12:53:00.747Z;ISIN;EZ4KC354GX45;1.05886;360T;MONE;USD;N/A;135000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670706037L2;false;TPAC,FULJ,ILQD
2023-10-12T12:53:00.747Z;ISIN;EZ6XX64J8D05;1.0587366;360T;MONE;USD;N/A;135000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670706037L1;false;TPAC,FULJ,ILQD
2023-10-12T12:51:30.178Z;ISIN;EZ59BM7BMMH8;1.05901;360T;MONE;USD;N/A;570000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705507L1;false;TPAC,FULJ,ILQD
2023-10-12T12:51:30.178Z;ISIN;EZ8ML806GCH3;1.0598066;360T;MONE;USD;N/A;570000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705507L2;false;TPAC,FULJ,ILQD
2023-10-12T12:51:16.348Z;ISIN;EZ2QXY0KLJ04;0.95564;360T;MONE;CHF;N/A;1600000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670706751L2;false;TPAC,FULJ,ILQD
2023-10-12T12:51:16.348Z;ISIN;EZTPKSVQPMC8;0.9558243;360T;MONE;CHF;N/A;1600000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670706751L1;false;TPAC,FULJ,ILQD
2023-10-12T12:50:09.908Z;ISIN;EZWSM7LZPYR3;7.45632;360T;MONE;DKK;N/A;1.3E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670706452L2;false;TPAC,FULJ,ILQD
2023-10-12T12:50:09.908Z;ISIN;EZ7NCC4GYJW5;7.4565704;360T;MONE;DKK;N/A;1.3E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670706452L1;false;TPAC,FULJ,ILQD
2023-10-12T12:49:41.330Z;ISIN;EZ0KN2PBTMT8;1.0591038;360T;MONE;USD;N/A;140000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670703760;false;FULJ,ILQD
2023-10-12T12:49:17.511Z;ISIN;EZ3PZHXFX3G0;3.672924;360T;MONE;AED;N/A;700000.0;AED;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705932;false;FULJ,ILQD
2023-10-12T12:48:31.607Z;ISIN;EZM1C57KYNL5;0.9550308;360T;MONE;CHF;N/A;825000.0;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670703751;false;FULJ,ILQD
2023-10-12T12:48:17.539Z;ISIN;EZ9ZR1Y90BC6;11.5064;360T;MONE;NOK;N/A;2.3E7;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705493L2;false;TPAC,FULJ,ILQD
2023-10-12T12:48:17.539Z;ISIN;EZ15Q23SNYG0;11.5061772;360T;MONE;NOK;N/A;2.3E7;NOK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670705493L1;false;TPAC,FULJ,ILQD
2023-10-12T12:47:50.737Z;ISIN;EZ8ML806GCH3;1.059792;360T;MONE;USD;N/A;135000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670703300L2;false;TPAC,FULJ,ILQD
2023-10-12T12:47:50.737Z;ISIN;EZ4KC354GX45;1.05916;360T;MONE;USD;N/A;135000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670703300L1;false;TPAC,FULJ,ILQD
2023-10-12T12:47:42.876Z;ISIN;EZ0KN2PBTMT8;1.0594729;360T;MONE;USD;N/A;800000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702705;false;FULJ,ILQD
2023-10-12T12:47:02.861Z;ISIN;EZ6XX64J8D05;1.0585867;360T;MONE;USD;N/A;4.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702872L2;false;TPAC,FULJ,ILQD
2023-10-12T12:47:02.861Z;ISIN;EZ59BM7BMMH8;1.0585457;360T;MONE;USD;N/A;4.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702872L1;false;TPAC,FULJ,ILQD
2023-10-12T12:46:06.289Z;ISIN;EZ6DFQD7NKG5;158.08949;360T;MONE;JPY;N/A;1.2E8;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702817L2;false;TPAC,FULJ,ILQD
2023-10-12T12:46:06.289Z;ISIN;EZ20QFN7FQZ9;158.16389;360T;MONE;JPY;N/A;1.2E8;JPY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702817L1;false;TPAC,FULJ,ILQD
2023-10-12T12:45:48.796Z;ISIN;EZ3NRLPVCLX2;149.379;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611918L1;false;TPAC,FULJ,ILQD
2023-10-12T12:45:48.796Z;ISIN;EZ3NRLPVCLX2;149.379;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611928L1;false;TPAC,FULJ,ILQD
2023-10-12T12:45:48.796Z;ISIN;EZ812FZLVWP6;147.11975;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611918L2;false;TPAC,FULJ,ILQD
2023-10-12T12:45:48.796Z;ISIN;EZ812FZLVWP6;147.11975;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611928L2;false;TPAC,FULJ,ILQD
2023-10-12T12:44:17.438Z;ISIN;EZ2QXY0KLJ04;0.9562;360T;MONE;CHF;N/A;1.1E7;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702620L2;false;TPAC,FULJ,ILQD
2023-10-12T12:44:17.438Z;ISIN;EZWCT8ZRYGK3;0.9564489;360T;MONE;CHF;N/A;1.1E7;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702620L1;false;TPAC,FULJ,ILQD
2023-10-12T12:42:32.911Z;ISIN;EZ63J3327090;1.00283;360T;MONE;SEK;N/A;2.1E7;SEK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670704325L2;false;TPAC,FULJ,ILQD
2023-10-12T12:42:32.911Z;ISIN;EZFCKFGK96G4;1.002856;360T;MONE;SEK;N/A;2.1E7;SEK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670704325L1;false;TPAC,FULJ,ILQD
2023-10-12T12:41:40.237Z;ISIN;EZF823DFY340;29.39775;360T;MONE;TRY;N/A;2.0E7;TRY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670703934L2;false;TPAC,FULJ,ILQD
2023-10-12T12:41:40.237Z;ISIN;EZWJLFTX54Y0;29.328982;360T;MONE;TRY;N/A;2.0E7;TRY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670703934L1;false;TPAC,FULJ,ILQD
2023-10-12T12:41:06.515Z;ISIN;EZ4HSDCCWKM8;1.2258657;360T;MONE;USD;N/A;500000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670700850L1;false;TPAC,FULJ,ILQD
2023-10-12T12:41:06.515Z;ISIN;EZVF98LX1W69;1.2258965;360T;MONE;USD;N/A;500000.0;GBP;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670700850L2;false;TPAC,FULJ,ILQD
2023-10-12T12:40:50.981Z;ISIN;EZYTH5DFKFC2;3.672246;360T;MONE;AED;N/A;600000.0;AED;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702842L2;false;TPAC,FULJ,ILQD
2023-10-12T12:40:50.981Z;ISIN;EZBK1HVD4Z35;3.672463;360T;MONE;AED;N/A;600000.0;AED;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702842L1;false;TPAC,FULJ,ILQD
2023-10-12T12:40:09.535Z;ISIN;EZB6CW492GR4;4.5565472;360T;MONE;PLN;N/A;1000000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702266L2;false;TPAC,FULJ,ILQD
2023-10-12T12:40:09.535Z;ISIN;EZDZFRX6TF36;4.529;360T;MONE;PLN;N/A;1000000.0;PLN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670702266L1;false;TPAC,FULJ,ILQD
2023-10-12T12:37:44.804Z;ISIN;EZP6HQ3HZP40;18.917644;360T;MONE;MXN;N/A;9000000.0;MXN;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670695934;false;FULJ,ILQD
2023-10-12T12:37:14.356Z;ISIN;EZWQFX2FR3R1;1.0582657;360T;MONE;USD;N/A;7000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670695136;false;FULJ,ILQD
2023-10-12T12:36:44.987Z;ISIN;EZ919W1CR2D0;0.9032287;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670698200L2;false;TPAC,FULJ,ILQD
2023-10-12T12:36:44.987Z;ISIN;EZ6ZLRML3395;0.9033259;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670698200L1;false;TPAC,FULJ,ILQD
2023-10-12T12:31:22.344Z;ISIN;EZSYJ52YB7P6;7.7340542;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670693783;false;FULJ,ILQD
2023-10-12T12:23:44.033Z;ISIN;EZ3NRLPVCLX2;149.13;360T;MONE;JPY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611050L2;false;TPAC,FULJ,ILQD
2023-10-12T12:23:44.033Z;ISIN;EZ3G0HY2YGK3;149.19996;360T;MONE;JPY;N/A;1.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670611050L1;false;TPAC,FULJ,ILQD
2023-10-12T12:22:25.921Z;ISIN;EZTPKSVQPMC8;0.9573234;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670690531L2;false;TPAC,FULJ,ILQD
2023-10-12T12:22:25.921Z;ISIN;EZWCT8ZRYGK3;0.9573916;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670690531L1;false;TPAC,FULJ,ILQD
2023-10-12T12:21:07.937Z;ISIN;EZ1D97RW3HW7;1.0626353;360T;MONE;USD;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670692940L2;false;TPAC,FULJ,ILQD
2023-10-12T12:21:07.937Z;ISIN;EZ59BM7BMMH8;1.0620043;360T;MONE;USD;N/A;2.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670692940L1;false;TPAC,FULJ,ILQD
2023-10-12T12:20:58.387Z;ISIN;EZXPD07N0CW4;7.28464;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670691930L2;false;TPAC,FULJ,ILQD
2023-10-12T12:20:58.387Z;ISIN;EZ0HBPBW31G2;7.2951;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670691930L1;false;TPAC,FULJ,ILQD
2023-10-12T12:20:56.703Z;ISIN;EZ21TKLNRRW7;1.0633971;360T;MONE;USD;N/A;248000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670689615L2;false;TPAC,FULJ,ILQD
2023-10-12T12:20:56.703Z;ISIN;EZ4KC354GX45;1.0621;360T;MONE;USD;N/A;248000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670689615L1;false;TPAC,FULJ,ILQD
2023-10-12T12:20:47.984Z;ISIN;EZMYN9090M22;7.25998;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670691882L2;false;TPAC,FULJ,ILQD
2023-10-12T12:20:47.984Z;ISIN;EZ0HBPBW31G2;7.29507;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670691882L1;false;TPAC,FULJ,ILQD
2023-10-12T12:17:08.231Z;ISIN;EZ6XX64J8D05;1.0618663;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670579743L2;false;TPAC,FULJ,ILQD
2023-10-12T12:17:08.231Z;ISIN;EZ59BM7BMMH8;1.0618255;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670579743L1;false;TPAC,FULJ,ILQD
2023-10-12T12:16:27.553Z;ISIN;EZMYN9090M22;7.260213;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670690116L2;false;TPAC,FULJ,ILQD
2023-10-12T12:16:27.553Z;ISIN;EZ0HBPBW31G2;7.29533;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670690116L1;false;TPAC,FULJ,ILQD
2023-10-12T12:16:04.474Z;ISIN;EZ1D97RW3HW7;1.0624038;360T;MONE;USD;N/A;2.5E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670690681L2;false;TPAC,FULJ,ILQD
2023-10-12T12:16:04.474Z;ISIN;EZ59BM7BMMH8;1.0617755;360T;MONE;USD;N/A;2.5E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670690681L1;false;TPAC,FULJ,ILQD
2023-10-12T12:15:36.897Z;ISIN;EZ4KC354GX45;1.06196;360T;MONE;USD;N/A;5.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670691912L1;false;TPAC,FULJ,ILQD
2023-10-12T12:15:36.897Z;ISIN;EZ6CZMLZL011;1.0711629;360T;MONE;USD;N/A;5.0E7;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670691912L2;false;TPAC,FULJ,ILQD
2023-10-12T12:15:00.561Z;ISIN;EZ6XX64J8D05;1.0617767;360T;MONE;USD;N/A;6000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670688823L1;false;TPAC,FULJ,ILQD
2023-10-12T12:15:00.561Z;ISIN;EZ4KC354GX45;1.0619;360T;MONE;USD;N/A;6000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670688823L2;false;TPAC,FULJ,ILQD
2023-10-12T12:15:00.561Z;ISIN;EZ6XX64J8D05;1.0617777;360T;MONE;USD;N/A;6000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670688881L1;false;TPAC,FULJ,ILQD
2023-10-12T12:15:00.561Z;ISIN;EZ4KC354GX45;1.0619;360T;MONE;USD;N/A;6000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670688881L2;false;TPAC,FULJ,ILQD
2023-10-12T12:12:48.151Z;ISIN;EZMYN9090M22;7.259697;360T;MONE;CNY;N/A;1.55E8;CNY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670690695L2;false;TPAC,FULJ,ILQD
2023-10-12T12:12:48.151Z;ISIN;EZ0HBPBW31G2;7.2953;360T;MONE;CNY;N/A;1.55E8;CNY;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670690695L1;false;TPAC,FULJ,ILQD
2023-10-12T12:12:02.054Z;ISIN;EZ59BM7BMMH8;1.0615955;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670578018L1;false;TPAC,FULJ,ILQD
2023-10-12T12:12:02.054Z;ISIN;EZ6XX64J8D05;1.0616364;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670576270L2;false;TPAC,FULJ,ILQD
2023-10-12T12:12:02.054Z;ISIN;EZ6XX64J8D05;1.0616363;360T;MONE;USD;N/A;8.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670578018L2;false;TPAC,FULJ,ILQD
2023-10-12T12:12:02.054Z;ISIN;EZ59BM7BMMH8;1.0615955;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670576270L1;false;TPAC,FULJ,ILQD
2023-10-12T12:11:20.402Z;ISIN;EZ5N5CBDD9H7;7.02373;360T;MONE;DKK;N/A;3.5E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670688322L2;false;TPAC,FULJ,ILQD
2023-10-12T12:11:20.402Z;ISIN;EZ7B817G2493;7.0247967;360T;MONE;DKK;N/A;3.5E7;DKK;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670688322L1;false;TPAC,FULJ,ILQD
2023-10-12T12:11:20.089Z;ISIN;EZ0HBPBW31G2;7.29627;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670687367L1;false;TPAC,FULJ,ILQD
2023-10-12T12:11:20.089Z;ISIN;EZXPD07N0CW4;7.28581;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670687367L2;false;TPAC,FULJ,ILQD
2023-10-12T12:11:09.457Z;ISIN;EZMYN9090M22;7.260753;360T;MONE;CNY;N/A;1000000.0;USD;2023-11-09T00:00:00.000Z;360T;529900P0204W9HA8JP36670687275L2;false;TPAC,FULJ,ILQD
