Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-10T14:43:04.241Z;ISIN;EZ9QY4Q5QXT8;1.2128944;360T;MONE;USD;N/A;4.84E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417952872L1;false;TPAC,FULJ,ILQD
2021-02-10T14:43:04.241Z;ISIN;EZVNPJPFCT48;1.2129172;360T;MONE;USD;N/A;4.84E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417952872L2;false;TPAC,FULJ,ILQD
2021-02-10T14:40:58.221Z;ISIN;EZ3KQ7SGTGK5;8.3051;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417950844L2;false;TPAC,FULJ,ILQD
2021-02-10T14:40:58.221Z;ISIN;EZ4RYRFZBWB1;8.305155;360T;MONE;SEK;N/A;2.5E8;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417950844L1;false;TPAC,FULJ,ILQD
2021-02-10T14:39:15.511Z;ISIN;EZVNPJPFCT48;1.21299;360T;MONE;USD;N/A;3.535E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417951232L2;false;TPAC,FULJ,ILQD
2021-02-10T14:39:15.511Z;ISIN;EZ9QY4Q5QXT8;1.21297;360T;MONE;USD;N/A;3.535E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417951232L1;false;TPAC,FULJ,ILQD
2021-02-10T14:37:43.149Z;ISIN;EZ1B54X51QL0;1.3853;360T;MONE;USD;N/A;3500000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417953176L1;false;TPAC,FULJ,ILQD
2021-02-10T14:37:43.149Z;ISIN;EZVG0G1J1MC9;1.385392;360T;MONE;USD;N/A;3500000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417953176L2;false;TPAC,FULJ,ILQD
2021-02-10T14:36:05.880Z;ISIN;EZ9QY4Q5QXT8;1.213096;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417950007L1;false;TPAC,FULJ,ILQD
2021-02-10T14:36:05.880Z;ISIN;EZVNPJPFCT48;1.213117;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417950007L2;false;TPAC,FULJ,ILQD
2021-02-10T14:35:33.420Z;ISIN;EZ9QY4Q5QXT8;1.21314;360T;MONE;USD;N/A;250000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417949731;false;FULJ,ILQD
2021-02-10T14:32:17.640Z;ISIN;EZ7FLXJD36C5;8.4196;360T;MONE;NOK;N/A;2.5E8;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417948781L2;false;TPAC,FULJ,ILQD
2021-02-10T14:32:17.640Z;ISIN;EZ3V17LDQQ08;8.419611;360T;MONE;NOK;N/A;2.5E8;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417948781L1;false;TPAC,FULJ,ILQD
2021-02-10T14:28:51.602Z;ISIN;EZ70X8XZZ070;1.2686076;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417949690L1;false;TPAC,FULJ,ILQD
2021-02-10T14:28:51.602Z;ISIN;EZVV227S0MS7;1.26861;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417949690L2;false;TPAC,FULJ,ILQD
2021-02-10T14:27:36.401Z;ISIN;EZ1B54X51QL0;1.385776;360T;MONE;USD;N/A;6990000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417949544L2;false;TPAC,FULJ,ILQD
2021-02-10T14:27:36.401Z;ISIN;EZ8KMR71YJK9;1.385773;360T;MONE;USD;N/A;6990000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417949544L1;false;TPAC,FULJ,ILQD
2021-02-10T14:26:39.392Z;ISIN;EZ5K3RX338X2;1.21364;360T;MONE;USD;N/A;1.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417949223L1;false;TPAC,FULJ,ILQD
2021-02-10T14:26:39.392Z;ISIN;EZ8CSWJ2ZZC7;1.2137304;360T;MONE;USD;N/A;1.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417949223L2;false;TPAC,FULJ,ILQD
2021-02-10T14:25:51.191Z;ISIN;EZ5K3RX338X2;1.2137;360T;MONE;USD;N/A;1200000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417948963L2;false;TPAC,FULJ,ILQD
2021-02-10T14:25:51.191Z;ISIN;EZVNPJPFCT48;1.213678;360T;MONE;USD;N/A;1200000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417948963L1;false;TPAC,FULJ,ILQD
2021-02-10T14:25:41.818Z;ISIN;EZ5K3RX338X2;1.21359;360T;MONE;USD;N/A;1.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417948951L1;false;TPAC,FULJ,ILQD
2021-02-10T14:25:41.818Z;ISIN;EZ8CSWJ2ZZC7;1.2136795;360T;MONE;USD;N/A;1.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417948951L2;false;TPAC,FULJ,ILQD
2021-02-10T14:24:26.576Z;ISIN;EZ9W5GL8XJV8;0.8756684;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417948400L2;false;TPAC,FULJ,ILQD
2021-02-10T14:24:26.576Z;ISIN;EZB1C55ZW675;0.87561;360T;MONE;GBP;N/A;3.0E7;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417948400L1;false;TPAC,FULJ,ILQD
2021-02-10T14:24:05.776Z;ISIN;EZ173TBRQTQ6;1.079326;360T;MONE;CHF;N/A;20000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417948370;false;FULJ,ILQD
2021-02-10T14:21:31.482Z;ISIN;EZ6M9W4TT0V4;0.89017;360T;MONE;CHF;N/A;2700000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417940203L1;false;TPAC,FULJ,ILQD
2021-02-10T14:21:31.482Z;ISIN;EZV82M3444K9;0.887069;360T;MONE;CHF;N/A;3266000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417940203L2;false;TPAC,FULJ,ILQD
2021-02-10T14:20:06.013Z;ISIN;EZ2MYWZ1HKR3;1.2148933;360T;MONE;USD;N/A;150000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417947755;false;FULJ,ILQD
2021-02-10T14:20:06.013Z;ISIN;EZ2MYWZ1HKR3;1.2149143;360T;MONE;USD;N/A;150000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417947740;false;FULJ,ILQD
2021-02-10T14:18:58.707Z;ISIN;EZ5SJB5KYS90;126.905;360T;MONE;JPY;N/A;2.5E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417946340L2;false;TPAC,FULJ,ILQD
2021-02-10T14:18:58.707Z;ISIN;EZ5JLYTJBJV8;126.90345;360T;MONE;JPY;N/A;2.5E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417946340L1;false;TPAC,FULJ,ILQD
2021-02-10T14:17:59.345Z;ISIN;EZ84B74G18C6;0.775208;360T;MONE;USD;N/A;5.0E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417947457L1;false;TPAC,FULJ,ILQD
2021-02-10T14:17:59.345Z;ISIN;EZB3FYZH1R58;0.77521;360T;MONE;USD;N/A;5.0E7;AUD;2021-03-10T00:00:00.000Z;360T;1010000281417947457L2;false;TPAC,FULJ,ILQD
2021-02-10T14:17:49.390Z;ISIN;EZVNPJPFCT48;1.2133209;360T;MONE;USD;N/A;1.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417941597L2;false;TPAC,FULJ,ILQD
2021-02-10T14:17:49.390Z;ISIN;EZ9QY4Q5QXT8;1.2133;360T;MONE;USD;N/A;1.0E8;USD;2021-03-10T00:00:00.000Z;360T;1010000281417941597L1;false;TPAC,FULJ,ILQD
2021-02-10T14:14:13.713Z;ISIN;EZ9JS0Z0W5H6;25.869809;360T;MONE;CZK;N/A;3300000.0;CZK;2021-03-10T00:00:00.000Z;360T;1010000281417945310;false;FULJ,ILQD
2021-02-10T14:11:23.120Z;ISIN;EZ4NK33GTM63;1.607632;360T;MONE;SGD;N/A;380000.0;SGD;2021-03-10T00:00:00.000Z;360T;1010000281417947091;false;FULJ,ILQD
2021-02-10T14:10:24.829Z;ISIN;EZ70X8XZZ070;1.2687875;360T;MONE;CAD;N/A;1.2E7;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417946266L1;false;TPAC,FULJ,ILQD
2021-02-10T14:10:24.829Z;ISIN;EZVV227S0MS7;1.26879;360T;MONE;CAD;N/A;1.2E7;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417946266L2;false;TPAC,FULJ,ILQD
2021-02-10T14:09:40.672Z;ISIN;EZ3ZHPW6D056;1.539599;360T;MONE;CAD;N/A;505000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417946128;false;FULJ,ILQD
2021-02-10T14:09:06.257Z;ISIN;EZ1X4ZGX1636;1.0796939;360T;MONE;CHF;N/A;95000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417945820;false;FULJ,ILQD
2021-02-10T14:08:36.676Z;ISIN;EZ5VKPF7XLV2;0.8759058;360T;MONE;GBP;N/A;125000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417945561;false;FULJ,ILQD
2021-02-10T14:08:08.059Z;ISIN;EZVNPJPFCT48;1.2131977;360T;MONE;USD;N/A;1120000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417945294;false;FULJ,ILQD
2021-02-10T14:07:18.853Z;ISIN;EZ5JLYTJBJV8;126.91146;360T;MONE;JPY;N/A;1.5E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417944066L1;false;TPAC,FULJ,ILQD
2021-02-10T14:07:18.853Z;ISIN;EZ5SJB5KYS90;126.913;360T;MONE;JPY;N/A;1.5E7;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417944066L2;false;TPAC,FULJ,ILQD
2021-02-10T14:07:17.738Z;ISIN;EZ5JLYTJBJV8;126.9096;360T;MONE;JPY;N/A;1.8E7;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417943918;false;FULJ,ILQD
2021-02-10T14:04:08.620Z;ISIN;EZ239L48MB59;1.079636;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417943423L2;false;TPAC,FULJ,ILQD
2021-02-10T14:04:08.620Z;ISIN;EZ1X4ZGX1636;1.079816;360T;MONE;CHF;N/A;1.0E8;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417943423L1;false;TPAC,FULJ,ILQD
2021-02-10T14:00:33.270Z;ISIN;EZ1B54X51QL0;1.385368;360T;MONE;USD;N/A;15495.01;USD;2021-03-10T00:00:00.000Z;360T;1010000281417940300;false;FULJ,ILQD
2021-02-10T14:00:33.170Z;ISIN;EZ1B54X51QL0;1.385368;360T;MONE;USD;N/A;15495.01;USD;2021-03-10T00:00:00.000Z;360T;1010000281417939732;false;FULJ,ILQD
2021-02-10T14:00:33.014Z;ISIN;EZ1B54X51QL0;1.385348;360T;MONE;USD;N/A;30990.01;USD;2021-03-10T00:00:00.000Z;360T;1010000281417939688;false;FULJ,ILQD
2021-02-10T13:59:06.152Z;ISIN;EZVNPJPFCT48;1.2129368;360T;MONE;USD;N/A;200000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417941668;false;FULJ,ILQD
2021-02-10T13:56:27.492Z;ISIN;EZ4NSFJRM7C9;0.8900915;360T;MONE;CHF;N/A;8.5E7;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417941363L1;false;TPAC,FULJ,ILQD
2021-02-10T13:56:27.492Z;ISIN;EZW4NCL217J0;0.8900707;360T;MONE;CHF;N/A;8.5E7;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417941363L2;false;TPAC,FULJ,ILQD
2021-02-10T13:54:48.399Z;ISIN;EZ4NSFJRM7C9;0.8901115;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417940504L1;false;TPAC,FULJ,ILQD
2021-02-10T13:54:48.399Z;ISIN;EZW4NCL217J0;0.8900907;360T;MONE;CHF;N/A;200000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417940504L2;false;TPAC,FULJ,ILQD
2021-02-10T13:52:42.892Z;ISIN;EZ8CSWJ2ZZC7;1.2132405;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417940120L2;false;TPAC,FULJ,ILQD
2021-02-10T13:52:42.892Z;ISIN;EZ5K3RX338X2;1.21315;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417940120L1;false;TPAC,FULJ,ILQD
2021-02-10T13:52:40.822Z;ISIN;EZVNPJPFCT48;1.213098;360T;MONE;USD;N/A;8000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417940036L2;false;TPAC,FULJ,ILQD
2021-02-10T13:52:40.822Z;ISIN;EZ9QY4Q5QXT8;1.2130764;360T;MONE;USD;N/A;8000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417940036L1;false;TPAC,FULJ,ILQD
2021-02-10T13:52:03.760Z;ISIN;EZ1TRYG0YXX5;126.92488;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-10T00:00:00.000Z;360T;1010000281417942187;false;FULJ,ILQD
2021-02-10T13:51:58.741Z;ISIN;EZ7FLXJD36C5;8.42327;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417939850L2;false;TPAC,FULJ,ILQD
2021-02-10T13:51:58.741Z;ISIN;EZ3V17LDQQ08;8.423282;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417939850L1;false;TPAC,FULJ,ILQD
2021-02-10T13:51:39.860Z;ISIN;EZ3KQ7SGTGK5;8.3015;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417939635L2;false;TPAC,FULJ,ILQD
2021-02-10T13:51:39.860Z;ISIN;EZ4RYRFZBWB1;8.3015585;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417939635L1;false;TPAC,FULJ,ILQD
2021-02-10T13:50:58.186Z;ISIN;EZ6M9W4TT0V4;0.89;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417939511L2;false;TPAC,FULJ,ILQD
2021-02-10T13:50:58.186Z;ISIN;EZW4NCL217J0;0.8900212;360T;MONE;CHF;N/A;6000000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417939511L1;false;TPAC,FULJ,ILQD
2021-02-10T13:49:04.958Z;ISIN;EZ6KFGNN7TV7;8.420779;360T;MONE;NOK;N/A;1000000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417939067L2;false;TPAC,FULJ,ILQD
2021-02-10T13:49:04.958Z;ISIN;EZ3V17LDQQ08;8.42082;360T;MONE;NOK;N/A;1000000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417939067L1;false;TPAC,FULJ,ILQD
2021-02-10T13:48:12.645Z;ISIN;EZVNPJPFCT48;1.213193;360T;MONE;USD;N/A;200000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417932852L1;false;TPAC,FULJ,ILQD
2021-02-10T13:47:31.781Z;ISIN;EZ4C7FZ3TTJ7;7.752417;360T;MONE;HKD;N/A;6500000.0;HKD;2021-03-10T00:00:00.000Z;360T;1010000281417938900L1;false;TPAC,FULJ,ILQD
2021-02-10T13:47:31.781Z;ISIN;EZ9HMD88VK93;7.7524;360T;MONE;HKD;N/A;6500000.0;HKD;2021-03-10T00:00:00.000Z;360T;1010000281417938900L2;false;TPAC,FULJ,ILQD
2021-02-10T13:46:22.904Z;ISIN;EZW49SNDBWG9;6.1288;360T;MONE;DKK;N/A;600000.0;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417938785L2;false;TPAC,FULJ,ILQD
2021-02-10T13:46:22.904Z;ISIN;EZ17HD562538;6.128906;360T;MONE;DKK;N/A;600000.0;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417938785L1;false;TPAC,FULJ,ILQD
2021-02-10T13:42:11.349Z;ISIN;EZ1XL0S7M1G4;3.249234;360T;MONE;ILS;N/A;3.225E7;ILS;2021-03-10T00:00:00.000Z;360T;1010000281417932486L5;false;TPAC,FULJ,ILQD
2021-02-10T13:42:11.349Z;ISIN;EZ1BQT599159;3.2497;360T;MONE;ILS;N/A;3.225E7;ILS;2021-03-10T00:00:00.000Z;360T;1010000281417932486L1;false;TPAC,FULJ,ILQD
2021-02-10T13:42:11.349Z;ISIN;EZ1BQT599159;3.2497;360T;MONE;ILS;N/A;1.12875E8;ILS;2021-03-10T00:00:00.000Z;360T;1010000281417932486L2;false;TPAC,FULJ,ILQD
2021-02-10T13:42:11.349Z;ISIN;EZ1BQT599159;3.2497;360T;MONE;ILS;N/A;8.0625E7;ILS;2021-03-10T00:00:00.000Z;360T;1010000281417932486L3;false;TPAC,FULJ,ILQD
2021-02-10T13:42:11.349Z;ISIN;EZ1XL0S7M1G4;3.249234;360T;MONE;ILS;N/A;1.12875E8;ILS;2021-03-10T00:00:00.000Z;360T;1010000281417932486L6;false;TPAC,FULJ,ILQD
2021-02-10T13:42:11.349Z;ISIN;EZ1XL0S7M1G4;3.249234;360T;MONE;ILS;N/A;8.0625E7;ILS;2021-03-10T00:00:00.000Z;360T;1010000281417932486L4;false;TPAC,FULJ,ILQD
2021-02-10T13:41:08.164Z;ISIN;EZ9TSDHPZWB4;1.214739;360T;MONE;USD;N/A;6000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417937928;false;FULJ,ILQD
2021-02-10T13:40:31.425Z;ISIN;EZ5VKPF7XLV2;0.8767461;360T;MONE;GBP;N/A;2000.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417938910;false;FULJ,ILQD
2021-02-10T13:40:11.874Z;ISIN;EZ9QY4Q5QXT8;1.2138384;360T;MONE;USD;N/A;60000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417937774;false;FULJ,ILQD
2021-02-10T13:35:01.513Z;ISIN;EZ3V0VFW9SY1;1.2135937;360T;MONE;USD;N/A;4539150.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417936971L2;false;TPAC,FULJ,ILQD
2021-02-10T13:35:01.513Z;ISIN;EZ5K3RX338X2;1.21336;360T;MONE;USD;N/A;4539150.0;EUR;2021-03-10T00:00:00.000Z;360T;1010000281417936971L1;false;TPAC,FULJ,ILQD
2021-02-10T13:30:38.508Z;ISIN;EZVV227S0MS7;1.2693;360T;MONE;CAD;N/A;1600000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417935852L1;false;TPAC,FULJ,ILQD
2021-02-10T13:30:38.508Z;ISIN;EZ28BS48B9G4;1.2693009;360T;MONE;CAD;N/A;1600000.0;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417935852L2;false;TPAC,FULJ,ILQD
2021-02-10T13:27:21.129Z;ISIN;EZ3YYT2H3QL8;4.877724;360T;MONE;RON;N/A;1.07E7;RON;2021-03-10T00:00:00.000Z;360T;1010000281417934526L2;false;TPAC,FULJ,ILQD
2021-02-10T13:27:21.129Z;ISIN;EZVDXTX00G93;4.87476;360T;MONE;RON;N/A;1.07E7;RON;2021-03-10T00:00:00.000Z;360T;1010000281417934526L1;false;TPAC,FULJ,ILQD
2021-02-10T13:25:13.156Z;ISIN;EZ610CVVN5V8;10.230328;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417935211L1;false;TPAC,FULJ,ILQD
2021-02-10T13:25:13.156Z;ISIN;EZ1XRYG5PDL3;10.236052;360T;MONE;NOK;N/A;5000000.0;NOK;2021-03-10T00:00:00.000Z;360T;1010000281417935211L2;false;TPAC,FULJ,ILQD
2021-02-10T13:25:08.019Z;ISIN;EZ6M9W4TT0V4;0.89076;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417932347L1;false;TPAC,FULJ,ILQD
2021-02-10T13:25:08.019Z;ISIN;EZXMNW467WT6;0.8906069;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417932347L2;false;TPAC,FULJ,ILQD
2021-02-10T13:24:21.625Z;ISIN;EZ6M9W4TT0V4;0.89087;360T;MONE;CHF;N/A;5.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417935167L1;false;TPAC,FULJ,ILQD
2021-02-10T13:24:21.625Z;ISIN;EZVPQCT9ZQH6;0.8905589;360T;MONE;CHF;N/A;5.0E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417935167L2;false;TPAC,FULJ,ILQD
2021-02-10T13:24:05.264Z;ISIN;EZB1C55ZW675;0.87654;360T;MONE;GBP;N/A;3500000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417935193L2;false;TPAC,FULJ,ILQD
2021-02-10T13:24:05.264Z;ISIN;EZ5VKPF7XLV2;0.8765255;360T;MONE;GBP;N/A;3500000.0;GBP;2021-03-10T00:00:00.000Z;360T;1010000281417935193L1;false;TPAC,FULJ,ILQD
2021-02-10T13:23:06.243Z;ISIN;EZ6DY6VS40V0;3.69646;360T;MONE;PLN;N/A;2000000.0;PLN;2021-03-10T00:00:00.000Z;360T;1010000281417934574L2;false;TPAC,FULJ,ILQD
2021-02-10T13:23:06.243Z;ISIN;EZ9XCTFGLFN9;3.6964731;360T;MONE;PLN;N/A;2000000.0;PLN;2021-03-10T00:00:00.000Z;360T;1010000281417934574L1;false;TPAC,FULJ,ILQD
2021-02-10T13:22:55.588Z;ISIN;EZ6M9W4TT0V4;0.89111;360T;MONE;CHF;N/A;2700000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417934503L2;false;TPAC,FULJ,ILQD
2021-02-10T13:22:55.588Z;ISIN;EZW4NCL217J0;0.8911315;360T;MONE;CHF;N/A;2700000.0;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417934503L1;false;TPAC,FULJ,ILQD
2021-02-10T13:21:53.916Z;ISIN;EZ4RYRFZBWB1;8.3120136;360T;MONE;SEK;N/A;8.0E7;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417934353L2;false;TPAC,FULJ,ILQD
2021-02-10T13:21:53.916Z;ISIN;EZ9MXJ7611S7;8.311959;360T;MONE;SEK;N/A;8.0E7;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417934353L1;false;TPAC,FULJ,ILQD
2021-02-10T13:21:43.884Z;ISIN;EZ17HD562538;6.1343489;360T;MONE;DKK;N/A;7000000.0;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417934332L1;false;TPAC,FULJ,ILQD
2021-02-10T13:21:43.884Z;ISIN;EZW49SNDBWG9;6.13426;360T;MONE;DKK;N/A;7000000.0;DKK;2021-03-10T00:00:00.000Z;360T;1010000281417934332L2;false;TPAC,FULJ,ILQD
2021-02-10T13:21:19.730Z;ISIN;EZ3KQ7SGTGK5;8.313;360T;MONE;SEK;N/A;3.7E7;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417934212L2;false;TPAC,FULJ,ILQD
2021-02-10T13:21:19.730Z;ISIN;EZ4RYRFZBWB1;8.3130645;360T;MONE;SEK;N/A;3.7E7;SEK;2021-03-10T00:00:00.000Z;360T;1010000281417934212L1;false;TPAC,FULJ,ILQD
2021-02-10T13:20:13.046Z;ISIN;EZ4K457PTD46;14.7032994;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417934685L1;false;TPAC,FULJ,ILQD
2021-02-10T13:20:13.046Z;ISIN;EZVY77FFCYZ5;14.70519;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417934685L2;false;TPAC,FULJ,ILQD
2021-02-10T13:18:46.725Z;ISIN;EZ1G7M1R5M53;1.0803685;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417930827L2;false;TPAC,FULJ,ILQD
2021-02-10T13:18:46.725Z;ISIN;EZ5B9H3PV5H8;1.08041;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-10T00:00:00.000Z;360T;1010000281417930827L1;false;TPAC,FULJ,ILQD
2021-02-10T13:18:37.255Z;ISIN;EZ1FQP0HWKK3;20.104;360T;MONE;MXN;N/A;4.5E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417933911L2;false;TPAC,FULJ,ILQD
2021-02-10T13:18:37.255Z;ISIN;EZNGN6VSDD93;20.101905;360T;MONE;MXN;N/A;4.5E7;MXN;2021-03-10T00:00:00.000Z;360T;1010000281417933911L1;false;TPAC,FULJ,ILQD
2021-02-10T13:18:33.492Z;ISIN;EZVNPJPFCT48;1.212525;360T;MONE;USD;N/A;1000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417904927;false;FULJ,ILQD
2021-02-10T13:17:07.638Z;ISIN;EZVNXQ1FZHR9;1.216345;360T;MONE;USD;N/A;5000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417930711L2;false;TPAC,FULJ,ILQD
2021-02-10T13:17:07.638Z;ISIN;EZ5K3RX338X2;1.21254;360T;MONE;USD;N/A;5000000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417930711L1;false;TPAC,FULJ,ILQD
2021-02-10T13:16:30.882Z;ISIN;EZ5K3RX338X2;1.21273;360T;MONE;USD;N/A;601300.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417929908L1;false;TPAC,FULJ,ILQD
2021-02-10T13:16:30.882Z;ISIN;EZVWJTKG2MG8;1.2133764;360T;MONE;USD;N/A;602000.0;USD;2021-03-10T00:00:00.000Z;360T;1010000281417929908L2;false;TPAC,FULJ,ILQD
2021-02-10T13:12:04.292Z;ISIN;EZ8CSWJ2ZZC7;1.2126305;360T;MONE;USD;N/A;8.3E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417930046L2;false;TPAC,FULJ,ILQD
2021-02-10T13:12:04.292Z;ISIN;EZ5K3RX338X2;1.21254;360T;MONE;USD;N/A;8.3E7;USD;2021-03-10T00:00:00.000Z;360T;1010000281417930046L1;false;TPAC,FULJ,ILQD
2021-02-10T13:11:06.324Z;ISIN;EZ4K457PTD46;14.724025;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417931794L2;false;TPAC,FULJ,ILQD
2021-02-10T13:11:06.324Z;ISIN;EZ54HMLRYGM0;14.722825;360T;MONE;ZAR;N/A;2.5E8;ZAR;2021-03-10T00:00:00.000Z;360T;1010000281417931794L1;false;TPAC,FULJ,ILQD
2021-02-10T13:09:21.661Z;ISIN;EZ3ZHPW6D056;1.5388803;360T;MONE;CAD;N/A;4.5E7;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417928196L2;false;TPAC,FULJ,ILQD
2021-02-10T13:09:21.661Z;ISIN;EZV623L3W9J1;1.53885;360T;MONE;CAD;N/A;4.5E7;CAD;2021-03-10T00:00:00.000Z;360T;1010000281417928196L1;false;TPAC,FULJ,ILQD
