Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-04T13:57:03.820Z;ISIN;EZ69CT8RHHQ3;1.1794268;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387221390L1;false;TPAC,FULJ,ILQD
2020-09-04T13:57:03.820Z;ISIN;EZVK0KGB1BW3;1.1795;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387221390L2;false;TPAC,FULJ,ILQD
2020-09-04T13:56:55.445Z;ISIN;EZ7PKVQTCK25;1.179594;360T;MONE;USD;N/A;500000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387211516L1;false;TPAC,FULJ,ILQD
2020-09-04T13:56:55.445Z;ISIN;EZ1TWTSLFFG1;1.180938;360T;MONE;USD;N/A;2000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387211516L2;false;TPAC,FULJ,ILQD
2020-09-04T13:56:47.678Z;ISIN;EZVK0KGB1BW3;1.17958;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387221336L2;false;TPAC,FULJ,ILQD
2020-09-04T13:56:47.678Z;ISIN;EZ69CT8RHHQ3;1.179503;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387221336L1;false;TPAC,FULJ,ILQD
2020-09-04T13:54:09.780Z;ISIN;EZ589RNXJ8B8;0.7238169;360T;MONE;USD;N/A;300000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387208877L4;false;TPAC,FULJ,ILQD
2020-09-04T13:54:09.780Z;ISIN;EZ589RNXJ8B8;0.7238169;360T;MONE;USD;N/A;4300000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387208877L2;false;TPAC,FULJ,ILQD
2020-09-04T13:54:09.780Z;ISIN;EZ589RNXJ8B8;0.7238169;360T;MONE;USD;N/A;7400000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387208877L1;false;TPAC,FULJ,ILQD
2020-09-04T13:54:09.780Z;ISIN;EZ589RNXJ8B8;0.7238169;360T;MONE;USD;N/A;8000000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387208877L3;false;TPAC,FULJ,ILQD
2020-09-04T13:51:58.324Z;ISIN;EZ69CT8RHHQ3;1.1797562;360T;MONE;USD;N/A;1.7E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387213595L1;false;TPAC,FULJ,ILQD
2020-09-04T13:51:58.324Z;ISIN;EZVK0KGB1BW3;1.17984;360T;MONE;USD;N/A;1.7E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387213595L2;false;TPAC,FULJ,ILQD
2020-09-04T13:50:47.073Z;ISIN;EZ10MTZ292Q9;1.180386;360T;MONE;USD;N/A;2.45E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387213548L2;false;TPAC,FULJ,ILQD
2020-09-04T13:50:47.073Z;ISIN;EZVK0KGB1BW3;1.18004;360T;MONE;USD;N/A;2.45E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387213548L1;false;TPAC,FULJ,ILQD
2020-09-04T13:48:36.758Z;ISIN;EZ3FPK7YD977;1.1802876;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387207267L4;false;TPAC,FULJ,ILQD
2020-09-04T13:48:36.758Z;ISIN;EZ3FPK7YD977;1.1802876;360T;MONE;USD;N/A;6800000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387207267L1;false;TPAC,FULJ,ILQD
2020-09-04T13:48:36.758Z;ISIN;EZ3FPK7YD977;1.1802876;360T;MONE;USD;N/A;3800000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387207267L2;false;TPAC,FULJ,ILQD
2020-09-04T13:48:36.758Z;ISIN;EZ3FPK7YD977;1.1802876;360T;MONE;USD;N/A;400000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387207267L3;false;TPAC,FULJ,ILQD
2020-09-04T13:44:37.799Z;ISIN;EZ6H1SGLSNP3;10.5986488;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-02T00:00:00.000Z;360T;1010000281387209232;false;FULJ,ILQD
2020-09-04T13:43:20.628Z;ISIN;EZ29J4P563H4;1.3210573;360T;MONE;USD;N/A;150000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387206975;false;FULJ,ILQD
2020-09-04T13:41:54.236Z;ISIN;EZVK0KGB1BW3;1.18019;360T;MONE;USD;N/A;1.08E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387210695L2;false;TPAC,FULJ,ILQD
2020-09-04T13:41:54.236Z;ISIN;EZ69CT8RHHQ3;1.1801048;360T;MONE;USD;N/A;1.08E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387210695L1;false;TPAC,FULJ,ILQD
2020-09-04T13:30:31.978Z;ISIN;EZ7PLN6SHFM3;1.3111;360T;MONE;CAD;N/A;3.0E8;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387211604L1;false;TPAC,FULJ,ILQD
2020-09-04T13:30:31.978Z;ISIN;EZVZ0ZMG3585;1.3110983;360T;MONE;CAD;N/A;3.0E8;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387211604L2;false;TPAC,FULJ,ILQD
2020-09-04T13:30:07.081Z;ISIN;EZ277N58RQY4;1.320438;360T;MONE;USD;N/A;2.5E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387210452L1;false;TPAC,FULJ,ILQD
2020-09-04T13:30:07.081Z;ISIN;EZ3Y7DCDBQN4;1.32045;360T;MONE;USD;N/A;2.5E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387210452L2;false;TPAC,FULJ,ILQD
2020-09-04T13:24:04.399Z;ISIN;EZ29HWBTJ496;0.72554;360T;MONE;USD;N/A;5.0E7;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387210303L1;false;TPAC,FULJ,ILQD
2020-09-04T13:24:04.399Z;ISIN;EZ8R6S4TVL80;0.725541;360T;MONE;USD;N/A;5.0E7;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387210303L2;false;TPAC,FULJ,ILQD
2020-09-04T13:22:20.994Z;ISIN;EZ69CT8RHHQ3;1.180473;360T;MONE;USD;N/A;3.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387206557L1;false;TPAC,FULJ,ILQD
2020-09-04T13:22:20.994Z;ISIN;EZVK0KGB1BW3;1.18056;360T;MONE;USD;N/A;3.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387206557L2;false;TPAC,FULJ,ILQD
2020-09-04T13:20:22.578Z;ISIN;EZ92B94X5Y75;4.121723;360T;MONE;RON;N/A;1.8E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387209751L2;false;TPAC,FULJ,ILQD
2020-09-04T13:20:22.578Z;ISIN;EZBWXH94LQ14;4.10749;360T;MONE;RON;N/A;1.8E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387209751L1;false;TPAC,FULJ,ILQD
2020-09-04T13:18:18.521Z;ISIN;EZVK0KGB1BW3;1.18099;360T;MONE;USD;N/A;6500000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387205151L2;false;TPAC,FULJ,ILQD
2020-09-04T13:18:18.521Z;ISIN;EZ69CT8RHHQ3;1.1809045;360T;MONE;USD;N/A;6500000.0;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387205151L1;false;TPAC,FULJ,ILQD
2020-09-04T13:09:58.974Z;ISIN;EZ5Q3T3ZY3S6;25.39201;360T;MONE;MXN;N/A;90000.0;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387197370;false;FULJ,ILQD
2020-09-04T13:09:30.609Z;ISIN;EZ5RGMBLG418;1.0781497;360T;MONE;CHF;N/A;2.88E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387202781L2;false;TPAC,FULJ,ILQD
2020-09-04T13:09:30.609Z;ISIN;EZ7PW8PDC381;1.0781814;360T;MONE;CHF;N/A;2.88E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387202781L1;false;TPAC,FULJ,ILQD
2020-09-04T13:08:40.257Z;ISIN;EZVK0KGB1BW3;1.18099;360T;MONE;USD;N/A;3000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387205182L1;false;TPAC,FULJ,ILQD
2020-09-04T13:08:40.257Z;ISIN;EZVGLLMH3J20;1.181806;360T;MONE;USD;N/A;3000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387205182L2;false;TPAC,FULJ,ILQD
2020-09-04T13:06:57.552Z;ISIN;EZ8NQC4WPXJ1;0.89334;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387207020L2;false;TPAC,FULJ,ILQD
2020-09-04T13:06:57.552Z;ISIN;EZ5NBMHK3GK1;0.893282;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387207020L1;false;TPAC,FULJ,ILQD
2020-09-04T13:06:57.196Z;ISIN;EZVK0KGB1BW3;1.18065;360T;MONE;USD;N/A;300000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387196935L1;false;TPAC,FULJ,ILQD
2020-09-04T13:06:57.196Z;ISIN;EZ7QNPD8H0J8;1.1818481;360T;MONE;USD;N/A;300000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387196935L2;false;TPAC,FULJ,ILQD
2020-09-04T13:06:12.273Z;ISIN;EZVGLLMH3J20;1.181507;360T;MONE;USD;N/A;5.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387202160L2;false;TPAC,FULJ,ILQD
2020-09-04T13:06:12.273Z;ISIN;EZVK0KGB1BW3;1.18069;360T;MONE;USD;N/A;5.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387202160L1;false;TPAC,FULJ,ILQD
2020-09-04T13:03:43.546Z;ISIN;EZ69CT8RHHQ3;1.1811265;360T;MONE;USD;N/A;10000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387205371;false;FULJ,ILQD
2020-09-04T13:03:01.909Z;ISIN;EZVK0KGB1BW3;1.18081;360T;MONE;USD;N/A;3.6E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387201407L2;false;TPAC,FULJ,ILQD
2020-09-04T13:03:01.909Z;ISIN;EZ69CT8RHHQ3;1.180724;360T;MONE;USD;N/A;3.6E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387201407L1;false;TPAC,FULJ,ILQD
2020-09-04T13:01:59.234Z;ISIN;EZ5NBMHK3GK1;0.8928836;360T;MONE;GBP;N/A;11700.6;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387206384;false;FULJ,ILQD
2020-09-04T13:00:58.687Z;ISIN;EZ5Q3T3ZY3S6;25.419432;360T;MONE;MXN;N/A;2.3E7;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387196790;false;FULJ,ILQD
2020-09-04T13:00:51.750Z;ISIN;EZ69CT8RHHQ3;1.180491;360T;MONE;USD;N/A;213231.76;USD;2020-10-02T00:00:00.000Z;360T;1010000281387206093;false;FULJ,ILQD
2020-09-04T13:00:46.967Z;ISIN;EZ69CT8RHHQ3;1.180563;360T;MONE;USD;N/A;2.8E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387200745L1;false;TPAC,FULJ,ILQD
2020-09-04T13:00:46.967Z;ISIN;EZVK0KGB1BW3;1.18065;360T;MONE;USD;N/A;2.8E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387200745L2;false;TPAC,FULJ,ILQD
2020-09-04T13:00:44.656Z;ISIN;EZ62MXX3SH82;37.044;360T;MONE;THB;N/A;7260000.0;THB;2020-10-02T00:00:00.000Z;360T;1010000281387205036L1;false;TPAC,FULJ,ILQD
2020-09-04T13:00:44.656Z;ISIN;EZ2PSCRK8966;37.1927;360T;MONE;THB;N/A;7260000.0;THB;2020-10-02T00:00:00.000Z;360T;1010000281387205036L2;false;TPAC,FULJ,ILQD
2020-09-04T12:59:15.055Z;ISIN;EZVL5TFFQ1N6;1.1810463;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387200734;false;FULJ,ILQD
2020-09-04T12:58:37.965Z;ISIN;EZ5NBMHK3GK1;0.8928092;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387197922L1;false;TPAC,FULJ,ILQD
2020-09-04T12:58:37.965Z;ISIN;EZ9TMS7M0TM8;0.8928448;360T;MONE;GBP;N/A;1.5E7;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387197922L2;false;TPAC,FULJ,ILQD
2020-09-04T12:57:52.117Z;ISIN;EZVK0KGB1BW3;1.1808822;360T;MONE;USD;N/A;3.0541E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387207193L2;false;TPAC,FULJ,ILQD
2020-09-04T12:57:52.117Z;ISIN;EZ69CT8RHHQ3;1.1807935;360T;MONE;USD;N/A;3.0541E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387207193L1;false;TPAC,FULJ,ILQD
2020-09-04T12:56:17.663Z;ISIN;EZ7PLN6SHFM3;1.31082;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387197275L2;false;TPAC,FULJ,ILQD
2020-09-04T12:56:17.663Z;ISIN;EZ7S32TYC948;1.310821;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387197275L1;false;TPAC,FULJ,ILQD
2020-09-04T12:56:11.729Z;ISIN;EZ69CT8RHHQ3;1.181105;360T;MONE;USD;N/A;70000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387201698;false;FULJ,ILQD
2020-09-04T12:54:45.319Z;ISIN;EZ69CT8RHHQ3;1.181707;360T;MONE;USD;N/A;2.25E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387200078L1;false;TPAC,FULJ,ILQD
2020-09-04T12:54:45.319Z;ISIN;EZ7G6K353RD3;1.181856;360T;MONE;USD;N/A;2.25E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387200078L2;false;TPAC,FULJ,ILQD
2020-09-04T12:53:42.869Z;ISIN;EZ69CT8RHHQ3;1.1816296;360T;MONE;USD;N/A;1050000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387196718;false;FULJ,ILQD
2020-09-04T12:43:13.618Z;ISIN;EZVK0KGB1BW3;1.18253;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387200215L2;false;TPAC,FULJ,ILQD
2020-09-04T12:43:13.618Z;ISIN;EZ69CT8RHHQ3;1.182445;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387200215L1;false;TPAC,FULJ,ILQD
2020-09-04T12:43:03.806Z;ISIN;EZ5NBMHK3GK1;0.8923201;360T;MONE;GBP;N/A;7.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387197072L1;false;TPAC,FULJ,ILQD
2020-09-04T12:43:03.806Z;ISIN;EZ9TMS7M0TM8;0.8923463;360T;MONE;GBP;N/A;7.0E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387197072L2;false;TPAC,FULJ,ILQD
2020-09-04T12:42:30.800Z;ISIN;EZ69CT8RHHQ3;1.1829352;360T;MONE;USD;N/A;370000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387197031;false;FULJ,ILQD
2020-09-04T12:42:07.673Z;ISIN;EZVK0KGB1BW3;1.1828;360T;MONE;USD;N/A;6.5E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387197002L2;false;TPAC,FULJ,ILQD
2020-09-04T12:42:07.673Z;ISIN;EZ69CT8RHHQ3;1.1827114;360T;MONE;USD;N/A;6.5E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387197002L1;false;TPAC,FULJ,ILQD
2020-09-04T12:41:52.897Z;ISIN;EZVK0KGB1BW3;1.18256;360T;MONE;USD;N/A;6.5E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387196978L2;false;TPAC,FULJ,ILQD
2020-09-04T12:41:52.897Z;ISIN;EZ69CT8RHHQ3;1.182471;360T;MONE;USD;N/A;6.5E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387196978L1;false;TPAC,FULJ,ILQD
2020-09-04T12:40:15.895Z;ISIN;EZB7WBHPJTR8;1.325188;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387197613;false;FULJ,ILQD
2020-09-04T12:38:09.303Z;ISIN;EZ5L9LR80470;7.713173;360T;MONE;TRY;N/A;3000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387203247L2;false;TPAC,FULJ,ILQD
2020-09-04T12:38:09.303Z;ISIN;EZ3GL80Y9PQ7;7.45121;360T;MONE;TRY;N/A;3000000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387203247L1;false;TPAC,FULJ,ILQD
2020-09-04T12:38:02.346Z;ISIN;EZ97HRJXS4J7;6.2488295;360T;MONE;BRL;N/A;761892.0;BRL;2020-10-02T00:00:00.000Z;360T;1010000281387196858;false;FULJ,ILQD
2020-09-04T12:35:42.939Z;ISIN;EZ4MCZFT5LQ2;1.6313167;360T;MONE;AUD;N/A;1200000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387194757;false;FULJ,ILQD
2020-09-04T12:32:45.576Z;ISIN;EZ14LZ0TPLL9;1.191921;360T;MONE;USD;N/A;150000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387197095;false;FULJ,ILQD
2020-09-04T12:31:37.642Z;ISIN;EZ5RGMBLG418;1.0787858;360T;MONE;CHF;N/A;45000.0;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387194654;false;FULJ,ILQD
2020-09-04T12:30:00.449Z;ISIN;EZ15N80X8QT0;10.3606939;360T;MONE;SEK;N/A;800000.0;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387194237;false;FULJ,ILQD
2020-09-04T12:29:06.041Z;ISIN;EZ69CT8RHHQ3;1.1850916;360T;MONE;USD;N/A;15000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387198901;false;FULJ,ILQD
2020-09-04T12:25:59.833Z;ISIN;EZ69CT8RHHQ3;1.184581;360T;MONE;USD;N/A;1.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387195564L1;false;TPAC,FULJ,ILQD
2020-09-04T12:25:59.833Z;ISIN;EZVK0KGB1BW3;1.18467;360T;MONE;USD;N/A;1.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387195564L2;false;TPAC,FULJ,ILQD
2020-09-04T12:25:36.619Z;ISIN;EZ69CT8RHHQ3;1.184531;360T;MONE;USD;N/A;1.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387195262L1;false;TPAC,FULJ,ILQD
2020-09-04T12:25:36.619Z;ISIN;EZVK0KGB1BW3;1.18462;360T;MONE;USD;N/A;1.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387195262L2;false;TPAC,FULJ,ILQD
2020-09-04T12:25:27.089Z;ISIN;EZ3Y7DCDBQN4;1.32644;360T;MONE;USD;N/A;8000000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387194054L2;false;TPAC,FULJ,ILQD
2020-09-04T12:25:27.089Z;ISIN;EZ277N58RQY4;1.3264267;360T;MONE;USD;N/A;8000000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387194054L1;false;TPAC,FULJ,ILQD
2020-09-04T12:20:18.726Z;ISIN;EZ48FRLK1SB6;1.1840542;360T;MONE;USD;N/A;1984050.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387197491;false;FULJ,ILQD
2020-09-04T12:19:00.170Z;ISIN;EZ5DX0XR6V25;21.540552;360T;MONE;MXN;N/A;8000000.0;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387193230L2;false;TPAC,FULJ,ILQD
2020-09-04T12:19:00.170Z;ISIN;EZ583K6MKFG1;21.521987;360T;MONE;MXN;N/A;8000000.0;MXN;2020-10-02T00:00:00.000Z;360T;1010000281387193230L1;false;TPAC,FULJ,ILQD
2020-09-04T12:18:41.737Z;ISIN;EZ69CT8RHHQ3;1.1841034;360T;MONE;USD;N/A;300000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387191836;false;FULJ,ILQD
2020-09-04T12:17:38.302Z;ISIN;EZ7SP34835C3;1.6288442;360T;MONE;AUD;N/A;7614000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387192556L1;false;TPAC,FULJ,ILQD
2020-09-04T12:17:38.302Z;ISIN;EZV1M7SPPSD9;1.6317319;360T;MONE;AUD;N/A;6324000.0;AUD;2020-10-02T00:00:00.000Z;360T;1010000281387192556L2;false;TPAC,FULJ,ILQD
2020-09-04T12:17:38.299Z;ISIN;EZ48FRLK1SB6;1.1845788;360T;MONE;USD;N/A;2.8665E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387192521L1;false;TPAC,FULJ,ILQD
2020-09-04T12:17:38.299Z;ISIN;EZ3BFPWBB8K2;1.1869518;360T;MONE;USD;N/A;2.9646E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387192521L2;false;TPAC,FULJ,ILQD
2020-09-04T12:17:38.297Z;ISIN;EZ6S24DD3591;1.619609;360T;MONE;SGD;N/A;2720000.0;SGD;2020-10-02T00:00:00.000Z;360T;1010000281387192458L2;false;TPAC,FULJ,ILQD
2020-09-04T12:17:38.297Z;ISIN;EZ6SKN3995X0;1.616418;360T;MONE;SGD;N/A;2655800.0;SGD;2020-10-02T00:00:00.000Z;360T;1010000281387192458L1;false;TPAC,FULJ,ILQD
2020-09-04T12:17:37.010Z;ISIN;EZVQWW9003F6;0.8933463;360T;MONE;GBP;N/A;1222000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387192136L1;false;TPAC,FULJ,ILQD
2020-09-04T12:17:37.010Z;ISIN;EZ67WR9LPLM8;0.8947304;360T;MONE;GBP;N/A;1227000.0;GBP;2020-10-02T00:00:00.000Z;360T;1010000281387192136L2;false;TPAC,FULJ,ILQD
2020-09-04T12:17:35.250Z;ISIN;EZV63S6T4PZ7;1.7684607;360T;MONE;NZD;N/A;2730000.0;NZD;2020-10-02T00:00:00.000Z;360T;1010000281387192077L2;false;TPAC,FULJ,ILQD
2020-09-04T12:17:35.250Z;ISIN;EZ7DZM1Q6Y62;1.7644258;360T;MONE;NZD;N/A;2689000.0;NZD;2020-10-02T00:00:00.000Z;360T;1010000281387192077L1;false;TPAC,FULJ,ILQD
2020-09-04T12:17:32.584Z;ISIN;EZ90K7060XD7;1.553862;360T;MONE;CAD;N/A;6087000.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387191690L2;false;TPAC,FULJ,ILQD
2020-09-04T12:17:32.584Z;ISIN;EZ8PCQDD5LH5;1.5510802;360T;MONE;CAD;N/A;6018250.0;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387191690L1;false;TPAC,FULJ,ILQD
2020-09-04T12:16:57.803Z;ISIN;EZ69CT8RHHQ3;1.1841479;360T;MONE;USD;N/A;10000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387195904;false;FULJ,ILQD
2020-09-04T12:15:57.876Z;ISIN;EZVK0KGB1BW3;1.18424;360T;MONE;USD;N/A;2.43E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387193682L2;false;TPAC,FULJ,ILQD
2020-09-04T12:15:57.876Z;ISIN;EZ69CT8RHHQ3;1.1841472;360T;MONE;USD;N/A;2.43E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387193682L1;false;TPAC,FULJ,ILQD
2020-09-04T12:14:11.715Z;ISIN;EZ50MJ5B1Q26;1.309538;360T;MONE;CAD;N/A;1.0E8;USD;2020-10-02T00:00:00.000Z;360T;1010000281387191505L2;false;TPAC,FULJ,ILQD
2020-09-04T12:14:11.715Z;ISIN;EZ7PLN6SHFM3;1.30955;360T;MONE;CAD;N/A;1.0E8;USD;2020-10-02T00:00:00.000Z;360T;1010000281387191505L1;false;TPAC,FULJ,ILQD
2020-09-04T12:08:57.734Z;ISIN;EZ7PLN6SHFM3;1.30914;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387189897L1;false;TPAC,FULJ,ILQD
2020-09-04T12:08:57.734Z;ISIN;EZ50MJ5B1Q26;1.309128;360T;MONE;CAD;N/A;2.0E8;CAD;2020-10-02T00:00:00.000Z;360T;1010000281387189897L2;false;TPAC,FULJ,ILQD
2020-09-04T12:08:52.059Z;ISIN;EZVK0KGB1BW3;1.18431;360T;MONE;USD;N/A;3.52065E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387192376L1;false;TPAC,FULJ,ILQD
2020-09-04T12:08:52.059Z;ISIN;EZ6L5GG2DCJ9;1.1844849;360T;MONE;USD;N/A;3.52065E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387192376L2;false;TPAC,FULJ,ILQD
2020-09-04T12:08:51.120Z;ISIN;EZ9FJTPK9CD3;1.326074;360T;MONE;USD;N/A;300000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387191041;false;FULJ,ILQD
2020-09-04T12:08:50.314Z;ISIN;EZ9FJTPK9CD3;1.325986;360T;MONE;USD;N/A;4300000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387190921;false;FULJ,ILQD
2020-09-04T12:08:16.193Z;ISIN;EZ7G6K353RD3;1.184513;360T;MONE;USD;N/A;1.760325E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387192297L2;false;TPAC,FULJ,ILQD
2020-09-04T12:08:16.193Z;ISIN;EZ69CT8RHHQ3;1.184347;360T;MONE;USD;N/A;1.760325E7;EUR;2020-10-02T00:00:00.000Z;360T;1010000281387192297L1;false;TPAC,FULJ,ILQD
2020-09-04T12:07:09.645Z;ISIN;EZ1SMB6MDS79;0.911027;360T;MONE;CHF;N/A;8500000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387192668L2;false;TPAC,FULJ,ILQD
2020-09-04T12:07:09.645Z;ISIN;EZ10563NTXP7;0.9112;360T;MONE;CHF;N/A;8500000.0;USD;2020-10-02T00:00:00.000Z;360T;1010000281387192668L1;false;TPAC,FULJ,ILQD
2020-09-04T12:06:15.635Z;ISIN;EZ9VJHZ9VJT5;8.7535313;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387191397L1;false;TPAC,FULJ,ILQD
2020-09-04T12:06:15.635Z;ISIN;EZ8GRM53T9Y7;8.752665;360T;MONE;SEK;N/A;3.0E7;SEK;2020-10-02T00:00:00.000Z;360T;1010000281387191397L2;false;TPAC,FULJ,ILQD
2020-09-04T12:04:24.330Z;ISIN;EZVK0KGB1BW3;1.1843;360T;MONE;USD;N/A;2.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387190967L2;false;TPAC,FULJ,ILQD
2020-09-04T12:04:24.330Z;ISIN;EZ69CT8RHHQ3;1.1842089;360T;MONE;USD;N/A;2.0E7;USD;2020-10-02T00:00:00.000Z;360T;1010000281387190967L1;false;TPAC,FULJ,ILQD
2020-09-04T12:03:52.251Z;ISIN;EZ8PK6417V45;0.911392;360T;MONE;CHF;N/A;1.0E7;CHF;2020-10-02T00:00:00.000Z;360T;1010000281387190465L1;false;TPAC,FULJ,ILQD
