Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-30T14:30:29.420Z;ISIN;EZV2ZRM76WY7;0.70378;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321551457L2;false;TPAC,FULJ,ILQD
2019-04-30T14:30:29.420Z;ISIN;EZ46YRLY0JH7;0.703768;360T;MONE;USD;N/A;3000000.0;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321551457L1;false;TPAC,FULJ,ILQD
2019-04-30T14:28:38.093Z;ISIN;EZV4Q35F7HN1;1.130528;360T;MONE;USD;N/A;1230000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321551175;false;FULJ,ILQD
2019-04-30T14:27:32.067Z;ISIN;EZ3Q40KN2NK1;1.124479;360T;MONE;USD;N/A;1.2E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321555467L2;false;TPAC,FULJ,ILQD
2019-04-30T14:27:32.067Z;ISIN;EZQFK9SQ2VY7;1.12138;360T;MONE;USD;N/A;1.2E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321555467L1;false;TPAC,FULJ,ILQD
2019-04-30T14:26:07.217Z;ISIN;EZ3Q40KN2NK1;1.124633;360T;MONE;USD;N/A;250000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321550880L2;false;TPAC,FULJ,ILQD
2019-04-30T14:26:07.217Z;ISIN;EZVZ8PG6XBD1;1.12163;360T;MONE;USD;N/A;250000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321550880L1;false;TPAC,FULJ,ILQD
2019-04-30T14:23:56.510Z;ISIN;EZ3Q40KN2NK1;1.124733;360T;MONE;USD;N/A;250000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321550592L2;false;TPAC,FULJ,ILQD
2019-04-30T14:23:56.510Z;ISIN;EZVZ8PG6XBD1;1.12173;360T;MONE;USD;N/A;250000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321550592L1;false;TPAC,FULJ,ILQD
2019-04-30T14:19:38.912Z;ISIN;EZ7V2VBNX2W4;1.302901;360T;MONE;USD;N/A;7.1E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321551565L1;false;TPAC,FULJ,ILQD
2019-04-30T14:19:38.912Z;ISIN;EZ6VMCBNTW94;1.302996;360T;MONE;USD;N/A;7.1E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321551565L2;false;TPAC,FULJ,ILQD
2019-04-30T14:18:58.273Z;ISIN;EZ2KPM6L1971;5.968863;360T;MONE;TRY;N/A;1500000.0;TRY;2019-05-28T00:00:00.000Z;360T;1010000281321549897L2;false;TPAC,FULJ,ILQD
2019-04-30T14:18:58.273Z;ISIN;EZ7D4WM9KQZ3;5.96515;360T;MONE;TRY;N/A;1500000.0;TRY;2019-05-28T00:00:00.000Z;360T;1010000281321549897L1;false;TPAC,FULJ,ILQD
2019-04-30T14:18:31.487Z;ISIN;EZQFK9SQ2VY7;1.1217354;360T;MONE;USD;N/A;950000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321546110;false;FULJ,ILQD
2019-04-30T14:18:14.329Z;ISIN;EZ7TFQNFKPY4;0.8607703;360T;MONE;GBP;N/A;1.4E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321550706L2;false;TPAC,FULJ,ILQD
2019-04-30T14:18:14.329Z;ISIN;EZVVL6NJ2RQ3;0.86072;360T;MONE;GBP;N/A;1.4E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321550706L1;false;TPAC,FULJ,ILQD
2019-04-30T14:14:30.408Z;ISIN;EZ96HMC21MS9;1.156041;360T;MONE;USD;N/A;55000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321549488L2;false;TPAC,FULJ,ILQD
2019-04-30T14:14:30.408Z;ISIN;EZVZ8PG6XBD1;1.12183;360T;MONE;USD;N/A;55000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321549488L1;false;TPAC,FULJ,ILQD
2019-04-30T14:14:03.360Z;ISIN;EZQFK9SQ2VY7;1.121717;360T;MONE;USD;N/A;1600000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321549435L2;false;TPAC,FULJ,ILQD
2019-04-30T14:14:03.360Z;ISIN;EZRKTRL71767;1.121495;360T;MONE;USD;N/A;1600000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321549435L1;false;TPAC,FULJ,ILQD
2019-04-30T14:13:17.945Z;ISIN;EZVZ8PG6XBD1;1.12199;360T;MONE;USD;N/A;195000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321549241L1;false;TPAC,FULJ,ILQD
2019-04-30T14:13:17.945Z;ISIN;EZ4Z5Z3R14L9;1.130566;360T;MONE;USD;N/A;195000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321549241L2;false;TPAC,FULJ,ILQD
2019-04-30T14:12:58.451Z;ISIN;EZ7V2VBNX2W4;1.3032325;360T;MONE;USD;N/A;1.8E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321549676L1;false;TPAC,FULJ,ILQD
2019-04-30T14:12:58.451Z;ISIN;EZ6VMCBNTW94;1.3033265;360T;MONE;USD;N/A;1.8E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321549676L2;false;TPAC,FULJ,ILQD
2019-04-30T14:12:38.447Z;ISIN;EZ3Q40KN2NK1;1.125155;360T;MONE;USD;N/A;1065000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321549137L2;false;TPAC,FULJ,ILQD
2019-04-30T14:12:38.447Z;ISIN;EZVZ8PG6XBD1;1.12216;360T;MONE;USD;N/A;1065000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321549137L1;false;TPAC,FULJ,ILQD
2019-04-30T14:09:34.371Z;ISIN;EZ3Q40KN2NK1;1.124941;360T;MONE;USD;N/A;1000000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321547164;false;FULJ,ILQD
2019-04-30T14:09:24.480Z;ISIN;EZVZ8PG6XBD1;1.12201;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321546363L1;false;TPAC,FULJ,ILQD
2019-04-30T14:09:24.480Z;ISIN;EZ350W33GYZ7;1.19103;360T;MONE;USD;N/A;5000000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321546363L2;false;TPAC,FULJ,ILQD
2019-04-30T13:57:56.182Z;ISIN;EZVZ8PG6XBD1;1.1227;360T;MONE;USD;N/A;1.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321546774L2;false;TPAC,FULJ,ILQD
2019-04-30T13:57:56.182Z;ISIN;EZQFK9SQ2VY7;1.1225987;360T;MONE;USD;N/A;1.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321546774L1;false;TPAC,FULJ,ILQD
2019-04-30T13:56:21.870Z;ISIN;EZB40S6CWBM6;0.8609;360T;MONE;GBP;N/A;3.8E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321546411L2;false;TPAC,FULJ,ILQD
2019-04-30T13:56:21.870Z;ISIN;EZ7TFQNFKPY4;0.8608689;360T;MONE;GBP;N/A;3.8E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321546411L1;false;TPAC,FULJ,ILQD
2019-04-30T13:54:56.993Z;ISIN;EZ9XW3RYGV66;1.345106;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321542247L1;false;TPAC,FULJ,ILQD
2019-04-30T13:54:56.993Z;ISIN;EZ10Q6BB4K79;1.34506;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321542247L2;false;TPAC,FULJ,ILQD
2019-04-30T13:53:03.240Z;ISIN;EZRKTRL71767;1.1225107;360T;MONE;USD;N/A;4.9E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321541773L1;false;TPAC,FULJ,ILQD
2019-04-30T13:53:03.240Z;ISIN;EZQFK9SQ2VY7;1.1227173;360T;MONE;USD;N/A;4.9E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321541773L2;false;TPAC,FULJ,ILQD
2019-04-30T13:51:50.727Z;ISIN;EZ8BJM7S2723;64.562901;360T;MONE;RUB;N/A;3700000.0;RUB;2019-05-28T00:00:00.000Z;360T;1010000281321542283;false;FULJ,ILQD
2019-04-30T13:49:21.633Z;ISIN;EZQFK9SQ2VY7;1.122494;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321543208L2;false;TPAC,FULJ,ILQD
2019-04-30T13:49:21.633Z;ISIN;EZRKTRL71767;1.1222953;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321543208L1;false;TPAC,FULJ,ILQD
2019-04-30T13:44:13.407Z;ISIN;EZ9XW3RYGV66;1.345941;360T;MONE;CAD;N/A;2.39E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321541553L1;false;TPAC,FULJ,ILQD
2019-04-30T13:44:13.407Z;ISIN;EZ10Q6BB4K79;1.3459;360T;MONE;CAD;N/A;2.39E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321541553L2;false;TPAC,FULJ,ILQD
2019-04-30T13:43:50.849Z;ISIN;EZ9RGZN3DJ10;1.345851;360T;MONE;CAD;N/A;8.0E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321547388L2;false;TPAC,FULJ,ILQD
2019-04-30T13:43:50.849Z;ISIN;EZ10Q6BB4K79;1.34589;360T;MONE;CAD;N/A;8.0E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321547388L1;false;TPAC,FULJ,ILQD
2019-04-30T13:43:07.465Z;ISIN;EZ46YRLY0JH7;0.704746;360T;MONE;USD;N/A;8.9E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321547145L1;false;TPAC,FULJ,ILQD
2019-04-30T13:43:07.465Z;ISIN;EZV2ZRM76WY7;0.70476;360T;MONE;USD;N/A;8.9E7;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321547145L2;false;TPAC,FULJ,ILQD
2019-04-30T13:40:52.793Z;ISIN;EZRKTRL71767;1.1221351;360T;MONE;USD;N/A;2.5E8;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321547090L1;false;TPAC,FULJ,ILQD
2019-04-30T13:40:52.793Z;ISIN;EZQFK9SQ2VY7;1.1223399;360T;MONE;USD;N/A;2.5E8;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321547090L2;false;TPAC,FULJ,ILQD
2019-04-30T13:37:10.296Z;ISIN;EZ782WX30M85;287.99;360T;MONE;HUF;N/A;1.0E10;HUF;2019-05-28T00:00:00.000Z;360T;1010000281321543728L1;false;TPAC,FULJ,ILQD
2019-04-30T13:37:10.296Z;ISIN;EZ4D21SC2F76;287.3494;360T;MONE;HUF;N/A;1.0E10;HUF;2019-05-28T00:00:00.000Z;360T;1010000281321543728L2;false;TPAC,FULJ,ILQD
2019-04-30T13:36:18.117Z;ISIN;EZ782WX30M85;288.09;360T;MONE;HUF;N/A;1.0E10;HUF;2019-05-28T00:00:00.000Z;360T;1010000281321543355L1;false;TPAC,FULJ,ILQD
2019-04-30T13:36:18.117Z;ISIN;EZ4D21SC2F76;287.4478;360T;MONE;HUF;N/A;1.0E10;HUF;2019-05-28T00:00:00.000Z;360T;1010000281321543355L2;false;TPAC,FULJ,ILQD
2019-04-30T13:34:30.356Z;ISIN;EZ651FJLVBD2;1.509043;360T;MONE;CAD;N/A;10000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321546520;false;FULJ,ILQD
2019-04-30T13:32:50.723Z;ISIN;EZ6VMCBNTW94;1.3031873;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321537420L2;false;TPAC,FULJ,ILQD
2019-04-30T13:32:50.723Z;ISIN;EZ7V2VBNX2W4;1.3030925;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321537420L1;false;TPAC,FULJ,ILQD
2019-04-30T13:32:21.912Z;ISIN;EZQFK9SQ2VY7;1.12209;360T;MONE;USD;N/A;70000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321538655;false;FULJ,ILQD
2019-04-30T13:29:43.157Z;ISIN;EZRKTRL71767;1.121726;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321537554L1;false;TPAC,FULJ,ILQD
2019-04-30T13:29:43.157Z;ISIN;EZQFK9SQ2VY7;1.121953;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321537554L2;false;TPAC,FULJ,ILQD
2019-04-30T13:21:47.972Z;ISIN;EZF64W87SH30;1.122665;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321538778L2;false;TPAC,FULJ,ILQD
2019-04-30T13:21:47.972Z;ISIN;EZVZ8PG6XBD1;1.12198;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321538778L1;false;TPAC,FULJ,ILQD
2019-04-30T13:20:21.806Z;ISIN;EZB7N04C7WD3;19965.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-05-28T00:00:00.000Z;360T;1010000281321538201;false;FULJ,ILQD
2019-04-30T13:18:04.763Z;ISIN;EZVVL6NJ2RQ3;0.861486;360T;MONE;GBP;N/A;8000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321537640L1;false;TPAC,FULJ,ILQD
2019-04-30T13:18:04.763Z;ISIN;EZ7TFQNFKPY4;0.861549;360T;MONE;GBP;N/A;8000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321537640L2;false;TPAC,FULJ,ILQD
2019-04-30T13:17:15.199Z;ISIN;EZRKTRL71767;1.1216606;360T;MONE;USD;N/A;14000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321534715;false;FULJ,ILQD
2019-04-30T13:15:32.810Z;ISIN;EZRKTRL71767;1.121601;360T;MONE;USD;N/A;1.1E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321535457L1;false;TPAC,FULJ,ILQD
2019-04-30T13:15:32.810Z;ISIN;EZ4MCR2NJNL8;1.12356;360T;MONE;USD;N/A;1.1E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321535457L2;false;TPAC,FULJ,ILQD
2019-04-30T13:14:25.176Z;ISIN;EZ7PTJN0M3N6;1.143536;360T;MONE;CHF;N/A;11000.0;CHF;2019-05-28T00:00:00.000Z;360T;1010000281321533236;false;FULJ,ILQD
2019-04-30T13:12:33.399Z;ISIN;EZ2XP7ML6N17;1.1435704;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321534491L2;false;TPAC,FULJ,ILQD
2019-04-30T13:12:33.399Z;ISIN;EZ7PTJN0M3N6;1.1435869;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321534491L1;false;TPAC,FULJ,ILQD
2019-04-30T13:08:57.218Z;ISIN;EZ7V2VBNX2W4;1.301851;360T;MONE;USD;N/A;9000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321538805L1;false;TPAC,FULJ,ILQD
2019-04-30T13:08:57.218Z;ISIN;EZ6XCRQLZDR2;1.30202;360T;MONE;USD;N/A;9000000.0;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321538805L2;false;TPAC,FULJ,ILQD
2019-04-30T13:05:35.047Z;ISIN;EZ6CF48QK6H1;1.143429;360T;MONE;CHF;N/A;500000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321533901L2;false;TPAC,FULJ,ILQD
2019-04-30T13:05:35.047Z;ISIN;EZ2SZ89XKYD0;1.14352;360T;MONE;CHF;N/A;500000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321533901L1;false;TPAC,FULJ,ILQD
2019-04-30T13:05:06.148Z;ISIN;EZVXL7P8XN42;1.010034;360T;MONE;CHF;N/A;1.35E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321533897;false;FULJ,ILQD
2019-04-30T13:03:54.079Z;ISIN;EZQFK9SQ2VY7;1.1215989;360T;MONE;USD;N/A;2586000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321533446L1;false;TPAC,FULJ,ILQD
2019-04-30T13:03:54.079Z;ISIN;EZ754GP3LDQ6;1.1478648;360T;MONE;USD;N/A;2586000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321533446L2;false;TPAC,FULJ,ILQD
2019-04-30T13:03:52.935Z;ISIN;EZVXL7P8XN42;1.010189;360T;MONE;CHF;N/A;2230000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321533883L2;false;TPAC,FULJ,ILQD
2019-04-30T13:03:52.935Z;ISIN;EZVZBFCJVTK0;1.0198227;360T;MONE;CHF;N/A;2230000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321533883L1;false;TPAC,FULJ,ILQD
2019-04-30T13:02:14.536Z;ISIN;EZ7BZ43TX5W5;9.4807115;360T;MONE;SEK;N/A;9000000.0;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321533131L1;false;TPAC,FULJ,ILQD
2019-04-30T13:02:14.536Z;ISIN;EZB24NBSZRX4;9.4799;360T;MONE;SEK;N/A;9000000.0;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321533131L2;false;TPAC,FULJ,ILQD
2019-04-30T13:01:49.687Z;ISIN;EZRKTRL71767;1.12161;360T;MONE;USD;N/A;1.1E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321532358L1;false;TPAC,FULJ,ILQD
2019-04-30T13:01:49.687Z;ISIN;EZQFK9SQ2VY7;1.1218395;360T;MONE;USD;N/A;1.1E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321532358L2;false;TPAC,FULJ,ILQD
2019-04-30T13:01:04.109Z;ISIN;EZ8GBGV4NCX3;7.84522;360T;MONE;HKD;N/A;4500000.0;HKD;2019-05-28T00:00:00.000Z;360T;1010000281321533097L2;false;TPAC,FULJ,ILQD
2019-04-30T13:01:04.109Z;ISIN;EZDDGSPW6HQ2;7.845328;360T;MONE;HKD;N/A;4500000.0;HKD;2019-05-28T00:00:00.000Z;360T;1010000281321533097L1;false;TPAC,FULJ,ILQD
2019-04-30T13:00:44.783Z;ISIN;EZRKTRL71767;1.1214867;360T;MONE;USD;N/A;10000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321530697;false;FULJ,ILQD
2019-04-30T13:00:12.553Z;ISIN;EZ1F2TBC9L93;1.142427;360T;MONE;CHF;N/A;1400000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321533546;false;FULJ,ILQD
2019-04-30T12:59:58.285Z;ISIN;EZ5TS5CD1R93;0.667057;360T;MONE;USD;N/A;100000.0;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321532822L2;false;TPAC,FULJ,ILQD
2019-04-30T12:59:58.285Z;ISIN;EZVSZ5SNVN01;0.66705;360T;MONE;USD;N/A;100000.0;NZD;2019-05-28T00:00:00.000Z;360T;1010000281321532822L1;false;TPAC,FULJ,ILQD
2019-04-30T12:59:43.801Z;ISIN;EZ7TFQNFKPY4;0.8615995;360T;MONE;GBP;N/A;2.0E8;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321530392L2;false;TPAC,FULJ,ILQD
2019-04-30T12:59:43.801Z;ISIN;EZVVL6NJ2RQ3;0.861533;360T;MONE;GBP;N/A;2.0E8;GBP;2019-05-28T00:00:00.000Z;360T;1010000281321530392L1;false;TPAC,FULJ,ILQD
2019-04-30T12:59:36.787Z;ISIN;EZ1F2TBC9L93;1.142479;360T;MONE;CHF;N/A;7500000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321533474L2;false;TPAC,FULJ,ILQD
2019-04-30T12:59:36.787Z;ISIN;EZ2SZ89XKYD0;1.14365;360T;MONE;CHF;N/A;3450000.0;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321533474L1;false;TPAC,FULJ,ILQD
2019-04-30T12:58:59.027Z;ISIN;EZVW77MSZYQ8;6.652675;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321532204L2;false;TPAC,FULJ,ILQD
2019-04-30T12:58:59.027Z;ISIN;EZ4QZ5B427C8;6.65328;360T;MONE;DKK;N/A;3.185E7;DKK;2019-05-28T00:00:00.000Z;360T;1010000281321532204L1;false;TPAC,FULJ,ILQD
2019-04-30T12:57:07.994Z;ISIN;EZ985MGPCWP7;0.7049332;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321532125L1;false;TPAC,FULJ,ILQD
2019-04-30T12:57:07.994Z;ISIN;EZ8K1D7T5LN3;0.7059781;360T;MONE;USD;N/A;1.0E8;AUD;2019-05-28T00:00:00.000Z;360T;1010000281321532125L2;false;TPAC,FULJ,ILQD
2019-04-30T12:54:06.620Z;ISIN;EZ1L0CWFYMP7;1.128233;360T;MONE;USD;N/A;31500.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321529672;false;FULJ,ILQD
2019-04-30T12:52:03.765Z;ISIN;EZRKTRL71767;1.122019;360T;MONE;USD;N/A;1.83225E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321528121L1;false;TPAC,FULJ,ILQD
2019-04-30T12:52:03.765Z;ISIN;EZVZ8PG6XBD1;1.12235;360T;MONE;USD;N/A;1.83225E7;EUR;2019-05-28T00:00:00.000Z;360T;1010000281321528121L2;false;TPAC,FULJ,ILQD
2019-04-30T12:50:01.059Z;ISIN;EZRKTRL71767;1.1219792;360T;MONE;USD;N/A;2.6E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321529323L1;false;TPAC,FULJ,ILQD
2019-04-30T12:50:01.059Z;ISIN;EZQFK9SQ2VY7;1.1222072;360T;MONE;USD;N/A;2.6E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321529323L2;false;TPAC,FULJ,ILQD
2019-04-30T12:48:20.292Z;ISIN;EZ50T5ZGX2H8;1.127676;360T;MONE;USD;N/A;300000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321528780L1;false;TPAC,FULJ,ILQD
2019-04-30T12:48:20.292Z;ISIN;EZ5LDDWKKHN9;1.133016;360T;MONE;USD;N/A;425000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321528780L2;false;TPAC,FULJ,ILQD
2019-04-30T12:46:45.210Z;ISIN;EZQFK9SQ2VY7;1.1224786;360T;MONE;USD;N/A;2.6E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321529148L2;false;TPAC,FULJ,ILQD
2019-04-30T12:46:45.210Z;ISIN;EZRKTRL71767;1.1222557;360T;MONE;USD;N/A;2.6E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321529148L1;false;TPAC,FULJ,ILQD
2019-04-30T12:42:26.744Z;ISIN;EZ9ZG25W1786;10.640379;360T;MONE;SEK;N/A;8.5E7;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321527962L2;false;TPAC,FULJ,ILQD
2019-04-30T12:42:26.744Z;ISIN;EZ3906M8BT69;10.637477;360T;MONE;SEK;N/A;8.5E7;SEK;2019-05-28T00:00:00.000Z;360T;1010000281321527962L1;false;TPAC,FULJ,ILQD
2019-04-30T12:41:47.974Z;ISIN;EZQFK9SQ2VY7;1.1222153;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321527766L2;false;TPAC,FULJ,ILQD
2019-04-30T12:41:47.974Z;ISIN;EZRKTRL71767;1.121993;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321527766L1;false;TPAC,FULJ,ILQD
2019-04-30T12:39:58.698Z;ISIN;EZQFK9SQ2VY7;1.122198;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321524244L2;false;TPAC,FULJ,ILQD
2019-04-30T12:39:58.698Z;ISIN;EZRKTRL71767;1.121972;360T;MONE;USD;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321524244L1;false;TPAC,FULJ,ILQD
2019-04-30T12:38:59.282Z;ISIN;EZ10Q6BB4K79;1.34393;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321522051L2;false;TPAC,FULJ,ILQD
2019-04-30T12:38:59.282Z;ISIN;EZ9XW3RYGV66;1.3439716;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321522051L1;false;TPAC,FULJ,ILQD
2019-04-30T12:38:21.897Z;ISIN;EZ88CYKRPRG3;1.01928;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321528675L2;false;TPAC,FULJ,ILQD
2019-04-30T12:38:21.897Z;ISIN;EZ9GXF3630T9;1.019602;360T;MONE;CHF;N/A;5.0E7;USD;2019-05-28T00:00:00.000Z;360T;1010000281321528675L1;false;TPAC,FULJ,ILQD
2019-04-30T12:36:16.681Z;ISIN;EZVKKFX01XW9;72.1663;360T;MONE;RUB;N/A;9.0E7;RUB;2019-05-28T00:00:00.000Z;360T;1010000281321522500;false;FULJ,ILQD
2019-04-30T12:34:23.132Z;ISIN;EZRKTRL71767;1.121631;360T;MONE;USD;N/A;120000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321528185;false;FULJ,ILQD
2019-04-30T12:34:11.739Z;ISIN;EZ5XDFLL1256;111.0551;360T;MONE;JPY;N/A;1100000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321526603;false;FULJ,ILQD
2019-04-30T12:33:32.394Z;ISIN;EZRKTRL71767;1.1216364;360T;MONE;USD;N/A;440820.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321521680;false;FULJ,ILQD
2019-04-30T12:32:07.164Z;ISIN;EZ9RGZN3DJ10;1.3452235;360T;MONE;CAD;N/A;9.2E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321526494L2;false;TPAC,FULJ,ILQD
2019-04-30T12:32:07.164Z;ISIN;EZ10Q6BB4K79;1.34526;360T;MONE;CAD;N/A;9.2E7;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321526494L1;false;TPAC,FULJ,ILQD
2019-04-30T12:30:43.288Z;ISIN;EZ10Q6BB4K79;1.34553;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321526148L2;false;TPAC,FULJ,ILQD
2019-04-30T12:30:43.288Z;ISIN;EZ9XW3RYGV66;1.345571;360T;MONE;CAD;N/A;8000000.0;CAD;2019-05-28T00:00:00.000Z;360T;1010000281321526148L1;false;TPAC,FULJ,ILQD
2019-04-30T12:30:42.990Z;ISIN;EZ13SS29HFQ8;111.317;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321526077L1;false;TPAC,FULJ,ILQD
2019-04-30T12:30:42.990Z;ISIN;EZ57LT31FSM0;110.76302;360T;MONE;JPY;N/A;1.0E8;USD;2019-05-28T00:00:00.000Z;360T;1010000281321526077L2;false;TPAC,FULJ,ILQD
2019-04-30T12:29:42.906Z;ISIN;EZRKTRL71767;1.1216342;360T;MONE;USD;N/A;20000.0;USD;2019-05-28T00:00:00.000Z;360T;1010000281321527804;false;FULJ,ILQD
