Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-05T14:10:53.934Z;ISIN;EZ1XFZR636P6;1.2675;360T;MONE;USD;N/A;450000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374597724L1;false;TPAC,FULJ,ILQD
2020-06-05T14:10:19.539Z;ISIN;EZ2SFKJYB259;7.08363;360T;MONE;CNY;N/A;2000000.0;CNY;2020-07-03T00:00:00.000Z;360T;1010000281374601894L2;false;TPAC,FULJ,ILQD
2020-06-05T14:10:19.539Z;ISIN;EZ52MPHR8FP3;7.083289;360T;MONE;CNY;N/A;2000000.0;CNY;2020-07-03T00:00:00.000Z;360T;1010000281374601894L1;false;TPAC,FULJ,ILQD
2020-06-05T14:09:19.536Z;ISIN;EZ6XP0GK9114;1.130709;360T;MONE;USD;N/A;400000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374597687;false;FULJ,ILQD
2020-06-05T14:08:37.897Z;ISIN;EZ731SWZ7C36;1.2680324;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374598912L1;false;TPAC,FULJ,ILQD
2020-06-05T14:08:37.897Z;ISIN;EZ58YQ0TY9N9;1.2680371;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374598912L2;false;TPAC,FULJ,ILQD
2020-06-05T14:08:32.636Z;ISIN;EZ1F0BZ93296;139.2552;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374597677;false;FULJ,ILQD
2020-06-05T14:06:23.410Z;ISIN;EZ1PFC8RKWG9;1.139544;360T;MONE;USD;N/A;5000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374601468L2;false;TPAC,FULJ,ILQD
2020-06-05T14:06:23.410Z;ISIN;EZ2P742KSB67;1.134914;360T;MONE;USD;N/A;5000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374601468L1;false;TPAC,FULJ,ILQD
2020-06-05T14:06:05.511Z;ISIN;EZ4JLCPK2378;0.890417;360T;MONE;GBP;N/A;1964155.98;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374594296L1;false;TPAC,FULJ,ILQD
2020-06-05T14:06:05.511Z;ISIN;EZ35MM6SLN68;0.890553;360T;MONE;GBP;N/A;1400000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374594296L2;false;TPAC,FULJ,ILQD
2020-06-05T13:58:37.948Z;ISIN;EZ8CK9LH84Y5;1.130476;360T;MONE;USD;N/A;525000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374594308L2;false;TPAC,FULJ,ILQD
2020-06-05T13:58:37.948Z;ISIN;EZ9JK4NS84J2;1.13005;360T;MONE;USD;N/A;525000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374594308L1;false;TPAC,FULJ,ILQD
2020-06-05T13:55:38.998Z;ISIN;EZ2GG0362PP9;1.73743;360T;MONE;NZD;N/A;500000.0;NZD;2020-07-03T00:00:00.000Z;360T;1010000281374595945L2;false;TPAC,FULJ,ILQD
2020-06-05T13:55:38.998Z;ISIN;EZV8X72K5MG3;1.7373977;360T;MONE;NZD;N/A;500000.0;NZD;2020-07-03T00:00:00.000Z;360T;1010000281374595945L1;false;TPAC,FULJ,ILQD
2020-06-05T13:54:37.386Z;ISIN;EZ62S5PZKT06;16.84211;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374595686L2;false;TPAC,FULJ,ILQD
2020-06-05T13:54:37.386Z;ISIN;EZ7Z9928ZDN8;16.8401871;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374595686L1;false;TPAC,FULJ,ILQD
2020-06-05T13:54:11.741Z;ISIN;EZ7NWZ14T249;0.8914068;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374595623L1;false;TPAC,FULJ,ILQD
2020-06-05T13:54:11.741Z;ISIN;EZ4JLCPK2378;0.8914469;360T;MONE;GBP;N/A;8000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374595623L2;false;TPAC,FULJ,ILQD
2020-06-05T13:54:01.898Z;ISIN;EZ9M0QNNBZZ0;1.1304215;360T;MONE;USD;N/A;1.57E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374595606L2;false;TPAC,FULJ,ILQD
2020-06-05T13:54:01.898Z;ISIN;EZ8ND95BBV26;1.1303656;360T;MONE;USD;N/A;1.57E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374595606L1;false;TPAC,FULJ,ILQD
2020-06-05T13:53:59.286Z;ISIN;EZ5X35KFK2S4;1.131469;360T;MONE;USD;N/A;310104.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374595172;false;FULJ,ILQD
2020-06-05T13:53:46.606Z;ISIN;EZ8ND95BBV26;1.130222;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374595596L1;false;TPAC,FULJ,ILQD
2020-06-05T13:53:46.606Z;ISIN;EZ9M0QNNBZZ0;1.13028;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374595596L2;false;TPAC,FULJ,ILQD
2020-06-05T13:53:15.989Z;ISIN;EZ9M0QNNBZZ0;1.1301906;360T;MONE;USD;N/A;3.0E8;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374594657L2;false;TPAC,FULJ,ILQD
2020-06-05T13:53:15.989Z;ISIN;EZ8ND95BBV26;1.1301316;360T;MONE;USD;N/A;3.0E8;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374594657L1;false;TPAC,FULJ,ILQD
2020-06-05T13:51:52.992Z;ISIN;EZ4C8GRPYZL9;68.35307;360T;MONE;RUB;N/A;1.535E9;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374594223L1;false;TPAC,FULJ,ILQD
2020-06-05T13:51:52.992Z;ISIN;EZ389YBGMMN2;68.3628553;360T;MONE;RUB;N/A;1.535E9;RUB;2020-07-03T00:00:00.000Z;360T;1010000281374594223L2;false;TPAC,FULJ,ILQD
2020-06-05T13:51:51.022Z;ISIN;EZ6QTCT8HYM1;1.0901062;360T;MONE;CHF;N/A;4000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374593455L2;false;TPAC,FULJ,ILQD
2020-06-05T13:51:51.022Z;ISIN;EZ4FWB7PZ6V8;1.0901193;360T;MONE;CHF;N/A;4000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374593455L1;false;TPAC,FULJ,ILQD
2020-06-05T13:51:44.960Z;ISIN;EZ8G3RF5W7V3;1.3434623;360T;MONE;CAD;N/A;700000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374591954;false;FULJ,ILQD
2020-06-05T13:51:43.440Z;ISIN;EZ8G3RF5W7V3;1.3432923;360T;MONE;CAD;N/A;1800000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374591764;false;FULJ,ILQD
2020-06-05T13:45:19.968Z;ISIN;EZ8W2KZ6P915;344.4719;360T;MONE;HUF;N/A;1.3125E8;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374590687L2;false;TPAC,FULJ,ILQD
2020-06-05T13:45:19.968Z;ISIN;EZBVG1BRPFB5;344.25;360T;MONE;HUF;N/A;1.3125E8;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374590687L1;false;TPAC,FULJ,ILQD
2020-06-05T13:45:19.220Z;ISIN;EZBVG1BRPFB5;344.208;360T;MONE;HUF;N/A;3.675008588E9;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374590477L1;false;TPAC,FULJ,ILQD
2020-06-05T13:45:19.220Z;ISIN;EZ8W2KZ6P915;344.45033;360T;MONE;HUF;N/A;3.675008588E9;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374590477L2;false;TPAC,FULJ,ILQD
2020-06-05T13:45:12.352Z;ISIN;EZBVG1BRPFB5;344.22;360T;MONE;HUF;N/A;1.75E9;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374590461L1;false;TPAC,FULJ,ILQD
2020-06-05T13:45:12.352Z;ISIN;EZ8W2KZ6P915;344.4621;360T;MONE;HUF;N/A;1.75E9;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374590461L2;false;TPAC,FULJ,ILQD
2020-06-05T13:45:11.348Z;ISIN;EZBVG1BRPFB5;344.23;360T;MONE;HUF;N/A;1.44375E9;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374590437L1;false;TPAC,FULJ,ILQD
2020-06-05T13:45:11.348Z;ISIN;EZ8W2KZ6P915;344.4723;360T;MONE;HUF;N/A;1.44375E9;HUF;2020-07-03T00:00:00.000Z;360T;1010000281374590437L2;false;TPAC,FULJ,ILQD
2020-06-05T13:43:07.714Z;ISIN;EZ7RNFY40Z89;1.090787;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374589492;false;FULJ,ILQD
2020-06-05T13:43:06.072Z;ISIN;EZ9M0QNNBZZ0;1.131472;360T;MONE;USD;N/A;3.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374593141L2;false;TPAC,FULJ,ILQD
2020-06-05T13:43:06.072Z;ISIN;EZ8ND95BBV26;1.131416;360T;MONE;USD;N/A;3.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374593141L1;false;TPAC,FULJ,ILQD
2020-06-05T13:42:35.778Z;ISIN;EZ8X3KR6MMG0;1.516629;360T;MONE;CAD;N/A;7.25E7;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374594268L1;false;TPAC,FULJ,ILQD
2020-06-05T13:42:35.778Z;ISIN;EZ16HTRHNRK6;1.516726;360T;MONE;CAD;N/A;7.25E7;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374594268L2;false;TPAC,FULJ,ILQD
2020-06-05T13:40:58.473Z;ISIN;EZ19BRG27PQ8;5.6573;360T;MONE;BRL;N/A;3127842.0;BRL;2020-07-03T00:00:00.000Z;360T;1010000281374588968;false;FULJ,ILQD
2020-06-05T13:35:59.573Z;ISIN;EZ7Z9928ZDN8;16.81697;360T;MONE;ZAR;N/A;1.35E8;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374595646L1;false;TPAC,FULJ,ILQD
2020-06-05T13:35:59.573Z;ISIN;EZ62S5PZKT06;16.8189;360T;MONE;ZAR;N/A;1.35E8;ZAR;2020-07-03T00:00:00.000Z;360T;1010000281374595646L2;false;TPAC,FULJ,ILQD
2020-06-05T13:31:22.748Z;ISIN;EZ2WLLWR0KW9;19.03217;360T;MONE;ZAR;N/A;50000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374590675L1;false;TPAC,FULJ,ILQD
2020-06-05T13:31:22.748Z;ISIN;EZBDLP8DC3D0;19.065312;360T;MONE;ZAR;N/A;50000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374590675L2;false;TPAC,FULJ,ILQD
2020-06-05T13:28:26.596Z;ISIN;EZ9JK4NS84J2;1.13179;360T;MONE;USD;N/A;1.0E8;USD;2020-07-03T00:00:00.000Z;360T;1010000281374590187L2;false;TPAC,FULJ,ILQD
2020-06-05T13:28:26.596Z;ISIN;EZ9M0QNNBZZ0;1.131771;360T;MONE;USD;N/A;1.0E8;USD;2020-07-03T00:00:00.000Z;360T;1010000281374590187L1;false;TPAC,FULJ,ILQD
2020-06-05T13:27:27.948Z;ISIN;EZ58YQ0TY9N9;1.2700791;360T;MONE;USD;N/A;4000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374590112L2;false;TPAC,FULJ,ILQD
2020-06-05T13:27:27.948Z;ISIN;EZ731SWZ7C36;1.2700783;360T;MONE;USD;N/A;4000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374590112L1;false;TPAC,FULJ,ILQD
2020-06-05T13:27:09.127Z;ISIN;EZ8ND95BBV26;1.1310311;360T;MONE;USD;N/A;10000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374591916;false;FULJ,ILQD
2020-06-05T13:26:35.237Z;ISIN;EZ9M0QNNBZZ0;1.1309556;360T;MONE;USD;N/A;6000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374589751L2;false;TPAC,FULJ,ILQD
2020-06-05T13:26:35.237Z;ISIN;EZ8ND95BBV26;1.1309;360T;MONE;USD;N/A;6000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374589751L1;false;TPAC,FULJ,ILQD
2020-06-05T13:21:54.334Z;ISIN;EZ78DTZQYBQ7;10.391983;360T;MONE;SEK;N/A;2.05E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374587048L2;false;TPAC,FULJ,ILQD
2020-06-05T13:21:54.334Z;ISIN;EZ7N1KB1KGM8;10.391317;360T;MONE;SEK;N/A;2.2E7;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374587048L1;false;TPAC,FULJ,ILQD
2020-06-05T13:20:34.429Z;ISIN;EZ9M0QNNBZZ0;1.1310715;360T;MONE;USD;N/A;1.3E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374589303L2;false;TPAC,FULJ,ILQD
2020-06-05T13:20:34.429Z;ISIN;EZ8ND95BBV26;1.1310165;360T;MONE;USD;N/A;1.3E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374589303L1;false;TPAC,FULJ,ILQD
2020-06-05T13:16:30.785Z;ISIN;EZ8ND95BBV26;1.1311323;360T;MONE;USD;N/A;2600000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374585600;false;FULJ,ILQD
2020-06-05T13:15:13.439Z;ISIN;EZ9JK4NS84J2;1.13149;360T;MONE;USD;N/A;1.0E8;USD;2020-07-03T00:00:00.000Z;360T;1010000281374582603L1;false;TPAC,FULJ,ILQD
2020-06-05T13:15:13.439Z;ISIN;EZ8G8359GHS5;1.1322319;360T;MONE;USD;N/A;1.0E8;USD;2020-07-03T00:00:00.000Z;360T;1010000281374582603L2;false;TPAC,FULJ,ILQD
2020-06-05T13:13:54.435Z;ISIN;EZ9JK4NS84J2;1.13054;360T;MONE;USD;N/A;1.0E8;USD;2020-07-03T00:00:00.000Z;360T;1010000281374587982L2;false;TPAC,FULJ,ILQD
2020-06-05T13:13:54.435Z;ISIN;EZ9M0QNNBZZ0;1.1305207;360T;MONE;USD;N/A;1.0E8;USD;2020-07-03T00:00:00.000Z;360T;1010000281374587982L1;false;TPAC,FULJ,ILQD
2020-06-05T13:12:55.615Z;ISIN;EZKD7VDZZRW5;109.608;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374587755L2;false;TPAC,FULJ,ILQD
2020-06-05T13:12:55.615Z;ISIN;EZ6Z0YJHY3V5;109.60865;360T;MONE;JPY;N/A;1.5E9;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374587755L1;false;TPAC,FULJ,ILQD
2020-06-05T13:10:31.239Z;ISIN;EZ21RWMRMZS7;1.131357;360T;MONE;USD;N/A;1000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374586177;false;FULJ,ILQD
2020-06-05T13:09:47.855Z;ISIN;EZ8ND95BBV26;1.130473;360T;MONE;USD;N/A;31000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374580266;false;FULJ,ILQD
2020-06-05T13:09:16.959Z;ISIN;EZVMP4GK3KH3;1.132898;360T;MONE;USD;N/A;175000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374584164;false;FULJ,ILQD
2020-06-05T13:07:15.485Z;ISIN;EZ3S934BXMH8;4.430223;360T;MONE;PLN;N/A;4300000.0;PLN;2020-07-03T00:00:00.000Z;360T;1010000281374586213L1;false;TPAC,FULJ,ILQD
2020-06-05T13:07:15.485Z;ISIN;EZB6025BF5G3;4.4303;360T;MONE;PLN;N/A;4300000.0;PLN;2020-07-03T00:00:00.000Z;360T;1010000281374586213L2;false;TPAC,FULJ,ILQD
2020-06-05T13:07:11.060Z;ISIN;EZ731SWZ7C36;1.266416;360T;MONE;USD;N/A;2.6E7;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374579715L1;false;TPAC,FULJ,ILQD
2020-06-05T13:07:11.060Z;ISIN;EZ58YQ0TY9N9;1.266418;360T;MONE;USD;N/A;2.6E7;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374579715L2;false;TPAC,FULJ,ILQD
2020-06-05T13:06:03.492Z;ISIN;EZNR7KXW7967;9.6141;360T;MONE;MAD;N/A;75000.0;MAD;2020-07-03T00:00:00.000Z;360T;1010000281374583066;false;FULJ,ILQD
2020-06-05T13:05:54.127Z;ISIN;EZ8HX97PL7F4;6.59893;360T;MONE;DKK;N/A;2.5E7;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374586113L2;false;TPAC,FULJ,ILQD
2020-06-05T13:05:54.127Z;ISIN;EZLJLSWR9XP0;6.599036;360T;MONE;DKK;N/A;2.5E7;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374586113L1;false;TPAC,FULJ,ILQD
2020-06-05T13:05:32.082Z;ISIN;EZ5ZM8BPGKN8;31.4745;360T;MONE;THB;N/A;50000.0;THB;2020-07-03T00:00:00.000Z;360T;1010000281374582743;false;FULJ,ILQD
2020-06-05T13:05:23.644Z;ISIN;EZ7BL3H2VSW4;0.96305;360T;MONE;CHF;N/A;1500000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374586047L2;false;TPAC,FULJ,ILQD
2020-06-05T13:05:23.644Z;ISIN;EZ1GV1ZVZW87;0.9630734;360T;MONE;CHF;N/A;1500000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374586047L1;false;TPAC,FULJ,ILQD
2020-06-05T13:05:10.214Z;ISIN;EZ49YV75KFX7;1.34468;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374579611L2;false;TPAC,FULJ,ILQD
2020-06-05T13:05:10.214Z;ISIN;EZBKV9243Q98;1.3446628;360T;MONE;CAD;N/A;2000000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374579611L1;false;TPAC,FULJ,ILQD
2020-06-05T13:04:50.654Z;ISIN;EZ9JK4NS84J2;1.13013;360T;MONE;USD;N/A;5000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374585954L2;false;TPAC,FULJ,ILQD
2020-06-05T13:04:50.654Z;ISIN;EZ8ND95BBV26;1.1300565;360T;MONE;USD;N/A;5000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374585954L1;false;TPAC,FULJ,ILQD
2020-06-05T13:04:03.626Z;ISIN;EZ4C21QFV533;0.89218;360T;MONE;GBP;N/A;7000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374585724L2;false;TPAC,FULJ,ILQD
2020-06-05T13:04:03.626Z;ISIN;EZ7NWZ14T249;0.8921248;360T;MONE;GBP;N/A;7000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374585724L1;false;TPAC,FULJ,ILQD
2020-06-05T13:03:36.726Z;ISIN;EZ6Z0YJHY3V5;109.59239;360T;MONE;JPY;N/A;200000.0;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374579725;false;FULJ,ILQD
2020-06-05T13:00:15.719Z;ISIN;EZ1GV1ZVZW87;0.963352;360T;MONE;CHF;N/A;1750000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374584464L2;false;TPAC,FULJ,ILQD
2020-06-05T13:00:15.719Z;ISIN;EZ3WH94R5PP6;0.963418;360T;MONE;CHF;N/A;1750000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374584464L1;false;TPAC,FULJ,ILQD
2020-06-05T12:58:59.879Z;ISIN;EZ8NYJB9PXD0;9.20881;360T;MONE;SEK;N/A;1900000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374581800L2;false;TPAC,FULJ,ILQD
2020-06-05T12:58:59.879Z;ISIN;EZ8KJFV890S5;9.2088709;360T;MONE;SEK;N/A;1900000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374581800L1;false;TPAC,FULJ,ILQD
2020-06-05T12:58:30.257Z;ISIN;EZ13492B07L5;9.31715;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374581752L2;false;TPAC,FULJ,ILQD
2020-06-05T12:58:30.257Z;ISIN;EZ8F98CSQ694;9.317187;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374581752L1;false;TPAC,FULJ,ILQD
2020-06-05T12:57:59.583Z;ISIN;EZKD7VDZZRW5;109.605;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374581737L2;false;TPAC,FULJ,ILQD
2020-06-05T12:57:59.583Z;ISIN;EZ6Z0YJHY3V5;109.60566;360T;MONE;JPY;N/A;9.0E7;JPY;2020-07-03T00:00:00.000Z;360T;1010000281374581737L1;false;TPAC,FULJ,ILQD
2020-06-05T12:57:14.642Z;ISIN;EZ8HX97PL7F4;6.6064;360T;MONE;DKK;N/A;2.57E7;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374581727L2;false;TPAC,FULJ,ILQD
2020-06-05T12:57:14.642Z;ISIN;EZLJLSWR9XP0;6.606518;360T;MONE;DKK;N/A;2.57E7;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374581727L1;false;TPAC,FULJ,ILQD
2020-06-05T12:56:48.459Z;ISIN;EZ9948BXMZN8;1.130959;360T;MONE;USD;N/A;8000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374243520;false;FULJ,ILQD
2020-06-05T12:53:22.652Z;ISIN;EZ8ND95BBV26;1.129367;360T;MONE;USD;N/A;700000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374581433;false;FULJ,ILQD
2020-06-05T12:50:45.164Z;ISIN;EZ8X3KR6MMG0;1.5205259;360T;MONE;CAD;N/A;15000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374579201;false;FULJ,ILQD
2020-06-05T12:50:36.717Z;ISIN;EZ2DT7MB8057;1.1318843;360T;MONE;USD;N/A;1000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374578954;false;FULJ,ILQD
2020-06-05T12:49:58.721Z;ISIN;EZ8ND95BBV26;1.129872;360T;MONE;USD;N/A;15000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374578390;false;FULJ,ILQD
2020-06-05T12:49:37.670Z;ISIN;EZ3FPK7YD977;1.13295;360T;MONE;USD;N/A;1000000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374578188;false;FULJ,ILQD
2020-06-05T12:45:10.753Z;ISIN;EZ62S5PZKT06;16.83259;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374577407L2;false;TPAC,FULJ,ILQD
2020-06-05T12:45:10.753Z;ISIN;EZ7Z9928ZDN8;16.8307068;360T;MONE;ZAR;N/A;2.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374577407L1;false;TPAC,FULJ,ILQD
2020-06-05T12:40:19.293Z;ISIN;EZ7X2LL14K80;1.1338464;360T;MONE;USD;N/A;1.0E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374574300;false;FULJ,ILQD
2020-06-05T12:39:58.958Z;ISIN;EZLJLSWR9XP0;6.586088;360T;MONE;DKK;N/A;3.7E8;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374573708L1;false;TPAC,FULJ,ILQD
2020-06-05T12:39:58.958Z;ISIN;EZ8HX97PL7F4;6.586;360T;MONE;DKK;N/A;3.7E8;DKK;2020-07-03T00:00:00.000Z;360T;1010000281374573708L2;false;TPAC,FULJ,ILQD
2020-06-05T12:39:56.657Z;ISIN;EZ5Z8WP4WYV2;1.267507;360T;MONE;USD;N/A;4000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374577985;false;FULJ,ILQD
2020-06-05T12:39:31.732Z;ISIN;EZ8ND95BBV26;1.1318284;360T;MONE;USD;N/A;262000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374577352;false;FULJ,ILQD
2020-06-05T12:39:18.635Z;ISIN;EZ77SMQH43F7;0.95722;360T;MONE;CHF;N/A;2.5E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374576022L2;false;TPAC,FULJ,ILQD
2020-06-05T12:39:18.635Z;ISIN;EZ7BL3H2VSW4;0.95981;360T;MONE;CHF;N/A;2.5E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374576022L1;false;TPAC,FULJ,ILQD
2020-06-05T12:39:17.549Z;ISIN;EZ2C2CRG7RZ3;1.2677709;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374577718;false;FULJ,ILQD
2020-06-05T12:38:56.602Z;ISIN;EZ9X90JPFKR2;344.1571;360T;MONE;HUF;N/A;1000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374577708;false;FULJ,ILQD
2020-06-05T12:38:17.360Z;ISIN;EZVCNSRRCDB1;10.4061359;360T;MONE;SEK;N/A;3500000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374573968;false;FULJ,ILQD
2020-06-05T12:38:16.430Z;ISIN;EZ4JLCPK2378;0.8928861;360T;MONE;GBP;N/A;850000.0;GBP;2020-07-03T00:00:00.000Z;360T;1010000281374573657;false;FULJ,ILQD
2020-06-05T12:38:15.036Z;ISIN;EZ5VZFML31S7;10.520122;360T;MONE;NOK;N/A;2500000.0;NOK;2020-07-03T00:00:00.000Z;360T;1010000281374573292;false;FULJ,ILQD
2020-06-05T12:37:51.262Z;ISIN;EZ16HTRHNRK6;1.518303;360T;MONE;CAD;N/A;200000.0;CAD;2020-07-03T00:00:00.000Z;360T;1010000281374572447;false;FULJ,ILQD
2020-06-05T12:37:50.291Z;ISIN;EZ9M0QNNBZZ0;1.132181;360T;MONE;USD;N/A;200000.0;USD;2020-07-03T00:00:00.000Z;360T;1010000281374572335;false;FULJ,ILQD
2020-06-05T12:37:48.993Z;ISIN;EZ6QTCT8HYM1;1.086777;360T;MONE;CHF;N/A;550000.0;CHF;2020-07-03T00:00:00.000Z;360T;1010000281374572180;false;FULJ,ILQD
2020-06-05T12:35:10.853Z;ISIN;EZVCNSRRCDB1;10.416326;360T;MONE;SEK;N/A;1800000.0;SEK;2020-07-03T00:00:00.000Z;360T;1010000281374564221;false;FULJ,ILQD
2020-06-05T12:34:38.428Z;ISIN;EZ4X3JH3NQK2;1.1511241;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374576830L2;false;TPAC,FULJ,ILQD
2020-06-05T12:34:38.428Z;ISIN;EZ9JK4NS84J2;1.13078;360T;MONE;USD;N/A;5000000.0;EUR;2020-07-03T00:00:00.000Z;360T;1010000281374576830L1;false;TPAC,FULJ,ILQD
2020-06-05T12:34:02.322Z;ISIN;EZBDDRC1DNY7;0.9551578;360T;MONE;CHF;N/A;2.5E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374574057L2;false;TPAC,FULJ,ILQD
2020-06-05T12:34:02.322Z;ISIN;EZ7BL3H2VSW4;0.96046;360T;MONE;CHF;N/A;2.5E7;USD;2020-07-03T00:00:00.000Z;360T;1010000281374574057L1;false;TPAC,FULJ,ILQD
