Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-11T15:18:12.489Z;ISIN;EZ71Z0FXZT04;1.7290006;360T;MONE;AUD;N/A;30000.0;AUD;2020-04-08T00:00:00.000Z;360T;1010000281362267501;false;FULJ,ILQD
2020-03-11T15:18:00.790Z;ISIN;EZ4WP7ZSRRY3;1.131989;360T;MONE;USD;N/A;300000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362268394;false;FULJ,ILQD
2020-03-11T15:17:49.884Z;ISIN;EZ9KFGZP6840;1.1276;360T;MONE;USD;N/A;840000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362268067L1;false;TPAC,FULJ,ILQD
2020-03-11T15:17:49.884Z;ISIN;EZ9761YMS8Z4;1.130731;360T;MONE;USD;N/A;1100000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362268067L2;false;TPAC,FULJ,ILQD
2020-03-11T15:17:21.191Z;ISIN;EZ3K34G59FW7;0.873904;360T;MONE;GBP;N/A;6.05E7;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362268372L2;false;TPAC,FULJ,ILQD
2020-03-11T15:17:21.191Z;ISIN;EZ7TFZ4RZ5G0;0.87389;360T;MONE;GBP;N/A;6.05E7;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362268372L1;false;TPAC,FULJ,ILQD
2020-03-11T15:16:59.727Z;ISIN;EZV2HR5K4DX6;0.87411;360T;MONE;GBP;N/A;2720000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362267668L1;false;TPAC,FULJ,ILQD
2020-03-11T15:16:59.727Z;ISIN;EZ97Y690PYT0;0.876425;360T;MONE;GBP;N/A;2700000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362267668L2;false;TPAC,FULJ,ILQD
2020-03-11T15:15:55.551Z;ISIN;EZ9P794X7T73;1.133317;360T;MONE;USD;N/A;160000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362268418;false;FULJ,ILQD
2020-03-11T15:15:42.010Z;ISIN;EZV9L7022Z89;0.93752;360T;MONE;CHF;N/A;500000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362268003L1;false;TPAC,FULJ,ILQD
2020-03-11T15:15:42.010Z;ISIN;EZ61PJP96TW3;0.934357;360T;MONE;CHF;N/A;1000000.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362268003L2;false;TPAC,FULJ,ILQD
2020-03-11T15:15:41.658Z;ISIN;EZ4WP7ZSRRY3;1.132363;360T;MONE;USD;N/A;3.57E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267268L2;false;TPAC,FULJ,ILQD
2020-03-11T15:15:41.658Z;ISIN;EZ1NWWTH3FT2;1.1284119;360T;MONE;USD;N/A;3.77E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267268L1;false;TPAC,FULJ,ILQD
2020-03-11T15:15:35.637Z;ISIN;EZ2CQT0JCSD7;1.1326445;360T;MONE;USD;N/A;114123.8;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267947L2;false;TPAC,FULJ,ILQD
2020-03-11T15:15:35.637Z;ISIN;EZ9KFGZP6840;1.12848;360T;MONE;USD;N/A;114123.8;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267947L1;false;TPAC,FULJ,ILQD
2020-03-11T15:14:56.976Z;ISIN;EZ4WP7ZSRRY3;1.132368;360T;MONE;USD;N/A;35008.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267833L2;false;TPAC,FULJ,ILQD
2020-03-11T15:14:56.976Z;ISIN;EZ9KFGZP6840;1.12824;360T;MONE;USD;N/A;35008.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267833L1;false;TPAC,FULJ,ILQD
2020-03-11T15:12:36.573Z;ISIN;EZ9KFGZP6840;1.12946;360T;MONE;USD;N/A;16102.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267088L1;false;TPAC,FULJ,ILQD
2020-03-11T15:12:36.573Z;ISIN;EZV6B42333X9;1.131099;360T;MONE;USD;N/A;16102.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267088L2;false;TPAC,FULJ,ILQD
2020-03-11T15:12:24.318Z;ISIN;EZ12ZJB4B5B4;1.05793;360T;MONE;CHF;N/A;565000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362267858L1;false;TPAC,FULJ,ILQD
2020-03-11T15:12:24.318Z;ISIN;EZ9CR8KSDJ02;1.05725;360T;MONE;CHF;N/A;285000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362267858L2;false;TPAC,FULJ,ILQD
2020-03-11T15:11:13.620Z;ISIN;EZ5DXF5K8396;1.129305;360T;MONE;USD;N/A;3.24E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267244L1;false;TPAC,FULJ,ILQD
2020-03-11T15:11:13.620Z;ISIN;EZ7XLVWZJRN4;1.1293572;360T;MONE;USD;N/A;3.24E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362267244L2;false;TPAC,FULJ,ILQD
2020-03-11T15:08:57.950Z;ISIN;EZ9TNSCTHHB5;10.72135;360T;MONE;SEK;N/A;1565000.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362266124L1;false;TPAC,FULJ,ILQD
2020-03-11T15:08:57.950Z;ISIN;EZVW3MSDQMP6;10.734657;360T;MONE;SEK;N/A;1565000.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362266124L2;false;TPAC,FULJ,ILQD
2020-03-11T15:08:53.343Z;ISIN;EZ7547VGM492;1.553006;360T;MONE;CAD;N/A;885000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362265750L1;false;TPAC,FULJ,ILQD
2020-03-11T15:08:53.343Z;ISIN;EZ2ZD6Z97412;1.557281;360T;MONE;CAD;N/A;885000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362265750L2;false;TPAC,FULJ,ILQD
2020-03-11T15:07:00.233Z;ISIN;EZ1NWWTH3FT2;1.130744;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362266580L2;false;TPAC,FULJ,ILQD
2020-03-11T15:07:00.233Z;ISIN;EZ9KFGZP6840;1.13058;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362266580L1;false;TPAC,FULJ,ILQD
2020-03-11T15:06:46.302Z;ISIN;EZ5DXF5K8396;1.13059;360T;MONE;USD;N/A;5000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362266565L1;false;TPAC,FULJ,ILQD
2020-03-11T15:06:46.302Z;ISIN;EZ7XLVWZJRN4;1.1306424;360T;MONE;USD;N/A;5000000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362266565L2;false;TPAC,FULJ,ILQD
2020-03-11T15:06:36.212Z;ISIN;EZ9KFGZP6840;1.13058;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362266475L1;false;TPAC,FULJ,ILQD
2020-03-11T15:06:36.212Z;ISIN;EZ1NWWTH3FT2;1.130744;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362266475L2;false;TPAC,FULJ,ILQD
2020-03-11T15:05:38.864Z;ISIN;EZBLW1JL7613;1.0578729;360T;MONE;CHF;N/A;2.5E8;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362266462L2;false;TPAC,FULJ,ILQD
2020-03-11T15:05:38.864Z;ISIN;EZ26SSJQ8MV0;1.0578873;360T;MONE;CHF;N/A;2.5E8;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362266462L1;false;TPAC,FULJ,ILQD
2020-03-11T15:03:27.406Z;ISIN;EZ5NHGHCX509;1.13201;360T;MONE;USD;N/A;1827500.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362266135;false;FULJ,ILQD
2020-03-11T15:02:49.651Z;ISIN;EZV9XXC1GV24;1.1317226;360T;MONE;USD;N/A;2600000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362266066;false;FULJ,ILQD
2020-03-11T14:59:54.709Z;ISIN;EZ5DXF5K8396;1.1306156;360T;MONE;USD;N/A;600000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362262343L1;false;TPAC,FULJ,ILQD
2020-03-11T14:59:54.709Z;ISIN;EZ7XLVWZJRN4;1.1306682;360T;MONE;USD;N/A;600000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362262343L2;false;TPAC,FULJ,ILQD
2020-03-11T14:58:50.091Z;ISIN;EZ7XLVWZJRN4;1.1307872;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362265698L1;false;TPAC,FULJ,ILQD
2020-03-11T14:58:50.091Z;ISIN;EZ9KFGZP6840;1.13084;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362265698L2;false;TPAC,FULJ,ILQD
2020-03-11T14:57:46.323Z;ISIN;EZ9KFGZP6840;1.13119;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362265666L2;false;TPAC,FULJ,ILQD
2020-03-11T14:57:46.323Z;ISIN;EZ7XLVWZJRN4;1.1311376;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362265666L1;false;TPAC,FULJ,ILQD
2020-03-11T14:55:10.531Z;ISIN;EZ4H7K8XZK96;3812.01;360T;MONE;COP;N/A;4.5E8;COP;2020-04-08T00:00:00.000Z;360T;1010000281362261615;false;FULJ,ILQD
2020-03-11T14:53:31.553Z;ISIN;EZ7XLVWZJRN4;1.131441;360T;MONE;USD;N/A;400000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362263433;false;FULJ,ILQD
2020-03-11T14:52:11.647Z;ISIN;EZ7N89S16BQ2;72.14586;360T;MONE;RUB;N/A;2.0E7;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362258541L1;false;TPAC,FULJ,ILQD
2020-03-11T14:52:11.647Z;ISIN;EZVW2F172T84;72.30926;360T;MONE;RUB;N/A;2.0E7;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362258541L2;false;TPAC,FULJ,ILQD
2020-03-11T14:49:10.942Z;ISIN;EZ2C6FJXC4P6;1.135736;360T;MONE;USD;N/A;135000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362261032;false;FULJ,ILQD
2020-03-11T14:48:49.163Z;ISIN;EZ9MR19NP7J9;1.55569;360T;MONE;CAD;N/A;830000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362260774L1;false;TPAC,FULJ,ILQD
2020-03-11T14:48:49.163Z;ISIN;EZ96QTM57C49;1.5570474;360T;MONE;CAD;N/A;830000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362260774L2;false;TPAC,FULJ,ILQD
2020-03-11T14:47:29.633Z;ISIN;EZB5HR10LNV8;1.556196;360T;MONE;CAD;N/A;470000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362260293L2;false;TPAC,FULJ,ILQD
2020-03-11T14:47:29.633Z;ISIN;EZ9MR19NP7J9;1.55596;360T;MONE;CAD;N/A;470000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362260293L1;false;TPAC,FULJ,ILQD
2020-03-11T14:47:03.129Z;ISIN;EZ8CCRLTYWB3;1.135011;360T;MONE;USD;N/A;200000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362262375;false;FULJ,ILQD
2020-03-11T14:46:26.034Z;ISIN;EZ5986NQ9CC4;0.65298;360T;MONE;USD;N/A;2.8E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362255557L2;false;TPAC,FULJ,ILQD
2020-03-11T14:46:26.034Z;ISIN;EZ6JGDWWY3Q0;0.6529688;360T;MONE;USD;N/A;2.8E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362255557L1;false;TPAC,FULJ,ILQD
2020-03-11T14:44:45.759Z;ISIN;EZ8F6QHC5137;1.135469;360T;MONE;USD;N/A;235000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362255190;false;FULJ,ILQD
2020-03-11T14:44:43.737Z;ISIN;EZ777BW75TK5;4.8456267;360T;MONE;RON;N/A;2.5E7;RON;2020-04-08T00:00:00.000Z;360T;1010000281362257657;false;FULJ,ILQD
2020-03-11T14:44:19.168Z;ISIN;EZ12YLFCRZP6;1.2942922;360T;MONE;USD;N/A;9000000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362259660L2;false;TPAC,FULJ,ILQD
2020-03-11T14:44:19.168Z;ISIN;EZ6R8Z60ML83;1.2942648;360T;MONE;USD;N/A;9000000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362259660L1;false;TPAC,FULJ,ILQD
2020-03-11T14:43:41.577Z;ISIN;EZ69SZZJ8N18;16.12531;360T;MONE;ZAR;N/A;1.32E8;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362259484L1;false;TPAC,FULJ,ILQD
2020-03-11T14:43:41.577Z;ISIN;EZ5746MKRCS1;16.12773;360T;MONE;ZAR;N/A;1.32E8;ZAR;2020-04-08T00:00:00.000Z;360T;1010000281362259484L2;false;TPAC,FULJ,ILQD
2020-03-11T14:43:07.566Z;ISIN;EZ3LNYYGQMF6;0.00894594;360T;MONE;CHF;N/A;5.76E8;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362261477;false;FULJ,ILQD
2020-03-11T14:41:28.961Z;ISIN;EZ9ZMZ5YDLJ7;71.981382;360T;MONE;RUB;N/A;4.9E8;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362259390L2;false;TPAC,FULJ,ILQD
2020-03-11T14:41:28.961Z;ISIN;EZ7N89S16BQ2;71.97205;360T;MONE;RUB;N/A;4.9E8;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362259390L1;false;TPAC,FULJ,ILQD
2020-03-11T14:40:47.140Z;ISIN;EZ6S6QY9D884;1.056964;360T;MONE;CHF;N/A;7.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362258967L2;false;TPAC,FULJ,ILQD
2020-03-11T14:40:47.140Z;ISIN;EZ633G6RXFX4;1.058722;360T;MONE;CHF;N/A;7.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362258967L1;false;TPAC,FULJ,ILQD
2020-03-11T14:40:16.896Z;ISIN;EZ51T8XMXL28;1.2106959;360T;MONE;CHF;N/A;2900000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362260816;false;FULJ,ILQD
2020-03-11T14:37:55.951Z;ISIN;EZ12ZJB4B5B4;1.0588;360T;MONE;CHF;N/A;1885354.84;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362257075L1;false;TPAC,FULJ,ILQD
2020-03-11T14:37:55.951Z;ISIN;EZ8LJFRHYWT8;1.058179;360T;MONE;CHF;N/A;1885355.0;CHF;2020-04-08T00:00:00.000Z;360T;1010000281362257075L2;false;TPAC,FULJ,ILQD
2020-03-11T14:37:21.335Z;ISIN;EZ9TPDH0T423;0.934658;360T;MONE;CHF;N/A;1.92E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362260526;false;FULJ,ILQD
2020-03-11T14:37:08.720Z;ISIN;EZ8QCG7309Y9;1.135398;360T;MONE;USD;N/A;6100000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362257062L2;false;TPAC,FULJ,ILQD
2020-03-11T14:37:08.720Z;ISIN;EZ7XLVWZJRN4;1.132487;360T;MONE;USD;N/A;6100000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362257062L1;false;TPAC,FULJ,ILQD
2020-03-11T14:37:03.432Z;ISIN;EZ7RQSW22TG9;25.725194;360T;MONE;MXN;N/A;2100000.0;MXN;2020-04-08T00:00:00.000Z;360T;1010000281362257893;false;FULJ,ILQD
2020-03-11T14:36:55.453Z;ISIN;EZ633G6RXFX4;1.05861;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362258433L1;false;TPAC,FULJ,ILQD
2020-03-11T14:36:55.453Z;ISIN;EZ6S6QY9D884;1.0567344;360T;MONE;CHF;N/A;5.0E7;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362258433L2;false;TPAC,FULJ,ILQD
2020-03-11T14:36:47.048Z;ISIN;EZ75FY88RBT0;1.13291;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362258375L2;false;TPAC,FULJ,ILQD
2020-03-11T14:36:47.048Z;ISIN;EZ9KFGZP6840;1.13254;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362258375L1;false;TPAC,FULJ,ILQD
2020-03-11T14:36:39.864Z;ISIN;EZVW3MSDQMP6;10.728676;360T;MONE;SEK;N/A;5935066.0;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362257034L2;false;TPAC,FULJ,ILQD
2020-03-11T14:36:39.864Z;ISIN;EZ9TNSCTHHB5;10.71685;360T;MONE;SEK;N/A;5935066.69;SEK;2020-04-08T00:00:00.000Z;360T;1010000281362257034L1;false;TPAC,FULJ,ILQD
2020-03-11T14:34:33.264Z;ISIN;EZ5SB5YLB7M6;1.059075;360T;MONE;CHF;N/A;5750000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362256698;false;FULJ,ILQD
2020-03-11T14:32:20.662Z;ISIN;EZ9Y152X0XT0;1.37425;360T;MONE;CAD;N/A;2000000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362257581L2;false;TPAC,FULJ,ILQD
2020-03-11T14:32:20.662Z;ISIN;EZ6V6CMXJS80;1.374244;360T;MONE;CAD;N/A;2000000.0;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362257581L1;false;TPAC,FULJ,ILQD
2020-03-11T14:32:18.810Z;ISIN;EZ7547VGM492;1.556586;360T;MONE;CAD;N/A;7.5E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362257542L2;false;TPAC,FULJ,ILQD
2020-03-11T14:32:18.810Z;ISIN;EZB5NJ9L07B0;1.556522;360T;MONE;CAD;N/A;7.5E7;CAD;2020-04-08T00:00:00.000Z;360T;1010000281362257542L1;false;TPAC,FULJ,ILQD
2020-03-11T14:28:32.038Z;ISIN;EZ5DXF5K8396;1.132649;360T;MONE;USD;N/A;1.0E8;USD;2020-04-08T00:00:00.000Z;360T;1010000281362256493L1;false;TPAC,FULJ,ILQD
2020-03-11T14:28:32.038Z;ISIN;EZ7XLVWZJRN4;1.132696;360T;MONE;USD;N/A;1.0E8;USD;2020-04-08T00:00:00.000Z;360T;1010000281362256493L2;false;TPAC,FULJ,ILQD
2020-03-11T14:26:53.608Z;ISIN;EZ7SP7FT0K72;1.1329485;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362251907L2;false;TPAC,FULJ,ILQD
2020-03-11T14:26:53.608Z;ISIN;EZ7XLVWZJRN4;1.1325692;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362251907L1;false;TPAC,FULJ,ILQD
2020-03-11T14:24:05.236Z;ISIN;EZ8SVYMPN1C1;1.058722;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362255862L2;false;TPAC,FULJ,ILQD
2020-03-11T14:24:05.236Z;ISIN;EZ12ZJB4B5B4;1.05881;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362255862L1;false;TPAC,FULJ,ILQD
2020-03-11T14:22:02.481Z;ISIN;EZ9KFGZP6840;1.13252;360T;MONE;USD;N/A;550000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362248122L2;false;TPAC,FULJ,ILQD
2020-03-11T14:22:02.481Z;ISIN;EZ7XLVWZJRN4;1.1324689;360T;MONE;USD;N/A;550000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362248122L1;false;TPAC,FULJ,ILQD
2020-03-11T14:20:35.817Z;ISIN;EZ3VJRHFMPQ3;1.135272;360T;MONE;USD;N/A;1300000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362247455L2;false;TPAC,FULJ,ILQD
2020-03-11T14:20:35.817Z;ISIN;EZ7XLVWZJRN4;1.132157;360T;MONE;USD;N/A;1828386.68;USD;2020-04-08T00:00:00.000Z;360T;1010000281362247455L1;false;TPAC,FULJ,ILQD
2020-03-11T14:19:19.080Z;ISIN;EZVJ69Q36TF3;6.95667;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-08T00:00:00.000Z;360T;1010000281362246307L2;false;TPAC,FULJ,ILQD
2020-03-11T14:19:19.080Z;ISIN;EZ8C29Z0WHF6;6.9566175;360T;MONE;CNY;N/A;5000000.0;CNY;2020-04-08T00:00:00.000Z;360T;1010000281362246307L1;false;TPAC,FULJ,ILQD
2020-03-11T14:17:29.810Z;ISIN;EZ12ZJB4B5B4;1.0591;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362253005L1;false;TPAC,FULJ,ILQD
2020-03-11T14:17:29.810Z;ISIN;EZ8SVYMPN1C1;1.059012;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362253005L2;false;TPAC,FULJ,ILQD
2020-03-11T14:17:22.095Z;ISIN;EZ7XLVWZJRN4;1.1320092;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362251663L1;false;TPAC,FULJ,ILQD
2020-03-11T14:17:22.095Z;ISIN;EZ7SP7FT0K72;1.1323924;360T;MONE;USD;N/A;5.0E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362251663L2;false;TPAC,FULJ,ILQD
2020-03-11T14:17:14.761Z;ISIN;EZ12ZJB4B5B4;1.05902;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362252970L1;false;TPAC,FULJ,ILQD
2020-03-11T14:17:14.761Z;ISIN;EZ8SVYMPN1C1;1.058933;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362252970L2;false;TPAC,FULJ,ILQD
2020-03-11T14:16:39.016Z;ISIN;EZ7XLVWZJRN4;1.132263;360T;MONE;USD;N/A;51285.66;USD;2020-04-08T00:00:00.000Z;360T;1010000281362252532;false;FULJ,ILQD
2020-03-11T14:16:36.132Z;ISIN;EZ8SVYMPN1C1;1.058963;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362252847L2;false;TPAC,FULJ,ILQD
2020-03-11T14:16:36.132Z;ISIN;EZ12ZJB4B5B4;1.05905;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362252847L1;false;TPAC,FULJ,ILQD
2020-03-11T14:16:09.057Z;ISIN;EZ12ZJB4B5B4;1.05899;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362252350L1;false;TPAC,FULJ,ILQD
2020-03-11T14:16:09.057Z;ISIN;EZ8SVYMPN1C1;1.0589024;360T;MONE;CHF;N/A;5000000.0;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362252350L2;false;TPAC,FULJ,ILQD
2020-03-11T14:15:35.349Z;ISIN;EZ1NWWTH3FT2;1.1325126;360T;MONE;USD;N/A;7400000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362256531L1;false;TPAC,FULJ,ILQD
2020-03-11T14:15:35.349Z;ISIN;EZ2PJVY8B3B0;1.1364988;360T;MONE;USD;N/A;7400000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362256531L2;false;TPAC,FULJ,ILQD
2020-03-11T14:13:25.669Z;ISIN;EZ5KX5H7V6S6;3.5481576;360T;MONE;ILS;N/A;8125000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362256335L2;false;TPAC,FULJ,ILQD
2020-03-11T14:13:25.669Z;ISIN;EZ5KX5H7V6S6;3.5481576;360T;MONE;ILS;N/A;9375000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362256335L3;false;TPAC,FULJ,ILQD
2020-03-11T14:13:25.669Z;ISIN;EZ5KX5H7V6S6;3.5481576;360T;MONE;ILS;N/A;3125000.0;USD;2020-04-08T00:00:00.000Z;360T;1010000281362256335L1;false;TPAC,FULJ,ILQD
2020-03-11T14:12:13.562Z;ISIN;EZ5DXF5K8396;1.1324964;360T;MONE;USD;N/A;1.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362251813L1;false;TPAC,FULJ,ILQD
2020-03-11T14:12:13.562Z;ISIN;EZ7XLVWZJRN4;1.1325479;360T;MONE;USD;N/A;1.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362251813L2;false;TPAC,FULJ,ILQD
2020-03-11T14:11:59.329Z;ISIN;EZ7XLVWZJRN4;1.1324379;360T;MONE;USD;N/A;1.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362251786L2;false;TPAC,FULJ,ILQD
2020-03-11T14:11:59.329Z;ISIN;EZ5DXF5K8396;1.1323864;360T;MONE;USD;N/A;1.5E7;USD;2020-04-08T00:00:00.000Z;360T;1010000281362251786L1;false;TPAC,FULJ,ILQD
2020-03-11T14:10:30.485Z;ISIN;EZ6R8Z60ML83;1.2941662;360T;MONE;USD;N/A;1700000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362251754L1;false;TPAC,FULJ,ILQD
2020-03-11T14:10:30.485Z;ISIN;EZ12YLFCRZP6;1.2941945;360T;MONE;USD;N/A;1700000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362251754L2;false;TPAC,FULJ,ILQD
2020-03-11T14:05:02.599Z;ISIN;EZ6R8Z60ML83;1.2943217;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362251320L1;false;TPAC,FULJ,ILQD
2020-03-11T14:05:02.599Z;ISIN;EZ12YLFCRZP6;1.29435;360T;MONE;USD;N/A;2000000.0;GBP;2020-04-08T00:00:00.000Z;360T;1010000281362251320L2;false;TPAC,FULJ,ILQD
2020-03-11T14:04:04.008Z;ISIN;EZ12ZJB4B5B4;1.05905;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362251201L2;false;TPAC,FULJ,ILQD
2020-03-11T14:04:04.008Z;ISIN;EZBLW1JL7613;1.0590589;360T;MONE;CHF;N/A;1.0E8;EUR;2020-04-08T00:00:00.000Z;360T;1010000281362251201L1;false;TPAC,FULJ,ILQD
2020-03-11T14:01:26.750Z;ISIN;EZ9QYYWKKSR0;104.68661;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362248773L1;false;TPAC,FULJ,ILQD
2020-03-11T14:01:26.750Z;ISIN;EZ72PLZ1B9M6;104.683;360T;MONE;JPY;N/A;5.0E9;JPY;2020-04-08T00:00:00.000Z;360T;1010000281362248773L2;false;TPAC,FULJ,ILQD
2020-03-11T14:01:21.531Z;ISIN;EZ7N89S16BQ2;71.8925;360T;MONE;RUB;N/A;9.0E7;RUB;2020-04-08T00:00:00.000Z;360T;1010000281362242682L1;false;TPAC,FULJ,ILQD
