Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-22T13:49:57.215Z;ISIN;EZ5SF1Q5CWR0;0.6786877;360T;MONE;USD;N/A;1900000.0;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491842135L1;false;TPAC,FULJ,ILQD
2021-12-22T13:49:41.591Z;ISIN;EZ309QPVDHZ8;1.043336;360T;MONE;CHF;N/A;60000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491839054;false;FULJ,ILQD
2021-12-22T13:49:35.732Z;ISIN;EZ9LHH93L6P2;10.063738;360T;MONE;NOK;N/A;4154000.0;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491842435;false;FULJ,ILQD
2021-12-22T13:49:11.232Z;ISIN;EZ71T4LGLCF7;8.9029983;360T;MONE;NOK;N/A;7700000.0;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491841947L1;false;TPAC,FULJ,ILQD
2021-12-22T13:49:11.232Z;ISIN;EZ5KS3JX2871;8.90381;360T;MONE;NOK;N/A;7700000.0;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491841947L2;false;TPAC,FULJ,ILQD
2021-12-22T13:48:52.054Z;ISIN;EZZN2R09DGN6;1.6721507;360T;MONE;NZD;N/A;5000000.0;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491839723L2;false;TPAC,FULJ,ILQD
2021-12-22T13:48:52.054Z;ISIN;EZ1MY0YY2ZW9;1.6664;360T;MONE;NZD;N/A;5000000.0;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491839723L1;false;TPAC,FULJ,ILQD
2021-12-22T13:48:49.264Z;ISIN;EZ1HMHD4YWR4;1.3325218;360T;MONE;USD;N/A;1900000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491840381;false;FULJ,ILQD
2021-12-22T13:48:35.848Z;ISIN;EZ1QS4MN4KL6;25.24872;360T;MONE;CZK;N/A;2.5E7;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491840182L2;false;TPAC,FULJ,ILQD
2021-12-22T13:48:35.848Z;ISIN;EZ1BSFYT4VQ3;25.1785;360T;MONE;CZK;N/A;5000000.0;CZK;2022-01-19T00:00:00.000Z;360T;1010000281491840182L1;false;TPAC,FULJ,ILQD
2021-12-22T13:48:19.559Z;ISIN;EZ2FKSZQ8NH0;1.1308089;360T;MONE;USD;N/A;75000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491837025;false;FULJ,ILQD
2021-12-22T13:47:43.615Z;ISIN;EZ95T6KN71X5;33.7268;360T;MONE;THB;N/A;200000.0;THB;2022-01-19T00:00:00.000Z;360T;1010000281491841828;false;FULJ,ILQD
2021-12-22T13:47:29.524Z;ISIN;EZ12Y8L5K690;114.2037;360T;MONE;JPY;N/A;4.1E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491841767L1;false;TPAC,FULJ,ILQD
2021-12-22T13:47:29.524Z;ISIN;EZ2D1HXQLVB6;114.203;360T;MONE;JPY;N/A;4.1E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491841767L2;false;TPAC,FULJ,ILQD
2021-12-22T13:46:52.678Z;ISIN;EZ1QS4MN4KL6;25.267421;360T;MONE;CZK;N/A;6000000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491839640L1;false;TPAC,FULJ,ILQD
2021-12-22T13:46:49.329Z;ISIN;EZ6C7HCC7L95;0.6782663;360T;MONE;USD;N/A;2.5E7;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491838478L2;false;TPAC,FULJ,ILQD
2021-12-22T13:46:49.329Z;ISIN;EZ4Q12J6ZHV0;0.6784345;360T;MONE;USD;N/A;2.5E7;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491838478L1;false;TPAC,FULJ,ILQD
2021-12-22T13:46:32.947Z;ISIN;EZ1QS4MN4KL6;25.26597;360T;MONE;CZK;N/A;400000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491839014;false;FULJ,ILQD
2021-12-22T13:45:19.558Z;ISIN;EZ9JPQW2HPT6;0.67829;360T;MONE;USD;N/A;8000000.0;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491838047L2;false;TPAC,FULJ,ILQD
2021-12-22T13:45:19.558Z;ISIN;EZ5SF1Q5CWR0;0.6782985;360T;MONE;USD;N/A;8000000.0;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491838047L1;false;TPAC,FULJ,ILQD
2021-12-22T13:44:16.835Z;ISIN;EZ9FDNLZNYF8;83.42874;360T;MONE;RUB;N/A;4.0E7;RUB;2022-01-19T00:00:00.000Z;360T;1010000281491837426L1;false;TPAC,FULJ,ILQD
2021-12-22T13:44:16.835Z;ISIN;EZ885MD4DZB4;85.185393;360T;MONE;RUB;N/A;4.0E7;RUB;2022-01-19T00:00:00.000Z;360T;1010000281491837426L2;false;TPAC,FULJ,ILQD
2021-12-22T13:42:27.096Z;ISIN;EZVFBJGGFL49;4.9517962;360T;MONE;RON;N/A;7000000.0;RON;2022-01-19T00:00:00.000Z;360T;1010000281491840394L2;false;TPAC,FULJ,ILQD
2021-12-22T13:42:27.096Z;ISIN;EZ7RQQHY6312;4.9500684;360T;MONE;RON;N/A;7000000.0;RON;2022-01-19T00:00:00.000Z;360T;1010000281491840394L1;false;TPAC,FULJ,ILQD
2021-12-22T13:41:50.103Z;ISIN;EZ1W6Q5FD6C5;129.145;360T;MONE;JPY;N/A;6.0E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491837145L1;false;TPAC,FULJ,ILQD
2021-12-22T13:41:50.103Z;ISIN;EZ968989MBB9;129.2032;360T;MONE;JPY;N/A;6.0E8;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491837145L2;false;TPAC,FULJ,ILQD
2021-12-22T13:41:49.666Z;ISIN;EZ37VN5MH425;1.2911251;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491839786L2;false;TPAC,FULJ,ILQD
2021-12-22T13:41:49.666Z;ISIN;EZVX7K6VC8K4;1.29113;360T;MONE;CAD;N/A;2.5E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491839786L1;false;TPAC,FULJ,ILQD
2021-12-22T13:41:19.920Z;ISIN;EZ2FKSZQ8NH0;1.1304888;360T;MONE;USD;N/A;137000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491839621;false;FULJ,ILQD
2021-12-22T13:41:15.888Z;ISIN;EZ3KR481KPY5;0.84902;360T;MONE;GBP;N/A;447000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491834900L1;false;TPAC,FULJ,ILQD
2021-12-22T13:41:15.888Z;ISIN;EZVLNCKJLCQ9;0.8493296;360T;MONE;GBP;N/A;447000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491834900L2;false;TPAC,FULJ,ILQD
2021-12-22T13:39:41.249Z;ISIN;EZ11H3Q36NM0;20.784123;360T;MONE;MXN;N/A;3.0E7;MXN;2022-01-19T00:00:00.000Z;360T;1010000281491836888L2;false;TPAC,FULJ,ILQD
2021-12-22T13:39:41.249Z;ISIN;EZ9WM3JW06X9;20.760015;360T;MONE;MXN;N/A;3.0E7;MXN;2022-01-19T00:00:00.000Z;360T;1010000281491836888L1;false;TPAC,FULJ,ILQD
2021-12-22T13:39:34.241Z;ISIN;EZ4KGBXXD1K1;0.8844149;360T;MONE;EUR;N/A;250000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491839096;false;FULJ,ILQD
2021-12-22T13:39:15.663Z;ISIN;EZ3XHY6QM9Z6;0.8498235;360T;MONE;GBP;N/A;528000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491833033L2;false;TPAC,FULJ,ILQD
2021-12-22T13:39:15.663Z;ISIN;EZ3KR481KPY5;0.84914;360T;MONE;GBP;N/A;528000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491833033L1;false;TPAC,FULJ,ILQD
2021-12-22T13:38:27.655Z;ISIN;EZCSYFZPL7D3;7.2111928;360T;MONE;CNY;N/A;3000000.0;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491836862L1;false;TPAC,FULJ,ILQD
2021-12-22T13:38:27.655Z;ISIN;EZQMTXSYFMR1;7.21162;360T;MONE;CNY;N/A;3000000.0;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491836862L2;false;TPAC,FULJ,ILQD
2021-12-22T13:38:06.215Z;ISIN;EZ3W7NK8BZT7;1.1308894;360T;MONE;USD;N/A;3.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491838050L2;false;TPAC,FULJ,ILQD
2021-12-22T13:38:06.215Z;ISIN;EZ2FKSZQ8NH0;1.1307926;360T;MONE;USD;N/A;3.0E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491838050L1;false;TPAC,FULJ,ILQD
2021-12-22T13:38:05.675Z;ISIN;EZ2FKSZQ8NH0;1.1306858;360T;MONE;USD;N/A;13337.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491835440;false;FULJ,ILQD
2021-12-22T13:37:35.587Z;ISIN;EZ2FKSZQ8NH0;1.1307026;360T;MONE;USD;N/A;3.5E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491837862L1;false;TPAC,FULJ,ILQD
2021-12-22T13:37:35.587Z;ISIN;EZ4KGBXXD1K1;1.1307211;360T;MONE;USD;N/A;3.5E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491837862L2;false;TPAC,FULJ,ILQD
2021-12-22T13:36:46.167Z;ISIN;EZ8V1NY4V190;1.1439099;360T;MONE;USD;N/A;1.05E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491836422L2;false;TPAC,FULJ,ILQD
2021-12-22T13:36:46.167Z;ISIN;EZ921MWRNGW1;1.13051;360T;MONE;USD;N/A;1.05E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491836422L1;false;TPAC,FULJ,ILQD
2021-12-22T13:36:05.014Z;ISIN;EZ921MWRNGW1;1.13048;360T;MONE;USD;N/A;1.05E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491836044L1;false;TPAC,FULJ,ILQD
2021-12-22T13:36:05.014Z;ISIN;EZ8V1NY4V190;1.1440013;360T;MONE;USD;N/A;1.05E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491836044L2;false;TPAC,FULJ,ILQD
2021-12-22T13:35:54.857Z;ISIN;EZ4KGBXXD1K1;1.1304894;360T;MONE;USD;N/A;130000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491836203;false;FULJ,ILQD
2021-12-22T13:34:14.622Z;ISIN;EZ51WKV7J8Y0;1.131672;360T;MONE;USD;N/A;3000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491838330;false;FULJ,ILQD
2021-12-22T13:32:53.681Z;ISIN;EZ1W6Q5FD6C5;129.153;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491835298L2;false;TPAC,FULJ,ILQD
2021-12-22T13:32:53.681Z;ISIN;EZ39N3Y9NTF4;129.15167;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491835298L1;false;TPAC,FULJ,ILQD
2021-12-22T13:32:30.169Z;ISIN;EZ8TFMWVXFR7;7.800106;360T;MONE;HKD;N/A;3.5E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491834920L2;false;TPAC,FULJ,ILQD
2021-12-22T13:32:30.169Z;ISIN;EZVTD9C86MR0;7.800788;360T;MONE;HKD;N/A;3.5E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491834920L1;false;TPAC,FULJ,ILQD
2021-12-22T13:32:12.227Z;ISIN;EZ12Y8L5K690;114.20661;360T;MONE;JPY;N/A;1.07E10;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491834750L1;false;TPAC,FULJ,ILQD
2021-12-22T13:32:12.227Z;ISIN;EZ2D1HXQLVB6;114.206;360T;MONE;JPY;N/A;1.07E10;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491834750L2;false;TPAC,FULJ,ILQD
2021-12-22T13:32:09.075Z;ISIN;EZ4R411H9WC1;1.33145;360T;MONE;USD;N/A;5050000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491836442L2;false;TPAC,FULJ,ILQD
2021-12-22T13:32:09.075Z;ISIN;EZVKB3ZXX2B8;1.3314528;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491836442L1;false;TPAC,FULJ,ILQD
2021-12-22T13:31:15.427Z;ISIN;EZ4T478SFKJ5;0.8493047;360T;MONE;GBP;N/A;8500000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491835897L2;false;TPAC,FULJ,ILQD
2021-12-22T13:31:15.427Z;ISIN;EZM63BQKG948;0.8492891;360T;MONE;GBP;N/A;8500000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491835897L1;false;TPAC,FULJ,ILQD
2021-12-22T13:30:50.599Z;ISIN;EZSNPYPSGCL1;6.37856;360T;MONE;CNY;N/A;2000000.0;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491835490L1;false;TPAC,FULJ,ILQD
2021-12-22T13:30:50.599Z;ISIN;EZCYS8WPYT79;6.37958;360T;MONE;CNY;N/A;2000000.0;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491835490L2;false;TPAC,FULJ,ILQD
2021-12-22T13:30:27.452Z;ISIN;EZVX7K6VC8K4;1.29079;360T;MONE;CAD;N/A;1.25E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491834481L2;false;TPAC,FULJ,ILQD
2021-12-22T13:30:27.452Z;ISIN;EZ8H55DKRR52;1.2907903;360T;MONE;CAD;N/A;1.25E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491834481L1;false;TPAC,FULJ,ILQD
2021-12-22T13:30:27.281Z;ISIN;EZKRXMKNN237;7.231082;360T;MONE;CNY;N/A;2.5E7;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491831533L2;false;TPAC,FULJ,ILQD
2021-12-22T13:30:27.281Z;ISIN;EZQMTXSYFMR1;7.21296;360T;MONE;CNY;N/A;2.5E7;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491831533L1;false;TPAC,FULJ,ILQD
2021-12-22T13:30:19.680Z;ISIN;EZ9LHH93L6P2;10.0628951;360T;MONE;NOK;N/A;1000000.0;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491835758L1;false;TPAC,FULJ,ILQD
2021-12-22T13:30:19.680Z;ISIN;EZ7XRRTYZLG1;10.0814419;360T;MONE;NOK;N/A;1000000.0;NOK;2022-01-19T00:00:00.000Z;360T;1010000281491835758L2;false;TPAC,FULJ,ILQD
2021-12-22T13:30:07.422Z;ISIN;EZQMTXSYFMR1;7.213;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491830424L1;false;TPAC,FULJ,ILQD
2021-12-22T13:30:07.422Z;ISIN;EZR5HP2L2514;7.22235;360T;MONE;CNY;N/A;2.0E7;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491830424L2;false;TPAC,FULJ,ILQD
2021-12-22T13:28:08.505Z;ISIN;EZ810J3YS3Q9;0.9225969;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491835322L2;false;TPAC,FULJ,ILQD
2021-12-22T13:28:08.505Z;ISIN;EZ4Q1YSCHDK1;0.9226798;360T;MONE;CHF;N/A;5000000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491835322L1;false;TPAC,FULJ,ILQD
2021-12-22T13:25:46.607Z;ISIN;EZ921MWRNGW1;1.13038;360T;MONE;USD;N/A;500000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491834763L1;false;TPAC,FULJ,ILQD
2021-12-22T13:25:46.607Z;ISIN;EZ3W7NK8BZT7;1.1304391;360T;MONE;USD;N/A;500000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491834763L2;false;TPAC,FULJ,ILQD
2021-12-22T13:25:37.761Z;ISIN;EZ4KGBXXD1K1;1.1303893;360T;MONE;USD;N/A;4.2E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491834677L2;false;TPAC,FULJ,ILQD
2021-12-22T13:25:37.761Z;ISIN;EZ2FKSZQ8NH0;1.13037;360T;MONE;USD;N/A;4.2E7;USD;2022-01-19T00:00:00.000Z;360T;1010000281491834677L1;false;TPAC,FULJ,ILQD
2021-12-22T13:25:24.140Z;ISIN;EZ8W6ZLVSB47;1.459385;360T;MONE;CAD;N/A;1.1E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491833874L2;false;TPAC,FULJ,ILQD
2021-12-22T13:25:24.140Z;ISIN;EZ1TP74DHBR9;1.45918;360T;MONE;CAD;N/A;1.1E7;CAD;2022-01-19T00:00:00.000Z;360T;1010000281491833874L1;false;TPAC,FULJ,ILQD
2021-12-22T13:25:14.701Z;ISIN;EZSNPYPSGCL1;6.379017;360T;MONE;CNY;N/A;1.25E8;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491829387L1;false;TPAC,FULJ,ILQD
2021-12-22T13:25:14.701Z;ISIN;EZCYS8WPYT79;6.379937;360T;MONE;CNY;N/A;1.25E8;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491829387L2;false;TPAC,FULJ,ILQD
2021-12-22T13:22:50.715Z;ISIN;EZ82D9GMTZ50;1.0431;360T;MONE;CHF;N/A;2800000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491834391L1;false;TPAC,FULJ,ILQD
2021-12-22T13:22:50.715Z;ISIN;EZ9JDR6P3WK0;1.0430846;360T;MONE;CHF;N/A;2800000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491834391L2;false;TPAC,FULJ,ILQD
2021-12-22T13:17:09.943Z;ISIN;EZ2FKSZQ8NH0;1.1297726;360T;MONE;USD;N/A;30000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491830232;false;FULJ,ILQD
2021-12-22T13:16:50.004Z;ISIN;EZ4KGBXXD1K1;1.129901;360T;MONE;USD;N/A;1.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491831723L2;false;TPAC,FULJ,ILQD
2021-12-22T13:16:50.004Z;ISIN;EZ2FKSZQ8NH0;1.1298826;360T;MONE;USD;N/A;1.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491831723L1;false;TPAC,FULJ,ILQD
2021-12-22T13:16:24.153Z;ISIN;EZ2FKSZQ8NH0;1.1299626;360T;MONE;USD;N/A;1.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491831703L1;false;TPAC,FULJ,ILQD
2021-12-22T13:16:24.153Z;ISIN;EZ4KGBXXD1K1;1.129981;360T;MONE;USD;N/A;1.0E8;USD;2022-01-19T00:00:00.000Z;360T;1010000281491831703L2;false;TPAC,FULJ,ILQD
2021-12-22T13:13:39.267Z;ISIN;EZVFBJGGFL49;4.9515163;360T;MONE;RON;N/A;8300000.0;RON;2022-01-19T00:00:00.000Z;360T;1010000281491832196;false;FULJ,ILQD
2021-12-22T13:12:19.677Z;ISIN;EZ2FKSZQ8NH0;1.1300595;360T;MONE;USD;N/A;45000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491827768;false;FULJ,ILQD
2021-12-22T13:12:13.753Z;ISIN;EZ2FKSZQ8NH0;1.1300695;360T;MONE;USD;N/A;33000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491829128;false;FULJ,ILQD
2021-12-22T13:10:50.491Z;ISIN;EZ2FKSZQ8NH0;1.13027;360T;MONE;USD;N/A;500534.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491827398;false;FULJ,ILQD
2021-12-22T13:09:15.258Z;ISIN;EZ7FN4CK1WD0;12.506036;360T;MONE;TRY;N/A;1.245469E7;TRY;2022-01-19T00:00:00.000Z;360T;1010000281491829865L2;false;TPAC,FULJ,ILQD
2021-12-22T13:09:15.258Z;ISIN;EZ1SZWTG8MN3;12.49713;360T;MONE;TRY;N/A;1.245469E7;TRY;2022-01-19T00:00:00.000Z;360T;1010000281491829865L1;false;TPAC,FULJ,ILQD
2021-12-22T13:05:42.085Z;ISIN;EZKQPCVKQG56;18.525119;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-19T00:00:00.000Z;360T;1010000281491813194;false;FULJ,ILQD
2021-12-22T13:05:35.263Z;ISIN;EZ12Y8L5K690;114.23971;360T;MONE;JPY;N/A;1.35E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491827178L1;false;TPAC,FULJ,ILQD
2021-12-22T13:05:35.263Z;ISIN;EZ2D1HXQLVB6;114.239;360T;MONE;JPY;N/A;1.352E9;JPY;2022-01-19T00:00:00.000Z;360T;1010000281491827178L2;false;TPAC,FULJ,ILQD
2021-12-22T13:02:04.280Z;ISIN;EZ8XPTZV43X5;10.0650916;360T;MONE;NOK;N/A;2000000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491825582;false;FULJ,ILQD
2021-12-22T13:01:34.406Z;ISIN;EZ1X298FKSQ9;1.1318867;360T;MONE;USD;N/A;150000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491828338;false;FULJ,ILQD
2021-12-22T13:01:14.121Z;ISIN;EZ1ZKW9LP7S1;10.2945674;360T;MONE;SEK;N/A;4000000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491825514;false;FULJ,ILQD
2021-12-22T13:00:55.977Z;ISIN;EZ2FKSZQ8NH0;1.130491;360T;MONE;USD;N/A;9500000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491828148L1;false;TPAC,FULJ,ILQD
2021-12-22T13:00:55.977Z;ISIN;EZ4KGBXXD1K1;1.13051;360T;MONE;USD;N/A;9500000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491828148L2;false;TPAC,FULJ,ILQD
2021-12-22T13:00:01.629Z;ISIN;EZ2FKSZQ8NH0;1.1304015;360T;MONE;USD;N/A;30000.0;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491826497;false;FULJ,ILQD
2021-12-22T12:57:35.233Z;ISIN;EZ2FKSZQ8NH0;1.13022;360T;MONE;USD;N/A;49000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491825965;false;FULJ,ILQD
2021-12-22T12:57:30.025Z;ISIN;EZM63BQKG948;0.8496086;360T;MONE;GBP;N/A;10000.0;GBP;2022-01-19T00:00:00.000Z;360T;1010000281491825337;false;FULJ,ILQD
2021-12-22T12:57:04.192Z;ISIN;EZ7JZBR75XC2;1.132521;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491827122L2;false;TPAC,FULJ,ILQD
2021-12-22T12:57:04.192Z;ISIN;EZ921MWRNGW1;1.13015;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491827122L1;false;TPAC,FULJ,ILQD
2021-12-22T12:57:02.134Z;ISIN;EZ309QPVDHZ8;1.0430868;360T;MONE;CHF;N/A;10000.0;CHF;2022-01-19T00:00:00.000Z;360T;1010000281491825265;false;FULJ,ILQD
2021-12-22T12:56:21.625Z;ISIN;EZ51WKV7J8Y0;1.1313161;360T;MONE;USD;N/A;1300000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491824151L2;false;TPAC,FULJ,ILQD
2021-12-22T12:56:21.625Z;ISIN;EZ3W7NK8BZT7;1.1302389;360T;MONE;USD;N/A;1300000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491824151L1;false;TPAC,FULJ,ILQD
2021-12-22T12:56:09.706Z;ISIN;EZ7JZBR75XC2;1.1325847;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491826904L2;false;TPAC,FULJ,ILQD
2021-12-22T12:56:09.706Z;ISIN;EZ921MWRNGW1;1.13022;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491826904L1;false;TPAC,FULJ,ILQD
2021-12-22T12:55:01.975Z;ISIN;EZ2FKSZQ8NH0;1.1304;360T;MONE;USD;N/A;10000.0;USD;2022-01-19T00:00:00.000Z;360T;1010000281491823415;false;FULJ,ILQD
2021-12-22T12:54:56.084Z;ISIN;EZ921MWRNGW1;1.13058;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491825690L1;false;TPAC,FULJ,ILQD
2021-12-22T12:54:56.084Z;ISIN;EZ7JZBR75XC2;1.13295;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491825690L2;false;TPAC,FULJ,ILQD
2021-12-22T12:54:26.820Z;ISIN;EZ4KGBXXD1K1;1.13058;360T;MONE;USD;N/A;8.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491822286L2;false;TPAC,FULJ,ILQD
2021-12-22T12:54:26.820Z;ISIN;EZ2FKSZQ8NH0;1.1305617;360T;MONE;USD;N/A;8.0E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491822286L1;false;TPAC,FULJ,ILQD
2021-12-22T12:53:47.167Z;ISIN;EZW9F1CFPWJ5;7.214742;360T;MONE;CNY;N/A;2.69E8;CNY;2022-01-19T00:00:00.000Z;360T;1010000281491823912;false;FULJ,ILQD
2021-12-22T12:53:26.450Z;ISIN;EZ4Q12J6ZHV0;0.677684;360T;MONE;USD;N/A;1900000.0;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491825178L2;false;TPAC,FULJ,ILQD
2021-12-22T12:53:26.450Z;ISIN;EZ5SF1Q5CWR0;0.677763;360T;MONE;USD;N/A;1900000.0;NZD;2022-01-19T00:00:00.000Z;360T;1010000281491825178L1;false;TPAC,FULJ,ILQD
2021-12-22T12:52:49.720Z;ISIN;EZ4KGBXXD1K1;1.1305602;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491821942L2;false;TPAC,FULJ,ILQD
2021-12-22T12:52:49.720Z;ISIN;EZ2FKSZQ8NH0;1.1305417;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491821942L1;false;TPAC,FULJ,ILQD
2021-12-22T12:52:24.513Z;ISIN;EZ2FKSZQ8NH0;1.1306217;360T;MONE;USD;N/A;1.4E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491820791L1;false;TPAC,FULJ,ILQD
2021-12-22T12:52:24.513Z;ISIN;EZ4KGBXXD1K1;1.1306407;360T;MONE;USD;N/A;1.4E7;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491820791L2;false;TPAC,FULJ,ILQD
2021-12-22T12:51:24.917Z;ISIN;EZ4KGBXXD1K1;1.1306803;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491821057L2;false;TPAC,FULJ,ILQD
2021-12-22T12:51:24.917Z;ISIN;EZ2FKSZQ8NH0;1.1306617;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491821057L1;false;TPAC,FULJ,ILQD
2021-12-22T12:51:02.513Z;ISIN;EZ4KGBXXD1K1;1.1307604;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-19T00:00:00.000Z;360T;1010000281491820754L2;false;TPAC,FULJ,ILQD
