Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-03T13:45:17.718Z;ISIN;EZ5FYNS0BPV5;144.94798;360T;MONE;JPY;N/A;2.0E10;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561110906L1;false;TPAC,FULJ,ILQD
2022-10-03T13:45:17.718Z;ISIN;EZ2T918YT0T5;144.935;360T;MONE;JPY;N/A;2.0E10;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561110906L2;false;TPAC,FULJ,ILQD
2022-10-03T13:45:14.824Z;ISIN;EZT7K52JPKS0;0.8721686;360T;MONE;GBP;N/A;1400000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561110893L2;false;TPAC,FULJ,ILQD
2022-10-03T13:45:14.824Z;ISIN;EZ7DY2W2W7D2;0.8718562;360T;MONE;GBP;N/A;1000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561110893L1;false;TPAC,FULJ,ILQD
2022-10-03T13:44:57.184Z;ISIN;EZB312ZZ4WV5;0.9768263;360T;MONE;USD;N/A;1.013E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561111234L2;false;TPAC,FULJ,ILQD
2022-10-03T13:44:57.184Z;ISIN;EZ73FMP7MD39;0.97676;360T;MONE;USD;N/A;1.013E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561111234L1;false;TPAC,FULJ,ILQD
2022-10-03T13:44:33.237Z;ISIN;EZYY2XCK3Q83;3.6729682;360T;MONE;AED;N/A;1040000.0;AED;2022-10-31T00:00:00.000Z;360T;1010000281561110922L1;false;TPAC,FULJ,ILQD
2022-10-03T13:44:33.237Z;ISIN;EZWWPV3HQ3Q2;3.6729518;360T;MONE;AED;N/A;1040000.0;AED;2022-10-31T00:00:00.000Z;360T;1010000281561110922L2;false;TPAC,FULJ,ILQD
2022-10-03T13:44:28.734Z;ISIN;EZKF178SP8N3;7.2153;360T;MONE;JPY;N/A;7.5E7;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561111473L2;false;TPAC,FULJ,ILQD
2022-10-03T13:44:28.734Z;ISIN;EZV8ZK3P0Q34;7.21734;360T;MONE;JPY;N/A;7.5E7;MXN;2022-10-31T00:00:00.000Z;360T;1010000281561111473L1;false;TPAC,FULJ,ILQD
2022-10-03T13:44:26.026Z;ISIN;EZZ02R319N35;0.968316;360T;MONE;CHF;N/A;67000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561110964;false;FULJ,ILQD
2022-10-03T13:44:14.687Z;ISIN;EZ3TBP0H2NZ5;0.8710057;360T;MONE;GBP;N/A;85000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561110443;false;FULJ,ILQD
2022-10-03T13:44:03.331Z;ISIN;EZ6HH10XV9W9;0.87096;360T;MONE;GBP;N/A;1.5E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561110422L1;false;TPAC,FULJ,ILQD
2022-10-03T13:44:03.331Z;ISIN;EZ0PYC10FS94;0.87124;360T;MONE;GBP;N/A;1.5E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561110422L2;false;TPAC,FULJ,ILQD
2022-10-03T13:43:54.044Z;ISIN;EZK5GPY5PT03;0.893166;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561110828L1;false;TPAC,FULJ,ILQD
2022-10-03T13:43:54.044Z;ISIN;EZ42NSVZD0N3;0.907807;360T;MONE;GBP;N/A;1.0E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561110828L2;false;TPAC,FULJ,ILQD
2022-10-03T13:43:42.220Z;ISIN;EZXZQ9PBLQ52;101.0501;360T;MONE;JPY;N/A;500000.0;SGD;2022-10-31T00:00:00.000Z;360T;1010000281561110258L1;false;TPAC,FULJ,ILQD
2022-10-03T13:43:42.220Z;ISIN;EZ2BB7L63YY6;101.041;360T;MONE;JPY;N/A;500000.0;SGD;2022-10-31T00:00:00.000Z;360T;1010000281561110258L2;false;TPAC,FULJ,ILQD
2022-10-03T13:43:39.433Z;ISIN;EZB312ZZ4WV5;0.9765021;360T;MONE;USD;N/A;1070000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561109568;false;FULJ,ILQD
2022-10-03T13:43:03.476Z;ISIN;EZYZSBXHTL35;8.0600377;360T;MONE;JPY;N/A;4.5E7;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561110060L1;false;TPAC,FULJ,ILQD
2022-10-03T13:43:03.476Z;ISIN;EZQVQX0FMR33;8.05864;360T;MONE;JPY;N/A;4.5E7;ZAR;2022-10-31T00:00:00.000Z;360T;1010000281561110060L2;false;TPAC,FULJ,ILQD
2022-10-03T13:42:26.010Z;ISIN;EZ797BLS61N2;0.9915107;360T;MONE;CHF;N/A;2.0E8;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561110733L1;false;TPAC,FULJ,ILQD
2022-10-03T13:42:26.010Z;ISIN;EZVCH9BMBFS1;0.99142;360T;MONE;CHF;N/A;2.0E8;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561110733L2;false;TPAC,FULJ,ILQD
2022-10-03T13:41:45.004Z;ISIN;EZ0RKJSN5JY0;161.0729;360T;MONE;JPY;N/A;1.709E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561103583;false;FULJ,ILQD
2022-10-03T13:41:35.682Z;ISIN;EZZ02R319N35;0.9675497;360T;MONE;CHF;N/A;20000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561108912;false;FULJ,ILQD
2022-10-03T13:41:14.652Z;ISIN;EZ0RTLCNS330;10.8567056;360T;MONE;SEK;N/A;200000.0;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561108905;false;FULJ,ILQD
2022-10-03T13:40:48.671Z;ISIN;EZ3C4R388ZT1;0.873892;360T;MONE;GBP;N/A;3306000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561103306;false;FULJ,ILQD
2022-10-03T13:40:26.642Z;ISIN;EZ9JPRFBYZW7;0.9759;360T;MONE;USD;N/A;3.5E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561110636L2;false;TPAC,FULJ,ILQD
2022-10-03T13:40:26.642Z;ISIN;EZB312ZZ4WV5;0.9758322;360T;MONE;USD;N/A;3.5E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561110636L1;false;TPAC,FULJ,ILQD
2022-10-03T13:40:16.515Z;ISIN;EZ4XCN0TBVY3;4.94769;360T;MONE;RON;N/A;1500000.0;RON;2022-10-31T00:00:00.000Z;360T;1010000281561107476L2;false;TPAC,FULJ,ILQD
2022-10-03T13:40:16.515Z;ISIN;EZDD1QSM6HS6;4.9467914;360T;MONE;RON;N/A;1500000.0;RON;2022-10-31T00:00:00.000Z;360T;1010000281561107476L1;false;TPAC,FULJ,ILQD
2022-10-03T13:39:23.252Z;ISIN;EZJZ4RK3DM91;161.6178;360T;MONE;JPY;N/A;1.709E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561103284;false;FULJ,ILQD
2022-10-03T13:38:24.735Z;ISIN;EZ6BDXYDJN43;18.18332;360T;MONE;TRY;N/A;1.0E7;TRY;2022-10-31T00:00:00.000Z;360T;1010000281561107861L1;false;TPAC,FULJ,ILQD
2022-10-03T13:38:24.735Z;ISIN;EZ7BPDPNP9F7;18.412054;360T;MONE;TRY;N/A;1.0E7;TRY;2022-10-31T00:00:00.000Z;360T;1010000281561107861L2;false;TPAC,FULJ,ILQD
2022-10-03T13:37:44.969Z;ISIN;EZ766HHJ9DW9;0.977673;360T;MONE;USD;N/A;1200000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561103264L2;false;TPAC,FULJ,ILQD
2022-10-03T13:37:44.969Z;ISIN;EZ9JPRFBYZW7;0.97591;360T;MONE;USD;N/A;1200000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561103264L1;false;TPAC,FULJ,ILQD
2022-10-03T13:37:28.208Z;ISIN;EZ0RTLCNS330;10.856107;360T;MONE;SEK;N/A;200000.0;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561106975;false;FULJ,ILQD
2022-10-03T13:36:56.691Z;ISIN;EZ9RJHV863F9;1.12261;360T;MONE;USD;N/A;8707000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561103220;false;FULJ,ILQD
2022-10-03T13:36:01.286Z;ISIN;EZGV3YWWSN26;10.82209;360T;MONE;NOK;N/A;1.5E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561106905L2;false;TPAC,FULJ,ILQD
2022-10-03T13:36:01.286Z;ISIN;EZD3VB90LX04;10.8170064;360T;MONE;NOK;N/A;1.5E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561106905L1;false;TPAC,FULJ,ILQD
2022-10-03T13:35:23.926Z;ISIN;EZSKQ7P9LFN2;1.12201;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561097722L1;false;TPAC,FULJ,ILQD
2022-10-03T13:35:23.926Z;ISIN;EZGZYD118033;1.1099696;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561097722L2;false;TPAC,FULJ,ILQD
2022-10-03T13:34:36.844Z;ISIN;EZV2QXP16MF3;10.5664;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561106423L1;false;TPAC,FULJ,ILQD
2022-10-03T13:34:36.844Z;ISIN;EZ9CLX5TP7Q9;10.5711581;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561106423L2;false;TPAC,FULJ,ILQD
2022-10-03T13:33:58.691Z;ISIN;EZM34N3F6LC0;0.8698304;360T;MONE;GBP;N/A;15000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561106053;false;FULJ,ILQD
2022-10-03T13:33:44.307Z;ISIN;EZCSYGSXZ4V4;148.01508;360T;MONE;JPY;N/A;2000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561097083L2;false;TPAC,FULJ,ILQD
2022-10-03T13:33:44.307Z;ISIN;EZMRY5VJX928;162.674;360T;MONE;JPY;N/A;2000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561097083L1;false;TPAC,FULJ,ILQD
2022-10-03T13:33:28.607Z;ISIN;EZHQY0BRJWG3;424.60964;360T;MONE;HUF;N/A;7.0E7;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561105272L1;false;TPAC,FULJ,ILQD
2022-10-03T13:33:28.607Z;ISIN;EZLPH74Q51J7;424.751;360T;MONE;HUF;N/A;7.0E7;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561105272L2;false;TPAC,FULJ,ILQD
2022-10-03T13:33:27.914Z;ISIN;EZZ02R319N35;0.9679899;360T;MONE;CHF;N/A;50000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561105723;false;FULJ,ILQD
2022-10-03T13:33:17.461Z;ISIN;EZGV3YWWSN26;10.82283;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561106187L1;false;TPAC,FULJ,ILQD
2022-10-03T13:33:17.461Z;ISIN;EZ5KPJLSDP72;10.8274862;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561106187L2;false;TPAC,FULJ,ILQD
2022-10-03T13:33:09.916Z;ISIN;EZV56V5M86D7;24.538806;360T;MONE;CZK;N/A;2.5E7;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561104203L1;false;TPAC,FULJ,ILQD
2022-10-03T13:33:09.916Z;ISIN;EZ0J6DGZ1TQ5;24.5431;360T;MONE;CZK;N/A;2.5E7;CZK;2022-10-31T00:00:00.000Z;360T;1010000281561104203L2;false;TPAC,FULJ,ILQD
2022-10-03T13:32:57.474Z;ISIN;EZB312ZZ4WV5;0.9766495;360T;MONE;USD;N/A;2.3E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561105997L2;false;TPAC,FULJ,ILQD
2022-10-03T13:32:57.474Z;ISIN;EZ73FMP7MD39;0.9765794;360T;MONE;USD;N/A;2.3E8;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561105997L1;false;TPAC,FULJ,ILQD
2022-10-03T13:32:07.314Z;ISIN;EZGV3YWWSN26;10.81329;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561105975L1;false;TPAC,FULJ,ILQD
2022-10-03T13:32:07.314Z;ISIN;EZ5KPJLSDP72;10.8179724;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561105975L2;false;TPAC,FULJ,ILQD
2022-10-03T13:31:59.259Z;ISIN;EZ73FMP7MD39;0.9770722;360T;MONE;USD;N/A;15000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561105335;false;FULJ,ILQD
2022-10-03T13:31:56.230Z;ISIN;EZWC7WT6L1F3;1.123675;360T;MONE;USD;N/A;2.9E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561108241L1;false;TPAC,FULJ,ILQD
2022-10-03T13:31:56.230Z;ISIN;EZV8FVX4SSN7;1.1237022;360T;MONE;USD;N/A;2.9E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561108241L2;false;TPAC,FULJ,ILQD
2022-10-03T13:31:46.459Z;ISIN;EZ071MDJGS82;1.338867;360T;MONE;CAD;N/A;30000.0;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561105190;false;FULJ,ILQD
2022-10-03T13:30:29.363Z;ISIN;EZMM1FXQD0N5;0.0068325;360T;MONE;CHF;N/A;3.5E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561099260L1;false;TPAC,FULJ,ILQD
2022-10-03T13:30:29.363Z;ISIN;EZ1BJ6V0LNM7;0.006832742;360T;MONE;CHF;N/A;3.5E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561099260L2;false;TPAC,FULJ,ILQD
2022-10-03T13:30:24.894Z;ISIN;EZ0J6DGZ1TQ5;24.5381;360T;MONE;CZK;N/A;1.013E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561103640L1;false;TPAC,FULJ,ILQD
2022-10-03T13:30:24.894Z;ISIN;EZXQJVXZYWD0;24.661376;360T;MONE;CZK;N/A;1.013E7;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561103640L2;false;TPAC,FULJ,ILQD
2022-10-03T13:27:40.830Z;ISIN;EZB312ZZ4WV5;0.9779024;360T;MONE;USD;N/A;100000.0;EUR;2022-10-31T00:00:00.000Z;360T;1010000281561098646;false;FULJ,ILQD
2022-10-03T13:24:06.156Z;ISIN;EZ3TBP0H2NZ5;0.8698955;360T;MONE;GBP;N/A;1.2E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561099683L2;false;TPAC,FULJ,ILQD
2022-10-03T13:24:06.156Z;ISIN;EZM34N3F6LC0;0.8698548;360T;MONE;GBP;N/A;1.2E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561099683L1;false;TPAC,FULJ,ILQD
2022-10-03T13:21:50.531Z;ISIN;EZ9L2P8TH187;4.831492;360T;MONE;PLN;N/A;2.8E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561098185L2;false;TPAC,FULJ,ILQD
2022-10-03T13:21:50.531Z;ISIN;EZ1WLSM3MJR6;4.82578;360T;MONE;PLN;N/A;2.8E7;PLN;2022-10-31T00:00:00.000Z;360T;1010000281561098185L1;false;TPAC,FULJ,ILQD
2022-10-03T13:21:33.301Z;ISIN;EZ0RTLCNS330;10.8514047;360T;MONE;SEK;N/A;195000.0;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561096331;false;FULJ,ILQD
2022-10-03T13:20:10.839Z;ISIN;EZ73FMP7MD39;0.977744;360T;MONE;USD;N/A;30000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561095754;false;FULJ,ILQD
2022-10-03T13:18:40.761Z;ISIN;EZ9PHWVWJR39;0.991766;360T;MONE;USD;N/A;300000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561095591L2;false;TPAC,FULJ,ILQD
2022-10-03T13:18:40.761Z;ISIN;EZ9JPRFBYZW7;0.97819;360T;MONE;USD;N/A;300000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561095591L1;false;TPAC,FULJ,ILQD
2022-10-03T13:18:14.269Z;ISIN;EZ6VKSPWPLP4;0.9965316;360T;MONE;USD;N/A;430000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561095417L2;false;TPAC,FULJ,ILQD
2022-10-03T13:18:14.269Z;ISIN;EZ9JPRFBYZW7;0.97813;360T;MONE;USD;N/A;430000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561095417L1;false;TPAC,FULJ,ILQD
2022-10-03T13:18:13.778Z;ISIN;EZV8FVX4SSN7;1.1239929;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561097512L2;false;TPAC,FULJ,ILQD
2022-10-03T13:18:13.778Z;ISIN;EZWC7WT6L1F3;1.1239648;360T;MONE;USD;N/A;1.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561097512L1;false;TPAC,FULJ,ILQD
2022-10-03T13:15:15.121Z;ISIN;EZW2HWWJ8D08;1.955797;360T;MONE;BGN;N/A;20000.0;BGN;2022-10-31T00:00:00.000Z;360T;1010000281561097038;false;FULJ,ILQD
2022-10-03T13:14:28.086Z;ISIN;EZ2ZKMJSYRD3;0.965571;360T;MONE;CHF;N/A;18000.0;CHF;2022-10-31T00:00:00.000Z;360T;1010000281561095221;false;FULJ,ILQD
2022-10-03T13:12:55.983Z;ISIN;EZ73FMP7MD39;0.9770228;360T;MONE;USD;N/A;20000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561095114;false;FULJ,ILQD
2022-10-03T13:11:49.530Z;ISIN;EZWC7WT6L1F3;1.1226314;360T;MONE;USD;N/A;2.9E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561092680L1;false;TPAC,FULJ,ILQD
2022-10-03T13:11:49.530Z;ISIN;EZV8FVX4SSN7;1.1226585;360T;MONE;USD;N/A;2.9E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561092680L2;false;TPAC,FULJ,ILQD
2022-10-03T13:11:23.843Z;ISIN;EZB312ZZ4WV5;0.976674;360T;MONE;USD;N/A;1103239.8;USD;2022-10-31T00:00:00.000Z;360T;1010000281561049986L1;false;TPAC,FULJ,ILQD
2022-10-03T13:11:23.843Z;ISIN;EZ11NF0MCPD5;0.977748;360T;MONE;USD;N/A;1103239.8;USD;2022-10-31T00:00:00.000Z;360T;1010000281561049986L2;false;TPAC,FULJ,ILQD
2022-10-03T13:11:19.918Z;ISIN;EZ11NF0MCPD5;0.977708;360T;MONE;USD;N/A;233677.07;USD;2022-10-31T00:00:00.000Z;360T;1010000281561049954L2;false;TPAC,FULJ,ILQD
2022-10-03T13:11:19.918Z;ISIN;EZB312ZZ4WV5;0.976634;360T;MONE;USD;N/A;233677.07;USD;2022-10-31T00:00:00.000Z;360T;1010000281561049954L1;false;TPAC,FULJ,ILQD
2022-10-03T13:11:14.824Z;ISIN;EZ11NF0MCPD5;0.977808;360T;MONE;USD;N/A;3599124.79;USD;2022-10-31T00:00:00.000Z;360T;1010000281561049896L2;false;TPAC,FULJ,ILQD
2022-10-03T13:11:14.824Z;ISIN;EZB312ZZ4WV5;0.976734;360T;MONE;USD;N/A;3599124.79;USD;2022-10-31T00:00:00.000Z;360T;1010000281561049896L1;false;TPAC,FULJ,ILQD
2022-10-03T13:11:07.330Z;ISIN;EZCFD011LTT8;1.36904;360T;MONE;CAD;N/A;1.1E7;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561094960L2;false;TPAC,FULJ,ILQD
2022-10-03T13:11:07.330Z;ISIN;EZH8PV28PYK4;1.3690491;360T;MONE;CAD;N/A;1.1E7;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561094960L1;false;TPAC,FULJ,ILQD
2022-10-03T13:10:11.630Z;ISIN;EZCFD011LTT8;1.36905;360T;MONE;CAD;N/A;8000000.0;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561091952L2;false;TPAC,FULJ,ILQD
2022-10-03T13:10:11.630Z;ISIN;EZH8PV28PYK4;1.369066;360T;MONE;CAD;N/A;8000000.0;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561091952L1;false;TPAC,FULJ,ILQD
2022-10-03T13:09:14.539Z;ISIN;EZ6HH10XV9W9;0.87044;360T;MONE;GBP;N/A;2.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561095636L1;false;TPAC,FULJ,ILQD
2022-10-03T13:09:14.539Z;ISIN;EZ0PYC10FS94;0.8707213;360T;MONE;GBP;N/A;2.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561095636L2;false;TPAC,FULJ,ILQD
2022-10-03T13:09:10.845Z;ISIN;EZM34N3F6LC0;0.8702548;360T;MONE;GBP;N/A;1000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561094661L1;false;TPAC,FULJ,ILQD
2022-10-03T13:09:10.845Z;ISIN;EZ3TBP0H2NZ5;0.8702965;360T;MONE;GBP;N/A;1000000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561094661L2;false;TPAC,FULJ,ILQD
2022-10-03T13:08:16.908Z;ISIN;EZ72WL8ZS1M6;0.988336;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561094652L1;false;TPAC,FULJ,ILQD
2022-10-03T13:08:16.908Z;ISIN;EZ2LY95QL9W5;0.99671;360T;MONE;USD;N/A;5000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561094652L2;false;TPAC,FULJ,ILQD
2022-10-03T13:06:46.745Z;ISIN;EZV8FVX4SSN7;1.1221816;360T;MONE;USD;N/A;2100000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561094104L2;false;TPAC,FULJ,ILQD
2022-10-03T13:06:46.745Z;ISIN;EZWC7WT6L1F3;1.1221565;360T;MONE;USD;N/A;2100000.0;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561094104L1;false;TPAC,FULJ,ILQD
2022-10-03T13:04:26.348Z;ISIN;EZ73FMP7MD39;0.9762151;360T;MONE;USD;N/A;150000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561090394;false;FULJ,ILQD
2022-10-03T13:04:01.566Z;ISIN;EZ0PYC10FS94;0.8702901;360T;MONE;GBP;N/A;2.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561094207L2;false;TPAC,FULJ,ILQD
2022-10-03T13:04:01.566Z;ISIN;EZ6HH10XV9W9;0.87001;360T;MONE;GBP;N/A;2.0E8;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561094207L1;false;TPAC,FULJ,ILQD
2022-10-03T13:02:02.951Z;ISIN;EZ4HKZKSPJQ4;435.26751;360T;MONE;HUF;N/A;1.5E8;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561089965L1;false;TPAC,FULJ,ILQD
2022-10-03T13:02:02.951Z;ISIN;EZNJ6K72FL00;435.382;360T;MONE;HUF;N/A;1.5E8;HUF;2022-10-31T00:00:00.000Z;360T;1010000281561089965L2;false;TPAC,FULJ,ILQD
2022-10-03T13:00:12.272Z;ISIN;EZ3F85RLTHP5;0.986969;360T;MONE;USD;N/A;2.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561093207L2;false;TPAC,FULJ,ILQD
2022-10-03T13:00:12.272Z;ISIN;EZ3NSDWNQH71;0.9804283;360T;MONE;USD;N/A;2.5E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561093207L1;false;TPAC,FULJ,ILQD
2022-10-03T12:59:24.852Z;ISIN;EZR6BL651261;1.4345041;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-31T00:00:00.000Z;360T;1010000281561092858L1;false;TPAC,FULJ,ILQD
2022-10-03T12:59:24.852Z;ISIN;EZ265MRBYJL1;1.434412;360T;MONE;SGD;N/A;2300000.0;SGD;2022-10-31T00:00:00.000Z;360T;1010000281561092858L2;false;TPAC,FULJ,ILQD
2022-10-03T12:57:51.556Z;ISIN;EZ73FMP7MD39;0.9765863;360T;MONE;USD;N/A;7000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561089891L1;false;TPAC,FULJ,ILQD
2022-10-03T12:57:51.556Z;ISIN;EZB312ZZ4WV5;0.9766528;360T;MONE;USD;N/A;7000000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561089891L2;false;TPAC,FULJ,ILQD
2022-10-03T12:57:47.473Z;ISIN;EZVZ7QRD4BF2;11.12798;360T;MONE;SEK;N/A;4400000.0;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561092558L1;false;TPAC,FULJ,ILQD
2022-10-03T12:57:47.473Z;ISIN;EZFLN7HHF9P9;11.1275;360T;MONE;SEK;N/A;4400000.0;SEK;2022-10-31T00:00:00.000Z;360T;1010000281561092558L2;false;TPAC,FULJ,ILQD
2022-10-03T12:57:02.295Z;ISIN;EZ73FMP7MD39;0.9766268;360T;MONE;USD;N/A;5.0E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561091580L1;false;TPAC,FULJ,ILQD
2022-10-03T12:57:02.295Z;ISIN;EZB312ZZ4WV5;0.9766932;360T;MONE;USD;N/A;5.012E7;USD;2022-10-31T00:00:00.000Z;360T;1010000281561091580L2;false;TPAC,FULJ,ILQD
2022-10-03T12:56:50.118Z;ISIN;EZD3VB90LX04;10.7831675;360T;MONE;NOK;N/A;1.44E7;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561092398L1;false;TPAC,FULJ,ILQD
2022-10-03T12:56:50.118Z;ISIN;EZGV3YWWSN26;10.78973;360T;MONE;NOK;N/A;1.44E7;NOK;2022-10-31T00:00:00.000Z;360T;1010000281561092398L2;false;TPAC,FULJ,ILQD
2022-10-03T12:56:15.088Z;ISIN;EZ2T918YT0T5;144.883;360T;MONE;JPY;N/A;6.1E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561092286L2;false;TPAC,FULJ,ILQD
2022-10-03T12:56:15.088Z;ISIN;EZ5FYNS0BPV5;144.89606;360T;MONE;JPY;N/A;6.1E8;JPY;2022-10-31T00:00:00.000Z;360T;1010000281561092286L1;false;TPAC,FULJ,ILQD
2022-10-03T12:55:51.522Z;ISIN;EZ73FMP7MD39;0.977247;360T;MONE;USD;N/A;30000.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561088875;false;FULJ,ILQD
2022-10-03T12:54:40.045Z;ISIN;EZ639QGY2F66;1.3697089;360T;MONE;CAD;N/A;150000.0;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561092126L2;false;TPAC,FULJ,ILQD
2022-10-03T12:54:40.045Z;ISIN;EZCFD011LTT8;1.36971;360T;MONE;CAD;N/A;150000.0;CAD;2022-10-31T00:00:00.000Z;360T;1010000281561092126L1;false;TPAC,FULJ,ILQD
2022-10-03T12:53:35.133Z;ISIN;EZ73FMP7MD39;0.9776462;360T;MONE;USD;N/A;52700.0;USD;2022-10-31T00:00:00.000Z;360T;1010000281561084433;false;FULJ,ILQD
2022-10-03T12:53:15.442Z;ISIN;EZM34N3F6LC0;0.8702841;360T;MONE;GBP;N/A;2.604E7;GBP;2022-10-31T00:00:00.000Z;360T;1010000281561089721L1;false;TPAC,FULJ,ILQD
