Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-31T15:14:26.101Z;ISIN;EZ77B892RHX6;0.840749;360T;MONE;GBP;N/A;1.296E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356455413L2;false;TPAC,FULJ,ILQD
2020-01-31T15:12:51.823Z;ISIN;EZ4VGKZ0L3R2;1.315367;360T;MONE;USD;N/A;4.5E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356455152L2;false;TPAC,FULJ,ILQD
2020-01-31T15:12:51.823Z;ISIN;EZ7RG2LZZJD8;1.315264;360T;MONE;USD;N/A;4.5E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356455152L1;false;TPAC,FULJ,ILQD
2020-01-31T15:12:04.910Z;ISIN;EZ2DDFQFSD79;1.322494;360T;MONE;CAD;N/A;1.75E7;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356455020L2;false;TPAC,FULJ,ILQD
2020-01-31T15:12:04.910Z;ISIN;EZ7Y843F8CL5;1.32249;360T;MONE;CAD;N/A;1.75E7;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356455020L1;false;TPAC,FULJ,ILQD
2020-01-31T15:10:02.345Z;ISIN;EZBWH906TYW2;1.1057086;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356457435L1;false;TPAC,FULJ,ILQD
2020-01-31T15:10:02.345Z;ISIN;EZ754GP3LDQ6;1.1059035;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356457435L2;false;TPAC,FULJ,ILQD
2020-01-31T15:10:02.129Z;ISIN;EZB68LRH59Z6;18.882931;360T;MONE;MXN;N/A;1.0E9;MXN;2020-02-28T00:00:00.000Z;360T;1010000281356456031L1;false;TPAC,FULJ,ILQD
2020-01-31T15:10:02.129Z;ISIN;EZ50BGMNMDW1;18.893792;360T;MONE;MXN;N/A;1.0E9;MXN;2020-02-28T00:00:00.000Z;360T;1010000281356456031L2;false;TPAC,FULJ,ILQD
2020-01-31T15:09:58.458Z;ISIN;EZ4180WZJZH2;0.96642;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356454470L2;false;TPAC,FULJ,ILQD
2020-01-31T15:09:58.458Z;ISIN;EZ1FMBCK2QM7;0.9664871;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356454470L1;false;TPAC,FULJ,ILQD
2020-01-31T15:09:15.155Z;ISIN;EZ754GP3LDQ6;1.106032;360T;MONE;USD;N/A;692866.6;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356450858;false;FULJ,ILQD
2020-01-31T15:06:38.984Z;ISIN;EZ9QRFTRV197;6.99853;360T;MONE;CNY;N/A;2.1E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356455678L2;false;TPAC,FULJ,ILQD
2020-01-31T15:06:38.984Z;ISIN;EZB2RL5H6SP6;6.99799;360T;MONE;CNY;N/A;2.1E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356455678L1;false;TPAC,FULJ,ILQD
2020-01-31T15:05:59.643Z;ISIN;EZ6XV1HBCCC9;4.39558;360T;MONE;PLN;N/A;2400000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356454388L2;false;TPAC,FULJ,ILQD
2020-01-31T15:05:59.643Z;ISIN;EZ5KCNHM6LG1;4.30246;360T;MONE;PLN;N/A;2400000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356454388L1;false;TPAC,FULJ,ILQD
2020-01-31T15:05:58.656Z;ISIN;EZ5KCNHM6LG1;4.3018;360T;MONE;PLN;N/A;2400000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356453421L1;false;TPAC,FULJ,ILQD
2020-01-31T15:05:58.656Z;ISIN;EZ6XV1HBCCC9;4.394221;360T;MONE;PLN;N/A;2400000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356453421L2;false;TPAC,FULJ,ILQD
2020-01-31T15:05:22.131Z;ISIN;EZ7W6ZGDHPT4;5.983531;360T;MONE;TRY;N/A;4000000.0;TRY;2020-02-28T00:00:00.000Z;360T;1010000281356454797L1;false;TPAC,FULJ,ILQD
2020-01-31T15:05:22.131Z;ISIN;EZ92H8FR72W9;6.004628;360T;MONE;TRY;N/A;4000000.0;TRY;2020-02-28T00:00:00.000Z;360T;1010000281356454797L2;false;TPAC,FULJ,ILQD
2020-01-31T15:05:19.832Z;ISIN;EZ6XV1HBCCC9;4.394126;360T;MONE;PLN;N/A;2400000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356453387L2;false;TPAC,FULJ,ILQD
2020-01-31T15:05:19.832Z;ISIN;EZ5KCNHM6LG1;4.3017;360T;MONE;PLN;N/A;2400000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356453387L1;false;TPAC,FULJ,ILQD
2020-01-31T15:03:07.149Z;ISIN;EZ4N5MK67M55;3.8878;360T;MONE;PLN;N/A;7000000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356454775L1;false;TPAC,FULJ,ILQD
2020-01-31T15:03:07.149Z;ISIN;EZ7HQV7Q9B77;3.887561;360T;MONE;PLN;N/A;7000000.0;PLN;2020-02-28T00:00:00.000Z;360T;1010000281356454775L2;false;TPAC,FULJ,ILQD
2020-01-31T14:59:10.363Z;ISIN;EZVG5PYBTR80;3.380162;360T;MONE;PEN;N/A;400000.0;PEN;2020-02-28T00:00:00.000Z;360T;1010000281356452374;false;FULJ,ILQD
2020-01-31T14:58:09.652Z;ISIN;EZ1V0669ZCJ9;3425.05;360T;MONE;COP;N/A;4.0E8;COP;2020-02-28T00:00:00.000Z;360T;1010000281356451937;false;FULJ,ILQD
2020-01-31T14:57:02.872Z;ISIN;EZ7DCCGQP0L6;799.92239;360T;MONE;CLP;N/A;6.0E7;CLP;2020-02-28T00:00:00.000Z;360T;1010000281356451920;false;FULJ,ILQD
2020-01-31T14:55:46.851Z;ISIN;EZ2DDFQFSD79;1.3224349;360T;MONE;CAD;N/A;3000000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356451771L1;false;TPAC,FULJ,ILQD
2020-01-31T14:55:46.851Z;ISIN;EZ2X1VJZK2D5;1.32248;360T;MONE;CAD;N/A;3000000.0;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356451771L2;false;TPAC,FULJ,ILQD
2020-01-31T14:53:01.669Z;ISIN;EZ2BV0TGCNL3;1.118206;360T;MONE;USD;N/A;5000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356448947;false;FULJ,ILQD
2020-01-31T14:50:18.920Z;ISIN;EZ2BV0TGCNL3;1.118106;360T;MONE;USD;N/A;5000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356446644;false;FULJ,ILQD
2020-01-31T14:48:26.051Z;ISIN;EZ9T2WBKHC03;16.6110691;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356446324;false;FULJ,ILQD
2020-01-31T14:46:24.900Z;ISIN;EZ3GRJ27DYG7;1.10643;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356448412L1;false;TPAC,FULJ,ILQD
2020-01-31T14:46:24.900Z;ISIN;EZ5BG7SW6NY6;1.108402;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356448412L2;false;TPAC,FULJ,ILQD
2020-01-31T14:45:18.223Z;ISIN;EZBWH906TYW2;1.1061597;360T;MONE;USD;N/A;1.0E8;USD;2020-02-28T00:00:00.000Z;360T;1010000281356448907L1;false;TPAC,FULJ,ILQD
2020-01-31T14:45:18.223Z;ISIN;EZ754GP3LDQ6;1.1063614;360T;MONE;USD;N/A;1.0E8;USD;2020-02-28T00:00:00.000Z;360T;1010000281356448907L2;false;TPAC,FULJ,ILQD
2020-01-31T14:43:41.078Z;ISIN;EZ5H6GPLDT42;14.94018;360T;MONE;ZAR;N/A;2.45E8;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356448213L2;false;TPAC,FULJ,ILQD
2020-01-31T14:43:41.078Z;ISIN;EZ7FD56NVTG3;14.9381963;360T;MONE;ZAR;N/A;2.45E8;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356448213L1;false;TPAC,FULJ,ILQD
2020-01-31T14:42:17.204Z;ISIN;EZ5MMX8640L2;63.8261442;360T;MONE;RUB;N/A;1.575E9;RUB;2020-02-28T00:00:00.000Z;360T;1010000281356448121L2;false;TPAC,FULJ,ILQD
2020-01-31T14:42:17.204Z;ISIN;EZG3G87SBCZ1;63.81834;360T;MONE;RUB;N/A;1.575E9;RUB;2020-02-28T00:00:00.000Z;360T;1010000281356448121L1;false;TPAC,FULJ,ILQD
2020-01-31T14:38:06.768Z;ISIN;EZ4VGKZ0L3R2;1.314568;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356446805L2;false;TPAC,FULJ,ILQD
2020-01-31T14:38:06.768Z;ISIN;EZ7RG2LZZJD8;1.314468;360T;MONE;USD;N/A;5.0E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356446805L1;false;TPAC,FULJ,ILQD
2020-01-31T14:35:21.358Z;ISIN;EZV6DRV2PK09;4.275064;360T;MONE;BRL;N/A;1200000.0;BRL;2020-02-28T00:00:00.000Z;360T;1010000281356446422;false;FULJ,ILQD
2020-01-31T14:25:15.940Z;ISIN;EZ3Q8N6WJ5N5;1.1135004;360T;MONE;USD;N/A;168000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356444696;false;FULJ,ILQD
2020-01-31T14:22:14.514Z;ISIN;EZBWH906TYW2;1.1047716;360T;MONE;USD;N/A;50000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356444601;false;FULJ,ILQD
2020-01-31T14:21:47.747Z;ISIN;EZ7TGS8WDZ44;17634.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-02-28T00:00:00.000Z;360T;1010000281356441824;false;FULJ,ILQD
2020-01-31T14:21:10.467Z;ISIN;EZ2V5Q77SQ54;1.110809;360T;MONE;USD;N/A;450000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356439866L4;false;TPAC,FULJ,ILQD
2020-01-31T14:21:10.467Z;ISIN;EZ754GP3LDQ6;1.1048917;360T;MONE;USD;N/A;450000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356439866L2;false;TPAC,FULJ,ILQD
2020-01-31T14:21:10.467Z;ISIN;EZ2V5Q77SQ54;1.110809;360T;MONE;USD;N/A;1.4E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356439866L3;false;TPAC,FULJ,ILQD
2020-01-31T14:21:10.467Z;ISIN;EZ754GP3LDQ6;1.1048917;360T;MONE;USD;N/A;1.4E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356439866L1;false;TPAC,FULJ,ILQD
2020-01-31T14:20:31.085Z;ISIN;EZ4180WZJZH2;0.96665;360T;MONE;CHF;N/A;8000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356442721L1;false;TPAC,FULJ,ILQD
2020-01-31T14:20:31.085Z;ISIN;EZ8593V12FX2;0.964713;360T;MONE;CHF;N/A;8000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356442721L2;false;TPAC,FULJ,ILQD
2020-01-31T14:19:07.127Z;ISIN;EZ9WNW3MWV40;0.9670171;360T;MONE;CHF;N/A;1.3E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356443740L1;false;TPAC,FULJ,ILQD
2020-01-31T14:19:07.127Z;ISIN;EZ1FMBCK2QM7;0.9668101;360T;MONE;CHF;N/A;1.3E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356443740L2;false;TPAC,FULJ,ILQD
2020-01-31T14:16:47.920Z;ISIN;EZVF7KPNS9W5;1.1133592;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356443222L2;false;TPAC,FULJ,ILQD
2020-01-31T14:16:47.920Z;ISIN;EZ754GP3LDQ6;1.1051815;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356443222L1;false;TPAC,FULJ,ILQD
2020-01-31T14:16:01.039Z;ISIN;EZ4VGKZ0L3R2;1.3146125;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356439761L2;false;TPAC,FULJ,ILQD
2020-01-31T14:16:01.039Z;ISIN;EZ7RG2LZZJD8;1.31451;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356439761L1;false;TPAC,FULJ,ILQD
2020-01-31T14:11:01.754Z;ISIN;EZ4VGKZ0L3R2;1.3145025;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356439050L2;false;TPAC,FULJ,ILQD
2020-01-31T14:11:01.754Z;ISIN;EZ7RG2LZZJD8;1.3144;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356439050L1;false;TPAC,FULJ,ILQD
2020-01-31T14:09:34.212Z;ISIN;EZBWH906TYW2;1.105012;360T;MONE;USD;N/A;4000000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356442231L1;false;TPAC,FULJ,ILQD
2020-01-31T14:09:34.212Z;ISIN;EZ754GP3LDQ6;1.105213;360T;MONE;USD;N/A;4000000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356442231L2;false;TPAC,FULJ,ILQD
2020-01-31T14:09:04.524Z;ISIN;EZ9QRFTRV197;6.99209;360T;MONE;CNY;N/A;2.2E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356438711L2;false;TPAC,FULJ,ILQD
2020-01-31T14:09:04.524Z;ISIN;EZB2RL5H6SP6;6.99156;360T;MONE;CNY;N/A;2.2E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356438711L1;false;TPAC,FULJ,ILQD
2020-01-31T13:57:48.371Z;ISIN;EZ571JP5CR00;1.3225291;360T;MONE;CAD;N/A;1.05E7;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356437505L2;false;TPAC,FULJ,ILQD
2020-01-31T13:57:48.371Z;ISIN;EZ7Y843F8CL5;1.3225;360T;MONE;CAD;N/A;1.05E7;CAD;2020-02-28T00:00:00.000Z;360T;1010000281356437505L1;false;TPAC,FULJ,ILQD
2020-01-31T13:56:55.404Z;ISIN;EZ787WGZ5C01;6.76;360T;MONE;DKK;N/A;2.53E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356436628L2;false;TPAC,FULJ,ILQD
2020-01-31T13:56:55.404Z;ISIN;EZ34S92D8JC3;6.760443;360T;MONE;DKK;N/A;2.53E7;DKK;2020-02-28T00:00:00.000Z;360T;1010000281356436628L1;false;TPAC,FULJ,ILQD
2020-01-31T13:56:37.893Z;ISIN;EZ754GP3LDQ6;1.105633;360T;MONE;USD;N/A;1.8E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356438483L2;false;TPAC,FULJ,ILQD
2020-01-31T13:56:37.893Z;ISIN;EZBWH906TYW2;1.105431;360T;MONE;USD;N/A;1.8E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356438483L1;false;TPAC,FULJ,ILQD
2020-01-31T13:56:13.815Z;ISIN;EZ4YZ68R2P66;108.838;360T;MONE;JPY;N/A;7.0E7;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356436563L2;false;TPAC,FULJ,ILQD
2020-01-31T13:56:13.815Z;ISIN;EZ6BQW92NMJ8;108.8448;360T;MONE;JPY;N/A;7.0E7;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356436563L1;false;TPAC,FULJ,ILQD
2020-01-31T13:55:47.554Z;ISIN;EZ52HFDKYYD2;9.223;360T;MONE;NOK;N/A;2400000.0;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356436505L2;false;TPAC,FULJ,ILQD
2020-01-31T13:55:47.554Z;ISIN;EZ4QQ2K26SS4;9.2230366;360T;MONE;NOK;N/A;2400000.0;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356436505L1;false;TPAC,FULJ,ILQD
2020-01-31T13:55:35.832Z;ISIN;EZ9WNW3MWV40;0.9667392;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356435087L1;false;TPAC,FULJ,ILQD
2020-01-31T13:55:35.832Z;ISIN;EZ1FMBCK2QM7;0.9665395;360T;MONE;CHF;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356435087L2;false;TPAC,FULJ,ILQD
2020-01-31T13:55:14.803Z;ISIN;EZ6X8THCP513;9.659818;360T;MONE;SEK;N/A;1.6E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356436393L1;false;TPAC,FULJ,ILQD
2020-01-31T13:55:14.803Z;ISIN;EZVX489168Q3;9.65936;360T;MONE;SEK;N/A;1.6E7;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356436393L2;false;TPAC,FULJ,ILQD
2020-01-31T13:53:37.393Z;ISIN;EZ754GP3LDQ6;1.105322;360T;MONE;USD;N/A;2.5E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356438127L2;false;TPAC,FULJ,ILQD
2020-01-31T13:53:37.393Z;ISIN;EZBWH906TYW2;1.105122;360T;MONE;USD;N/A;2.5E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356438127L1;false;TPAC,FULJ,ILQD
2020-01-31T13:53:19.961Z;ISIN;EZ3GRJ27DYG7;1.10544;360T;MONE;USD;N/A;3.57E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356434960L1;false;TPAC,FULJ,ILQD
2020-01-31T13:53:19.961Z;ISIN;EZ16HH1VQ583;1.107343;360T;MONE;USD;N/A;3.57E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356434960L2;false;TPAC,FULJ,ILQD
2020-01-31T13:53:10.816Z;ISIN;EZ6GD16P1ZG1;1.105679;360T;MONE;USD;N/A;3250000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356434754L2;false;TPAC,FULJ,ILQD
2020-01-31T13:53:10.816Z;ISIN;EZBWH906TYW2;1.105209;360T;MONE;USD;N/A;3250000.0;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356434754L1;false;TPAC,FULJ,ILQD
2020-01-31T13:45:33.253Z;ISIN;EZBWH906TYW2;1.1049335;360T;MONE;USD;N/A;2.5E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356436520L1;false;TPAC,FULJ,ILQD
2020-01-31T13:45:33.253Z;ISIN;EZ754GP3LDQ6;1.1051335;360T;MONE;USD;N/A;2.5E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356436520L2;false;TPAC,FULJ,ILQD
2020-01-31T13:45:22.238Z;ISIN;EZBWH906TYW2;1.104836;360T;MONE;USD;N/A;1.0E8;USD;2020-02-28T00:00:00.000Z;360T;1010000281356436477L1;false;TPAC,FULJ,ILQD
2020-01-31T13:45:22.238Z;ISIN;EZ754GP3LDQ6;1.105034;360T;MONE;USD;N/A;1.0E8;USD;2020-02-28T00:00:00.000Z;360T;1010000281356436477L2;false;TPAC,FULJ,ILQD
2020-01-31T13:44:34.262Z;ISIN;EZ316GWF2R15;108.68998;360T;MONE;JPY;N/A;1.986E9;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356434365L2;false;TPAC,FULJ,ILQD
2020-01-31T13:44:34.262Z;ISIN;EZ4YZ68R2P66;108.856;360T;MONE;JPY;N/A;1.986E9;JPY;2020-02-28T00:00:00.000Z;360T;1010000281356434365L1;false;TPAC,FULJ,ILQD
2020-01-31T13:44:22.948Z;ISIN;EZBL7LT45MX5;10.19571;360T;MONE;NOK;N/A;5000000.0;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356436052L1;false;TPAC,FULJ,ILQD
2020-01-31T13:44:22.948Z;ISIN;EZ7LVJZF4VV1;10.203882;360T;MONE;NOK;N/A;5000000.0;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356436052L2;false;TPAC,FULJ,ILQD
2020-01-31T13:43:26.016Z;ISIN;EZBWH906TYW2;1.1047578;360T;MONE;USD;N/A;7000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356434166L1;false;TPAC,FULJ,ILQD
2020-01-31T13:43:26.016Z;ISIN;EZ754GP3LDQ6;1.1049617;360T;MONE;USD;N/A;7000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356434166L2;false;TPAC,FULJ,ILQD
2020-01-31T13:42:35.427Z;ISIN;EZ77B892RHX6;0.841062;360T;MONE;GBP;N/A;2118411.45;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356432298L1;false;TPAC,FULJ,ILQD
2020-01-31T13:42:35.427Z;ISIN;EZ2VZG9CBXF1;0.841669;360T;MONE;GBP;N/A;1500000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356432298L2;false;TPAC,FULJ,ILQD
2020-01-31T13:39:32.155Z;ISIN;EZBLPSVB7WB9;1.104987;360T;MONE;USD;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356434933L2;false;TPAC,FULJ,ILQD
2020-01-31T13:39:32.155Z;ISIN;EZ754GP3LDQ6;1.104854;360T;MONE;USD;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356434933L1;false;TPAC,FULJ,ILQD
2020-01-31T13:39:15.452Z;ISIN;EZ754GP3LDQ6;1.10478;360T;MONE;USD;N/A;2.5E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356434746L2;false;TPAC,FULJ,ILQD
2020-01-31T13:39:15.452Z;ISIN;EZBWH906TYW2;1.1045832;360T;MONE;USD;N/A;2.5E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356434746L1;false;TPAC,FULJ,ILQD
2020-01-31T13:38:33.616Z;ISIN;EZ43WKQ2WXF8;1.1283265;360T;MONE;USD;N/A;870000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356434204;false;FULJ,ILQD
2020-01-31T13:35:30.077Z;ISIN;EZBWH906TYW2;1.10484;360T;MONE;USD;N/A;7000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356429668L1;false;TPAC,FULJ,ILQD
2020-01-31T13:35:30.077Z;ISIN;EZ754GP3LDQ6;1.1050412;360T;MONE;USD;N/A;7000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356429668L2;false;TPAC,FULJ,ILQD
2020-01-31T13:35:13.166Z;ISIN;EZBWH906TYW2;1.1046891;360T;MONE;USD;N/A;100000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356431958;false;FULJ,ILQD
2020-01-31T13:35:09.818Z;ISIN;EZ7RG2LZZJD8;1.313357;360T;MONE;USD;N/A;2.2E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356434172L1;false;TPAC,FULJ,ILQD
2020-01-31T13:35:09.818Z;ISIN;EZ4VGKZ0L3R2;1.3134558;360T;MONE;USD;N/A;2.2E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356434172L2;false;TPAC,FULJ,ILQD
2020-01-31T13:33:25.669Z;ISIN;EZ754GP3LDQ6;1.1050624;360T;MONE;USD;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356433684L2;false;TPAC,FULJ,ILQD
2020-01-31T13:33:25.669Z;ISIN;EZBWH906TYW2;1.1048664;360T;MONE;USD;N/A;2.0E7;USD;2020-02-28T00:00:00.000Z;360T;1010000281356433684L1;false;TPAC,FULJ,ILQD
2020-01-31T13:31:51.346Z;ISIN;EZ8B3TVSL7H2;1.06912;360T;MONE;CHF;N/A;10400.0;CHF;2020-02-28T00:00:00.000Z;360T;1010000281356431338;false;FULJ,ILQD
2020-01-31T13:31:46.385Z;ISIN;EZ7LTS1ZLWB0;0.8409935;360T;MONE;GBP;N/A;12000.0;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356431611;false;FULJ,ILQD
2020-01-31T13:31:28.988Z;ISIN;EZ6X8THCP513;9.661842;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356433426L1;false;TPAC,FULJ,ILQD
2020-01-31T13:31:28.988Z;ISIN;EZVX489168Q3;9.66139;360T;MONE;SEK;N/A;5000000.0;SEK;2020-02-28T00:00:00.000Z;360T;1010000281356433426L2;false;TPAC,FULJ,ILQD
2020-01-31T13:28:06.688Z;ISIN;EZ1FBRM6Z2Z8;10.300305;360T;MONE;NOK;N/A;5.0E7;NOK;2020-02-28T00:00:00.000Z;360T;1010000281356425051;false;FULJ,ILQD
2020-01-31T13:27:43.504Z;ISIN;EZ49K364Q908;4.3251;360T;MONE;RON;N/A;5.0E7;RON;2020-02-28T00:00:00.000Z;360T;1010000281356432777L1;false;TPAC,FULJ,ILQD
2020-01-31T13:27:43.504Z;ISIN;EZ9T7L6FJF39;4.333209;360T;MONE;RON;N/A;5.0E7;RON;2020-02-28T00:00:00.000Z;360T;1010000281356432777L2;false;TPAC,FULJ,ILQD
2020-01-31T13:26:14.322Z;ISIN;EZBWH906TYW2;1.104715;360T;MONE;USD;N/A;6000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356423837L1;false;TPAC,FULJ,ILQD
2020-01-31T13:26:14.322Z;ISIN;EZ754GP3LDQ6;1.104913;360T;MONE;USD;N/A;6000000.0;USD;2020-02-28T00:00:00.000Z;360T;1010000281356423837L2;false;TPAC,FULJ,ILQD
2020-01-31T13:26:09.369Z;ISIN;EZBWH906TYW2;1.1047583;360T;MONE;USD;N/A;6.2E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356423720L1;false;TPAC,FULJ,ILQD
2020-01-31T13:26:09.369Z;ISIN;EZ754GP3LDQ6;1.1049544;360T;MONE;USD;N/A;6.2E7;EUR;2020-02-28T00:00:00.000Z;360T;1010000281356423720L2;false;TPAC,FULJ,ILQD
2020-01-31T13:25:47.938Z;ISIN;EZ7RG2LZZJD8;1.313368;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356430401L1;false;TPAC,FULJ,ILQD
2020-01-31T13:25:47.938Z;ISIN;EZ4VGKZ0L3R2;1.313468;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356430401L2;false;TPAC,FULJ,ILQD
2020-01-31T13:25:21.528Z;ISIN;EZ7RG2LZZJD8;1.313369;360T;MONE;USD;N/A;1.95E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356423254L1;false;TPAC,FULJ,ILQD
2020-01-31T13:25:21.528Z;ISIN;EZ4VGKZ0L3R2;1.313466;360T;MONE;USD;N/A;1.95E7;GBP;2020-02-28T00:00:00.000Z;360T;1010000281356423254L2;false;TPAC,FULJ,ILQD
2020-01-31T13:23:44.516Z;ISIN;EZVYK4V1XRP7;4.3233193;360T;MONE;RON;N/A;5.0E7;RON;2020-02-28T00:00:00.000Z;360T;1010000281356432200L1;false;TPAC,FULJ,ILQD
2020-01-31T13:23:44.516Z;ISIN;EZ49K364Q908;4.3235;360T;MONE;RON;N/A;5.0E7;RON;2020-02-28T00:00:00.000Z;360T;1010000281356432200L2;false;TPAC,FULJ,ILQD
