Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-01T13:19:36.493Z;ISIN;EZVJB91QX418;0.896047;360T;MONE;GBP;N/A;5854302.09;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373806825L1;false;TPAC,FULJ,ILQD
2020-06-01T13:17:37.774Z;ISIN;EZ6DC5LFB7Z9;1.525328;360T;MONE;CAD;N/A;480000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373813994;false;FULJ,ILQD
2020-06-01T13:17:37.474Z;ISIN;EZ3Q8N6WJ5N5;1.1107494;360T;MONE;USD;N/A;3500000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373813986;false;FULJ,ILQD
2020-06-01T13:15:24.285Z;ISIN;EZ4JLCPK2378;0.896429;360T;MONE;GBP;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373822883L2;false;TPAC,FULJ,ILQD
2020-06-01T13:15:24.285Z;ISIN;EZLF0RRS8M87;0.896331;360T;MONE;GBP;N/A;5.0E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373822883L1;false;TPAC,FULJ,ILQD
2020-06-01T13:10:47.869Z;ISIN;EZV0G41CMSZ2;1.110945;360T;MONE;USD;N/A;10000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373824527;false;FULJ,ILQD
2020-06-01T13:09:41.529Z;ISIN;EZ6C5ZC2H641;0.6722956;360T;MONE;USD;N/A;4.0E7;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373823887L1;false;TPAC,FULJ,ILQD
2020-06-01T13:09:41.529Z;ISIN;EZKMGV3FRW84;0.6723;360T;MONE;USD;N/A;4.0E7;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373823887L2;false;TPAC,FULJ,ILQD
2020-06-01T13:09:32.282Z;ISIN;EZ7CHLXWLB23;107.718;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373823672L2;false;TPAC,FULJ,ILQD
2020-06-01T13:09:32.282Z;ISIN;EZ3Y71K6CT77;107.71861;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373823672L1;false;TPAC,FULJ,ILQD
2020-06-01T13:08:19.698Z;ISIN;EZV0G41CMSZ2;1.1108578;360T;MONE;USD;N/A;25000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373818228;false;FULJ,ILQD
2020-06-01T13:06:26.768Z;ISIN;EZ2DT7MB8057;1.1133214;360T;MONE;USD;N/A;1700000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373817575L2;false;TPAC,FULJ,ILQD
2020-06-01T13:06:26.768Z;ISIN;EZVF7KPNS9W5;1.11122;360T;MONE;USD;N/A;1700000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373817575L1;false;TPAC,FULJ,ILQD
2020-06-01T13:05:52.475Z;ISIN;EZVF7KPNS9W5;1.1112;360T;MONE;USD;N/A;3300000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373817490L1;false;TPAC,FULJ,ILQD
2020-06-01T13:05:52.475Z;ISIN;EZ8X2C091GN8;1.1124799;360T;MONE;USD;N/A;3300000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373817490L2;false;TPAC,FULJ,ILQD
2020-06-01T13:03:51.165Z;ISIN;EZ9965PMJFV6;22.114333;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373817055L1;false;TPAC,FULJ,ILQD
2020-06-01T13:03:51.165Z;ISIN;EZ28NJ1LC0F8;22.11769;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373817055L2;false;TPAC,FULJ,ILQD
2020-06-01T12:58:23.999Z;ISIN;EZ9V9BFF57S6;0.623352;360T;MONE;USD;N/A;300000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373816208L1;false;TPAC,FULJ,ILQD
2020-06-01T12:58:23.999Z;ISIN;EZLGNGFNM1M7;0.623305;360T;MONE;USD;N/A;300000.0;NZD;2020-06-29T00:00:00.000Z;360T;1010000281373816208L2;false;TPAC,FULJ,ILQD
2020-06-01T12:58:13.651Z;ISIN;EZ49K3R5D2S6;3.67295;360T;MONE;AED;N/A;6.0E7;AED;2020-06-29T00:00:00.000Z;360T;1010000281373820735L1;false;TPAC,FULJ,ILQD
2020-06-01T12:58:13.651Z;ISIN;EZBBBJWF6GY0;3.67318;360T;MONE;AED;N/A;6.0E7;AED;2020-06-29T00:00:00.000Z;360T;1010000281373820735L2;false;TPAC,FULJ,ILQD
2020-06-01T12:57:22.128Z;ISIN;EZ51KZ0ZVQ30;10.463594;360T;MONE;SEK;N/A;4.0E7;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373816137L1;false;TPAC,FULJ,ILQD
2020-06-01T12:57:22.128Z;ISIN;EZJPGPSW0NK6;10.4637;360T;MONE;SEK;N/A;4.0E7;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373816137L2;false;TPAC,FULJ,ILQD
2020-06-01T12:55:47.465Z;ISIN;EZ3Y71K6CT77;107.69266;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373815973L1;false;TPAC,FULJ,ILQD
2020-06-01T12:55:47.465Z;ISIN;EZ7CHLXWLB23;107.692;360T;MONE;JPY;N/A;5.0E8;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373815973L2;false;TPAC,FULJ,ILQD
2020-06-01T12:55:28.038Z;ISIN;EZ77PQX4VT04;311.09066;360T;MONE;HUF;N/A;2.0E7;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373815612L1;false;TPAC,FULJ,ILQD
2020-06-01T12:55:28.038Z;ISIN;EZ6522C6FLX7;311.16009;360T;MONE;HUF;N/A;2.0E7;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373815612L2;false;TPAC,FULJ,ILQD
2020-06-01T12:54:39.308Z;ISIN;EZ6F09T9DTM9;0.96234;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373815550L2;false;TPAC,FULJ,ILQD
2020-06-01T12:54:39.308Z;ISIN;EZ53DY5BDLT8;0.9623652;360T;MONE;CHF;N/A;1.2E7;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373815550L1;false;TPAC,FULJ,ILQD
2020-06-01T12:54:08.997Z;ISIN;EZQNP302TSN9;1.956773;360T;MONE;BGN;N/A;500000.0;BGN;2020-06-29T00:00:00.000Z;360T;1010000281373815413L2;false;TPAC,FULJ,ILQD
2020-06-01T12:54:08.997Z;ISIN;EZH9CSVKX2J2;1.95654;360T;MONE;BGN;N/A;500000.0;BGN;2020-06-29T00:00:00.000Z;360T;1010000281373815413L1;false;TPAC,FULJ,ILQD
2020-06-01T12:51:56.541Z;ISIN;EZV0G41CMSZ2;1.11041;360T;MONE;USD;N/A;1.0E8;USD;2020-06-29T00:00:00.000Z;360T;1010000281373815186L1;false;TPAC,FULJ,ILQD
2020-06-01T12:51:56.541Z;ISIN;EZV0CBDCYD27;1.110428;360T;MONE;USD;N/A;1.0E8;USD;2020-06-29T00:00:00.000Z;360T;1010000281373815186L2;false;TPAC,FULJ,ILQD
2020-06-01T12:51:24.636Z;ISIN;EZ25NV0BT0D8;1.52336;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373814920L2;false;TPAC,FULJ,ILQD
2020-06-01T12:51:24.636Z;ISIN;EZ7CV3TPGKX4;1.52331;360T;MONE;CAD;N/A;8000000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373814920L1;false;TPAC,FULJ,ILQD
2020-06-01T12:51:00.846Z;ISIN;EZVS8XPG2SV1;0.89583;360T;MONE;GBP;N/A;2.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373814901L2;false;TPAC,FULJ,ILQD
2020-06-01T12:51:00.846Z;ISIN;EZLF0RRS8M87;0.895804;360T;MONE;GBP;N/A;2.0E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373814901L1;false;TPAC,FULJ,ILQD
2020-06-01T12:46:10.254Z;ISIN;EZ5F8N5WDGQ1;9.42242;360T;MONE;SEK;N/A;1700000.0;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373814868L2;false;TPAC,FULJ,ILQD
2020-06-01T12:46:10.254Z;ISIN;EZ9RP949NBT4;9.422489;360T;MONE;SEK;N/A;1700000.0;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373814868L1;false;TPAC,FULJ,ILQD
2020-06-01T12:44:49.404Z;ISIN;EZ8HT1ZDJ913;9.719953;360T;MONE;NOK;N/A;5900000.0;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373814597L1;false;TPAC,FULJ,ILQD
2020-06-01T12:44:49.404Z;ISIN;EZ117FDXS9V0;9.71987;360T;MONE;NOK;N/A;5900000.0;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373814597L2;false;TPAC,FULJ,ILQD
2020-06-01T12:43:33.247Z;ISIN;EZ9965PMJFV6;22.0626731;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373814482L1;false;TPAC,FULJ,ILQD
2020-06-01T12:43:33.247Z;ISIN;EZ28NJ1LC0F8;22.06598;360T;MONE;MXN;N/A;2500000.0;MXN;2020-06-29T00:00:00.000Z;360T;1010000281373814482L2;false;TPAC,FULJ,ILQD
2020-06-01T12:42:13.076Z;ISIN;EZ7CHLXWLB23;107.712;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373814455L2;false;TPAC,FULJ,ILQD
2020-06-01T12:42:13.076Z;ISIN;EZ3Y71K6CT77;107.71265;360T;MONE;JPY;N/A;8.0E7;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373814455L1;false;TPAC,FULJ,ILQD
2020-06-01T12:41:18.410Z;ISIN;EZ77PQX4VT04;310.3908;360T;MONE;HUF;N/A;5.0E9;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373819483L1;false;TPAC,FULJ,ILQD
2020-06-01T12:41:18.410Z;ISIN;EZ99DQ5B6055;310.394;360T;MONE;HUF;N/A;5.0E9;HUF;2020-06-29T00:00:00.000Z;360T;1010000281373819483L2;false;TPAC,FULJ,ILQD
2020-06-01T12:40:47.165Z;ISIN;EZ3K538Q6PZ6;6.7125;360T;MONE;DKK;N/A;2.54E7;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373814444L2;false;TPAC,FULJ,ILQD
2020-06-01T12:40:47.165Z;ISIN;EZ6NRMF56KQ2;6.712591;360T;MONE;DKK;N/A;2.54E7;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373814444L1;false;TPAC,FULJ,ILQD
2020-06-01T12:38:42.795Z;ISIN;EZ3T4340C908;24.1776;360T;MONE;CZK;N/A;2.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373819214L2;false;TPAC,FULJ,ILQD
2020-06-01T12:38:42.795Z;ISIN;EZ122CM0KVW6;24.1776;360T;MONE;CZK;N/A;2.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373819214L1;false;TPAC,FULJ,ILQD
2020-06-01T12:38:09.330Z;ISIN;EZ122CM0KVW6;24.177;360T;MONE;CZK;N/A;2.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373819037L1;false;TPAC,FULJ,ILQD
2020-06-01T12:38:09.330Z;ISIN;EZ3T4340C908;24.177;360T;MONE;CZK;N/A;2.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373819037L2;false;TPAC,FULJ,ILQD
2020-06-01T12:35:25.543Z;ISIN;EZV0G41CMSZ2;1.110688;360T;MONE;USD;N/A;26400.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373816405;false;FULJ,ILQD
2020-06-01T12:34:44.906Z;ISIN;EZV0G41CMSZ2;1.1107988;360T;MONE;USD;N/A;200000.0;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373818753;false;FULJ,ILQD
2020-06-01T12:31:08.943Z;ISIN;EZ2LCP8L0WX8;0.647855;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373805130L2;false;TPAC,FULJ,ILQD
2020-06-01T12:31:08.943Z;ISIN;EZ6RLS6F3WB1;0.64803;360T;MONE;CHF;N/A;5000000.0;CHF;2020-06-29T00:00:00.000Z;360T;1010000281373805130L1;false;TPAC,FULJ,ILQD
2020-06-01T12:29:57.118Z;ISIN;EZ3K538Q6PZ6;6.7083;360T;MONE;DKK;N/A;3.8E8;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373804985L2;false;TPAC,FULJ,ILQD
2020-06-01T12:29:57.118Z;ISIN;EZ6NRMF56KQ2;6.70832;360T;MONE;DKK;N/A;3.8E8;DKK;2020-06-29T00:00:00.000Z;360T;1010000281373804985L1;false;TPAC,FULJ,ILQD
2020-06-01T12:27:59.091Z;ISIN;EZV0G41CMSZ2;1.1113745;360T;MONE;USD;N/A;40000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373818600;false;FULJ,ILQD
2020-06-01T12:27:45.694Z;ISIN;EZ91GFLJM1W7;1.2395458;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373811194L2;false;TPAC,FULJ,ILQD
2020-06-01T12:27:45.694Z;ISIN;EZ5F95WTRTF2;1.2395424;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373811194L1;false;TPAC,FULJ,ILQD
2020-06-01T12:24:38.168Z;ISIN;EZ3Q8N6WJ5N5;1.1120011;360T;MONE;USD;N/A;112140.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373818175;false;FULJ,ILQD
2020-06-01T12:06:49.316Z;ISIN;EZV0CBDCYD27;1.1116202;360T;MONE;USD;N/A;8.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373809792L2;false;TPAC,FULJ,ILQD
2020-06-01T12:06:49.316Z;ISIN;EZV0G41CMSZ2;1.1116011;360T;MONE;USD;N/A;8.5E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373809792L1;false;TPAC,FULJ,ILQD
2020-06-01T12:05:55.720Z;ISIN;EZV0CBDCYD27;1.111521;360T;MONE;USD;N/A;1.08E8;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373804722L2;false;TPAC,FULJ,ILQD
2020-06-01T12:05:55.720Z;ISIN;EZV0G41CMSZ2;1.111503;360T;MONE;USD;N/A;1.08E8;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373804722L1;false;TPAC,FULJ,ILQD
2020-06-01T11:50:50.394Z;ISIN;EZV0G41CMSZ2;1.1110869;360T;MONE;USD;N/A;113616.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373804276;false;FULJ,ILQD
2020-06-01T11:49:18.930Z;ISIN;EZTCT7LJCJG5;7.145013;360T;MONE;CNY;N/A;1.4E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373809080L1;false;TPAC,FULJ,ILQD
2020-06-01T11:49:18.930Z;ISIN;EZ1LTJG3NWP5;7.14535;360T;MONE;CNY;N/A;1.4E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373809080L2;false;TPAC,FULJ,ILQD
2020-06-01T11:47:47.376Z;ISIN;EZVJB91QX418;0.897197;360T;MONE;GBP;N/A;5.8E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373802942L2;false;TPAC,FULJ,ILQD
2020-06-01T11:47:47.376Z;ISIN;EZLF0RRS8M87;0.897184;360T;MONE;GBP;N/A;5.8E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373802942L1;false;TPAC,FULJ,ILQD
2020-06-01T11:47:03.386Z;ISIN;EZV0G41CMSZ2;1.1111569;360T;MONE;USD;N/A;20000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373810926;false;FULJ,ILQD
2020-06-01T11:39:43.356Z;ISIN;EZV0CBDCYD27;1.11148;360T;MONE;USD;N/A;2.0E8;USD;2020-06-29T00:00:00.000Z;360T;1010000281373808902L1;false;TPAC,FULJ,ILQD
2020-06-01T11:39:43.356Z;ISIN;EZ9M0QNNBZZ0;1.1116;360T;MONE;USD;N/A;2.0E8;USD;2020-06-29T00:00:00.000Z;360T;1010000281373808902L2;false;TPAC,FULJ,ILQD
2020-06-01T11:35:38.998Z;ISIN;EZV0G41CMSZ2;1.1110569;360T;MONE;USD;N/A;152765.45;USD;2020-06-29T00:00:00.000Z;360T;1010000281373802127;false;FULJ,ILQD
2020-06-01T11:30:36.528Z;ISIN;EZ4KGWDKBV87;3.9804;360T;MONE;PLN;N/A;5000000.0;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373804397L2;false;TPAC,FULJ,ILQD
2020-06-01T11:30:36.528Z;ISIN;EZ8K914WGHZ6;3.980173;360T;MONE;PLN;N/A;5000000.0;PLN;2020-06-29T00:00:00.000Z;360T;1010000281373804397L1;false;TPAC,FULJ,ILQD
2020-06-01T11:24:59.620Z;ISIN;EZ19C13BGCS4;24.18209;360T;MONE;CZK;N/A;3.4E7;CZK;2020-06-29T00:00:00.000Z;360T;1010000281373801710L1;false;TPAC,FULJ,ILQD
2020-06-01T11:24:59.620Z;ISIN;EZ122CM0KVW6;24.182;360T;MONE;CZK;N/A;3.4E7;CZK;2020-06-29T00:00:00.000Z;360T;1010000281373801710L2;false;TPAC,FULJ,ILQD
2020-06-01T11:22:56.776Z;ISIN;EZBFRQZ39L92;119.834;360T;MONE;JPY;N/A;4.143625E7;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373801424;false;FULJ,ILQD
2020-06-01T11:11:01.991Z;ISIN;EZV0G41CMSZ2;1.1109779;360T;MONE;USD;N/A;192553.6;USD;2020-06-29T00:00:00.000Z;360T;1010000281373798115;false;FULJ,ILQD
2020-06-01T11:07:17.557Z;ISIN;EZWRHMKCGMG0;69.6081312;360T;MONE;RUB;N/A;2.0E7;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373803725L2;false;TPAC,FULJ,ILQD
2020-06-01T11:07:17.557Z;ISIN;EZB5HKTX5433;69.59763;360T;MONE;RUB;N/A;2.0E7;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373803725L1;false;TPAC,FULJ,ILQD
2020-06-01T11:02:29.440Z;ISIN;EZV0CBDCYD27;1.1108499;360T;MONE;USD;N/A;10000.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373800156;false;FULJ,ILQD
2020-06-01T11:00:25.610Z;ISIN;EZV0G41CMSZ2;1.110698;360T;MONE;USD;N/A;60300.0;USD;2020-06-29T00:00:00.000Z;360T;1010000281373802031;false;FULJ,ILQD
2020-06-01T10:58:09.883Z;ISIN;EZ99DQ5B6055;309.915;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373801210L2;false;TPAC,FULJ,ILQD
2020-06-01T10:58:09.883Z;ISIN;EZ77PQX4VT04;309.912;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373801210L1;false;TPAC,FULJ,ILQD
2020-06-01T10:57:56.858Z;ISIN;EZ99DQ5B6055;309.896;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373800941L1;false;TPAC,FULJ,ILQD
2020-06-01T10:57:56.858Z;ISIN;EZ17L4YNYLB4;309.8995;360T;MONE;HUF;N/A;1.0E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373800941L2;false;TPAC,FULJ,ILQD
2020-06-01T10:57:00.681Z;ISIN;EZLF0RRS8M87;0.89652;360T;MONE;GBP;N/A;2.5E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373797770L1;false;TPAC,FULJ,ILQD
2020-06-01T10:57:00.681Z;ISIN;EZVJB91QX418;0.8965287;360T;MONE;GBP;N/A;2.5E7;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373797770L2;false;TPAC,FULJ,ILQD
2020-06-01T10:37:03.174Z;ISIN;EZV0CBDCYD27;1.11117;360T;MONE;USD;N/A;2.5E8;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373796752L2;false;TPAC,FULJ,ILQD
2020-06-01T10:37:03.174Z;ISIN;EZV0G41CMSZ2;1.111151;360T;MONE;USD;N/A;2.5E8;EUR;2020-06-29T00:00:00.000Z;360T;1010000281373796752L1;false;TPAC,FULJ,ILQD
2020-06-01T10:36:21.168Z;ISIN;EZ8R981MB117;9.419471;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373798167L1;false;TPAC,FULJ,ILQD
2020-06-01T10:36:21.168Z;ISIN;EZ9RP949NBT4;9.419374;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-29T00:00:00.000Z;360T;1010000281373798167L2;false;TPAC,FULJ,ILQD
2020-06-01T10:34:51.694Z;ISIN;EZ1LTJG3NWP5;7.14505;360T;MONE;CNY;N/A;3.5E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373795118L2;false;TPAC,FULJ,ILQD
2020-06-01T10:34:51.694Z;ISIN;EZTCT7LJCJG5;7.1447143;360T;MONE;CNY;N/A;3.5E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373795118L1;false;TPAC,FULJ,ILQD
2020-06-01T10:33:58.989Z;ISIN;EZ1YTGZP8DX2;3.672895;360T;MONE;AED;N/A;1.1E7;AED;2020-06-29T00:00:00.000Z;360T;1010000281373797984L1;false;TPAC,FULJ,ILQD
2020-06-01T10:33:58.989Z;ISIN;EZ49K3R5D2S6;3.67292;360T;MONE;AED;N/A;1.1E7;AED;2020-06-29T00:00:00.000Z;360T;1010000281373797984L2;false;TPAC,FULJ,ILQD
2020-06-01T10:33:13.753Z;ISIN;EZ7CV3TPGKX4;1.5252758;360T;MONE;CAD;N/A;35000.0;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373793955;false;FULJ,ILQD
2020-06-01T10:30:11.970Z;ISIN;EZB5HKTX5433;69.6475;360T;MONE;RUB;N/A;5.3E7;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373794366L1;false;TPAC,FULJ,ILQD
2020-06-01T10:30:11.970Z;ISIN;EZ389YBGMMN2;69.72082;360T;MONE;RUB;N/A;5.3E7;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373794366L2;false;TPAC,FULJ,ILQD
2020-06-01T10:25:48.860Z;ISIN;EZLF0RRS8M87;0.896944;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373790018L1;false;TPAC,FULJ,ILQD
2020-06-01T10:25:48.860Z;ISIN;EZ97Y690PYT0;0.897129;360T;MONE;GBP;N/A;300000.0;GBP;2020-06-29T00:00:00.000Z;360T;1010000281373790018L2;false;TPAC,FULJ,ILQD
2020-06-01T10:24:12.600Z;ISIN;EZ8HT1ZDJ913;9.704168;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373793047L1;false;TPAC,FULJ,ILQD
2020-06-01T10:24:12.600Z;ISIN;EZ117FDXS9V0;9.7041;360T;MONE;NOK;N/A;1.0E7;NOK;2020-06-29T00:00:00.000Z;360T;1010000281373793047L2;false;TPAC,FULJ,ILQD
2020-06-01T10:23:45.553Z;ISIN;EZBBBH88WSW4;9.7523;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-29T00:00:00.000Z;360T;1010000281373792978L1;false;TPAC,FULJ,ILQD
2020-06-01T10:23:45.553Z;ISIN;EZTKY547DYS9;9.755267;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-29T00:00:00.000Z;360T;1010000281373792978L2;false;TPAC,FULJ,ILQD
2020-06-01T10:22:34.341Z;ISIN;EZ3Y71K6CT77;107.69674;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373792944L1;false;TPAC,FULJ,ILQD
2020-06-01T10:22:34.341Z;ISIN;EZ7CHLXWLB23;107.696;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373792944L2;false;TPAC,FULJ,ILQD
2020-06-01T10:22:22.433Z;ISIN;EZ3Y71K6CT77;107.67767;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373792903L1;false;TPAC,FULJ,ILQD
2020-06-01T10:22:22.433Z;ISIN;EZ7CHLXWLB23;107.677;360T;MONE;JPY;N/A;6.0E9;JPY;2020-06-29T00:00:00.000Z;360T;1010000281373792903L2;false;TPAC,FULJ,ILQD
2020-06-01T10:22:04.158Z;ISIN;EZ2QCT65ZBS5;1.37193;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373792898L2;false;TPAC,FULJ,ILQD
2020-06-01T10:22:04.158Z;ISIN;EZ5J1LTGZ8Z3;1.3719325;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-29T00:00:00.000Z;360T;1010000281373792898L1;false;TPAC,FULJ,ILQD
2020-06-01T10:21:37.630Z;ISIN;EZTCT7LJCJG5;7.143815;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373792873L1;false;TPAC,FULJ,ILQD
2020-06-01T10:21:37.630Z;ISIN;EZ2SFKJYB259;7.1469259;360T;MONE;CNY;N/A;1.0E7;CNY;2020-06-29T00:00:00.000Z;360T;1010000281373792873L2;false;TPAC,FULJ,ILQD
2020-06-01T10:21:34.877Z;ISIN;EZBBBJWF6GY0;3.67317;360T;MONE;AED;N/A;1.0E8;AED;2020-06-29T00:00:00.000Z;360T;1010000281373795848L2;false;TPAC,FULJ,ILQD
2020-06-01T10:21:34.877Z;ISIN;EZ49K3R5D2S6;3.67292;360T;MONE;AED;N/A;1.0E8;AED;2020-06-29T00:00:00.000Z;360T;1010000281373795848L1;false;TPAC,FULJ,ILQD
2020-06-01T10:20:02.810Z;ISIN;EZ52S34YJ619;77.4983;360T;MONE;RUB;N/A;1.875E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373795295L1;false;TPAC,FULJ,ILQD
2020-06-01T10:20:02.810Z;ISIN;EZ63Q0D3GGR4;77.5109;360T;MONE;RUB;N/A;1.875E8;RUB;2020-06-29T00:00:00.000Z;360T;1010000281373795295L2;false;TPAC,FULJ,ILQD
2020-06-01T10:20:00.860Z;ISIN;EZ1Y09169224;1.7613687;360T;MONE;BGN;N/A;2000000.0;BGN;2020-06-29T00:00:00.000Z;360T;1010000281373792718L2;false;TPAC,FULJ,ILQD
2020-06-01T10:20:00.860Z;ISIN;EZQHNC6V8SF2;1.7615691;360T;MONE;BGN;N/A;2000000.0;BGN;2020-06-29T00:00:00.000Z;360T;1010000281373792718L1;false;TPAC,FULJ,ILQD
2020-06-01T10:19:46.363Z;ISIN;EZ4ZPWMGK017;1.111452;360T;MONE;USD;N/A;1.2E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373799873L2;false;TPAC,FULJ,ILQD
2020-06-01T10:19:46.363Z;ISIN;EZVF7KPNS9W5;1.11077;360T;MONE;USD;N/A;1.1E7;USD;2020-06-29T00:00:00.000Z;360T;1010000281373799873L1;false;TPAC,FULJ,ILQD
2020-06-01T10:19:27.300Z;ISIN;EZKMGV3FRW84;0.67244;360T;MONE;USD;N/A;1000000.0;AUD;2020-06-29T00:00:00.000Z;360T;1010000281373791321L2;false;TPAC,FULJ,ILQD
