Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-01T15:21:12.904Z;ISIN;EZB7GPLY1CG4;73.94338;360T;MONE;RUB;N/A;8.5E8;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422277037L1;false;TPAC,FULJ,ILQD
2021-03-01T15:21:12.904Z;ISIN;EZ71M1DZ6P03;73.951424;360T;MONE;RUB;N/A;8.5E8;RUB;2021-03-29T00:00:00.000Z;360T;1010000281422277037L2;false;TPAC,FULJ,ILQD
2021-03-01T15:20:46.703Z;ISIN;EZ3WNDJXDZK3;128.2692;360T;MONE;JPY;N/A;100000.0;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422276955L1;false;TPAC,FULJ,ILQD
2021-03-01T15:18:53.644Z;ISIN;EZ2PQNGMVRP8;1.20353;360T;MONE;USD;N/A;1380373.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422271298L1;false;TPAC,FULJ,ILQD
2021-03-01T15:18:53.644Z;ISIN;EZ33K7JK5YB9;1.203607;360T;MONE;USD;N/A;1380373.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422271298L2;false;TPAC,FULJ,ILQD
2021-03-01T15:18:11.082Z;ISIN;EZ2PQNGMVRP8;1.203673;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422272652L2;false;TPAC,FULJ,ILQD
2021-03-01T15:18:11.082Z;ISIN;EZ7YRBTFG273;1.2036475;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422272652L1;false;TPAC,FULJ,ILQD
2021-03-01T15:17:50.022Z;ISIN;EZ18WLWN6PM3;1.523508;360T;MONE;CAD;N/A;1951226.2;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422271066L1;false;TPAC,FULJ,ILQD
2021-03-01T15:17:50.022Z;ISIN;EZ1CGW2GH1Q9;1.523976;360T;MONE;CAD;N/A;1951226.2;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422271066L2;false;TPAC,FULJ,ILQD
2021-03-01T15:16:33.373Z;ISIN;EZ8Y3C1JKSD8;0.8640636;360T;MONE;GBP;N/A;710000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422270897L1;false;TPAC,FULJ,ILQD
2021-03-01T15:16:33.373Z;ISIN;EZY0YVCQ8206;0.8643047;360T;MONE;GBP;N/A;710000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422270897L2;false;TPAC,FULJ,ILQD
2021-03-01T15:15:46.041Z;ISIN;EZ9HQMG15B88;26.116;360T;MONE;CZK;N/A;5.0E7;CZK;2021-03-29T00:00:00.000Z;360T;1010000281422271982L2;false;TPAC,FULJ,ILQD
2021-03-01T15:15:46.041Z;ISIN;EZ80YDYYZXM0;26.11549;360T;MONE;CZK;N/A;5.0E7;CZK;2021-03-29T00:00:00.000Z;360T;1010000281422271982L1;false;TPAC,FULJ,ILQD
2021-03-01T15:14:31.993Z;ISIN;EZ584S2RVKK9;1.3916362;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422271733L2;false;TPAC,FULJ,ILQD
2021-03-01T15:14:31.993Z;ISIN;EZ7JCRF3FX54;1.3916368;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422271733L1;false;TPAC,FULJ,ILQD
2021-03-01T15:14:02.133Z;ISIN;EZ1T5569SFD1;1.2241527;360T;MONE;USD;N/A;1.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422276692L2;false;TPAC,FULJ,ILQD
2021-03-01T15:14:02.133Z;ISIN;EZ652TN57WQ0;1.2079147;360T;MONE;USD;N/A;1.5E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422276692L1;false;TPAC,FULJ,ILQD
2021-03-01T15:08:16.866Z;ISIN;EZ9BFJZ62CF8;1.2048716;360T;MONE;USD;N/A;265000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422269154;false;FULJ,ILQD
2021-03-01T15:07:59.550Z;ISIN;EZ5D87S671M3;128.3963;360T;MONE;JPY;N/A;1.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422268760L2;false;TPAC,FULJ,ILQD
2021-03-01T15:07:59.550Z;ISIN;EZVSQQKD3VD7;128.314;360T;MONE;JPY;N/A;1.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422268760L1;false;TPAC,FULJ,ILQD
2021-03-01T15:07:58.020Z;ISIN;EZ2PQNGMVRP8;1.2034037;360T;MONE;USD;N/A;100000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422268984;false;FULJ,ILQD
2021-03-01T15:06:47.030Z;ISIN;EZ2DT3VPH9H8;128.45718;360T;MONE;JPY;N/A;1.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422267881L2;false;TPAC,FULJ,ILQD
2021-03-01T15:06:47.030Z;ISIN;EZVSQQKD3VD7;128.355;360T;MONE;JPY;N/A;1.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422267881L1;false;TPAC,FULJ,ILQD
2021-03-01T15:06:18.319Z;ISIN;EZNTS0CCW9X5;1.2054171;360T;MONE;USD;N/A;33030.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422267740L2;false;TPAC,FULJ,ILQD
2021-03-01T15:06:18.319Z;ISIN;EZ7RG75SJ1Q1;1.2039;360T;MONE;USD;N/A;33030.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422267740L1;false;TPAC,FULJ,ILQD
2021-03-01T15:05:41.342Z;ISIN;EZ51NZ4GR2J1;128.5013;360T;MONE;JPY;N/A;1.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422267682L2;false;TPAC,FULJ,ILQD
2021-03-01T15:05:41.342Z;ISIN;EZVSQQKD3VD7;128.377;360T;MONE;JPY;N/A;1.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422267682L1;false;TPAC,FULJ,ILQD
2021-03-01T15:01:27.727Z;ISIN;EZ8Y3C1JKSD8;0.8649744;360T;MONE;GBP;N/A;710000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422266726;false;FULJ,ILQD
2021-03-01T15:01:05.790Z;ISIN;EZ7YRBTFG273;1.2041015;360T;MONE;USD;N/A;4.92E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422266393L1;false;TPAC,FULJ,ILQD
2021-03-01T15:01:05.790Z;ISIN;EZ2PQNGMVRP8;1.20413;360T;MONE;USD;N/A;4.92E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422266393L2;false;TPAC,FULJ,ILQD
2021-03-01T15:00:07.720Z;ISIN;EZ123BVCJ729;1.205884;360T;MONE;USD;N/A;420000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422267171;false;FULJ,ILQD
2021-03-01T14:57:41.823Z;ISIN;EZ1XCSVL48K6;10.1621;360T;MONE;SEK;N/A;2.77E7;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422268284L2;false;TPAC,FULJ,ILQD
2021-03-01T14:57:41.823Z;ISIN;EZ4592261QR5;10.1619704;360T;MONE;SEK;N/A;2.77E7;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422268284L1;false;TPAC,FULJ,ILQD
2021-03-01T14:57:23.705Z;ISIN;EZ8J6VJHZ638;1.2056932;360T;MONE;USD;N/A;500000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422269703;false;FULJ,ILQD
2021-03-01T14:56:30.735Z;ISIN;EZBGSLC1G518;1.2051301;360T;MONE;USD;N/A;1254000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422261866L2;false;TPAC,FULJ,ILQD
2021-03-01T14:56:30.735Z;ISIN;EZ7RG75SJ1Q1;1.20417;360T;MONE;USD;N/A;1636977.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422261866L1;false;TPAC,FULJ,ILQD
2021-03-01T14:50:28.752Z;ISIN;EZ7RG75SJ1Q1;1.20477;360T;MONE;USD;N/A;300000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422264765L1;false;TPAC,FULJ,ILQD
2021-03-01T14:50:28.752Z;ISIN;EZ309RH4HDV9;1.2053507;360T;MONE;USD;N/A;230000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422264765L2;false;TPAC,FULJ,ILQD
2021-03-01T14:49:34.260Z;ISIN;EZBW8JWNR8L1;0.91429;360T;MONE;CHF;N/A;1.5E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422266564L2;false;TPAC,FULJ,ILQD
2021-03-01T14:49:34.260Z;ISIN;EZ3Z0QQPFWY0;0.9143172;360T;MONE;CHF;N/A;1.5E8;CHF;2021-03-29T00:00:00.000Z;360T;1010000281422266564L1;false;TPAC,FULJ,ILQD
2021-03-01T14:48:26.243Z;ISIN;EZ3X6HRYSNQ6;106.637;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422266498L2;false;TPAC,FULJ,ILQD
2021-03-01T14:48:26.243Z;ISIN;EZ3SC5MFYY54;106.63793;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422266498L1;false;TPAC,FULJ,ILQD
2021-03-01T14:46:27.560Z;ISIN;EZB00JWK2JT2;0.8651714;360T;MONE;GBP;N/A;4.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422265150L1;false;TPAC,FULJ,ILQD
2021-03-01T14:46:27.560Z;ISIN;EZ8Y3C1JKSD8;0.8651855;360T;MONE;GBP;N/A;4.0E7;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422265150L2;false;TPAC,FULJ,ILQD
2021-03-01T14:46:09.612Z;ISIN;EZ4592261QR5;10.154179;360T;MONE;SEK;N/A;7000000.0;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422266474;false;FULJ,ILQD
2021-03-01T14:45:46.736Z;ISIN;EZ2PQNGMVRP8;1.2043056;360T;MONE;USD;N/A;500000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422264861L2;false;TPAC,FULJ,ILQD
2021-03-01T14:45:46.736Z;ISIN;EZ7YRBTFG273;1.2042795;360T;MONE;USD;N/A;500000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422264861L1;false;TPAC,FULJ,ILQD
2021-03-01T14:43:01.180Z;ISIN;EZ1XLLDQ04L0;0.775669;360T;MONE;USD;N/A;6.0E7;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422266326L2;false;TPAC,FULJ,ILQD
2021-03-01T14:43:01.180Z;ISIN;EZ5QRDF96QW7;0.77565;360T;MONE;USD;N/A;6.0E7;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422266326L1;false;TPAC,FULJ,ILQD
2021-03-01T14:42:51.580Z;ISIN;EZ7YRBTFG273;1.204298;360T;MONE;USD;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422263556L1;false;TPAC,FULJ,ILQD
2021-03-01T14:42:51.580Z;ISIN;EZ2PQNGMVRP8;1.204324;360T;MONE;USD;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422263556L2;false;TPAC,FULJ,ILQD
2021-03-01T14:41:12.928Z;ISIN;EZ5QRDF96QW7;0.77553;360T;MONE;USD;N/A;8.5E7;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422266290L2;false;TPAC,FULJ,ILQD
2021-03-01T14:41:12.928Z;ISIN;EZ8Y4YKBK1S9;0.7755292;360T;MONE;USD;N/A;8.5E7;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422266290L1;false;TPAC,FULJ,ILQD
2021-03-01T14:40:59.314Z;ISIN;EZ7YRBTFG273;1.204559;360T;MONE;USD;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422263387L1;false;TPAC,FULJ,ILQD
2021-03-01T14:40:59.314Z;ISIN;EZ2PQNGMVRP8;1.204584;360T;MONE;USD;N/A;1.0E8;USD;2021-03-29T00:00:00.000Z;360T;1010000281422263387L2;false;TPAC,FULJ,ILQD
2021-03-01T14:40:49.765Z;ISIN;EZ2PQNGMVRP8;1.204604;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422263362L2;false;TPAC,FULJ,ILQD
2021-03-01T14:40:49.765Z;ISIN;EZ7YRBTFG273;1.204578;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422263362L1;false;TPAC,FULJ,ILQD
2021-03-01T14:38:41.101Z;ISIN;EZ4Q44FV35B4;0.8653983;360T;MONE;GBP;N/A;50000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422262948;false;FULJ,ILQD
2021-03-01T14:38:38.633Z;ISIN;EZV6TTXPGYR7;1.266597;360T;MONE;CAD;N/A;4.6E7;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422262937L1;false;TPAC,FULJ,ILQD
2021-03-01T14:38:38.633Z;ISIN;EZ9FTH2VZDN1;1.2666;360T;MONE;CAD;N/A;4.6E7;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422262937L2;false;TPAC,FULJ,ILQD
2021-03-01T14:37:55.940Z;ISIN;EZ5PNQGXGPS7;8.599006;360T;MONE;NOK;N/A;5.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422262867L2;false;TPAC,FULJ,ILQD
2021-03-01T14:37:55.940Z;ISIN;EZ4D335LSR63;8.59158;360T;MONE;NOK;N/A;5.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422262867L1;false;TPAC,FULJ,ILQD
2021-03-01T14:37:38.714Z;ISIN;EZ1MXT02VVQ6;1.6601922;360T;MONE;NZD;N/A;200000.0;NZD;2021-03-29T00:00:00.000Z;360T;1010000281422262706;false;FULJ,ILQD
2021-03-01T14:36:40.532Z;ISIN;EZ2PQNGMVRP8;1.204995;360T;MONE;USD;N/A;2.82E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422262357L2;false;TPAC,FULJ,ILQD
2021-03-01T14:36:40.532Z;ISIN;EZ7YRBTFG273;1.20497;360T;MONE;USD;N/A;2.82E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422262357L1;false;TPAC,FULJ,ILQD
2021-03-01T14:36:34.524Z;ISIN;EZ584S2RVKK9;1.3927375;360T;MONE;USD;N/A;7400000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422262340L2;false;TPAC,FULJ,ILQD
2021-03-01T14:36:34.524Z;ISIN;EZ7JCRF3FX54;1.3927315;360T;MONE;USD;N/A;7400000.0;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422262340L1;false;TPAC,FULJ,ILQD
2021-03-01T14:34:51.980Z;ISIN;EZ70LQC4XHK4;1.2050837;360T;MONE;USD;N/A;1.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422265310L2;false;TPAC,FULJ,ILQD
2021-03-01T14:34:51.980Z;ISIN;EZ7YRBTFG273;1.2049071;360T;MONE;USD;N/A;1.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422265310L1;false;TPAC,FULJ,ILQD
2021-03-01T14:30:44.094Z;ISIN;EZBR5FVBCG03;14.947391;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422261325L2;false;TPAC,FULJ,ILQD
2021-03-01T14:30:44.094Z;ISIN;EZ2QC9L8CQ97;14.933714;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-03-29T00:00:00.000Z;360T;1010000281422261325L1;false;TPAC,FULJ,ILQD
2021-03-01T14:30:42.498Z;ISIN;EZ2PQNGMVRP8;1.205425;360T;MONE;USD;N/A;3500000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422260650L2;false;TPAC,FULJ,ILQD
2021-03-01T14:30:42.498Z;ISIN;EZ7YRBTFG273;1.205399;360T;MONE;USD;N/A;3500000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422260650L1;false;TPAC,FULJ,ILQD
2021-03-01T14:28:11.761Z;ISIN;EZVYFG7GB6C9;7.255047;360T;MONE;TRY;N/A;1000000.0;TRY;2021-03-29T00:00:00.000Z;360T;1010000281422260061L2;false;TPAC,FULJ,ILQD
2021-03-01T14:28:11.761Z;ISIN;EZ4J2D8G8628;7.2331;360T;MONE;TRY;N/A;1000000.0;TRY;2021-03-29T00:00:00.000Z;360T;1010000281422260061L1;false;TPAC,FULJ,ILQD
2021-03-01T14:26:34.348Z;ISIN;EZV6TTXPGYR7;1.2675355;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422261143L1;false;TPAC,FULJ,ILQD
2021-03-01T14:26:34.348Z;ISIN;EZ9FTH2VZDN1;1.26754;360T;MONE;CAD;N/A;3000000.0;CAD;2021-03-29T00:00:00.000Z;360T;1010000281422261143L2;false;TPAC,FULJ,ILQD
2021-03-01T14:26:31.697Z;ISIN;EZ886745CR67;7.336377;360T;MONE;TRY;N/A;200000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422259656;false;FULJ,ILQD
2021-03-01T14:25:23.106Z;ISIN;EZ4KFDQH3VZ3;10.350741;360T;MONE;NOK;N/A;800000.0;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422259583;false;FULJ,ILQD
2021-03-01T14:24:34.968Z;ISIN;EZ6RP6VQKZ10;1.5553033;360T;MONE;AUD;N/A;100000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422259572;false;FULJ,ILQD
2021-03-01T14:22:40.515Z;ISIN;EZ6B1BKMVRJ3;8.6533713;360T;MONE;NOK;N/A;2.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422260870L2;false;TPAC,FULJ,ILQD
2021-03-01T14:22:40.515Z;ISIN;EZ4D335LSR63;8.59261;360T;MONE;NOK;N/A;2.0E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422260870L1;false;TPAC,FULJ,ILQD
2021-03-01T14:22:28.847Z;ISIN;EZVFRPKZLQ33;1.205406;360T;MONE;USD;N/A;100000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422259568;false;FULJ,ILQD
2021-03-01T14:20:48.284Z;ISIN;EZ7YRBTFG273;1.2050961;360T;MONE;USD;N/A;30000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422259737;false;FULJ,ILQD
2021-03-01T14:11:33.302Z;ISIN;EZ6RP6VQKZ10;1.554928;360T;MONE;AUD;N/A;510000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422246323L2;false;TPAC,FULJ,ILQD
2021-03-01T14:11:33.302Z;ISIN;EZVM83QZMW54;1.55453;360T;MONE;AUD;N/A;510000.0;AUD;2021-03-29T00:00:00.000Z;360T;1010000281422246323L1;false;TPAC,FULJ,ILQD
2021-03-01T14:06:05.457Z;ISIN;EZ1DPXY8HGK4;128.536;360T;MONE;JPY;N/A;3.16E9;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422253374L2;false;TPAC,FULJ,ILQD
2021-03-01T14:06:05.457Z;ISIN;EZ3WNDJXDZK3;128.5314;360T;MONE;JPY;N/A;3.16E9;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422253374L1;false;TPAC,FULJ,ILQD
2021-03-01T14:03:24.320Z;ISIN;EZBW8JWNR8L1;0.9145;360T;MONE;CHF;N/A;150000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422256574L1;false;TPAC,FULJ,ILQD
2021-03-01T14:03:24.320Z;ISIN;EZKW966XFC75;0.9123363;360T;MONE;CHF;N/A;150000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422256574L2;false;TPAC,FULJ,ILQD
2021-03-01T14:01:35.547Z;ISIN;EZ586RTL3YK1;4.8760685;360T;MONE;RON;N/A;2.0E7;RON;2021-03-29T00:00:00.000Z;360T;1010000281422251915L1;false;TPAC,FULJ,ILQD
2021-03-01T14:01:35.547Z;ISIN;EZV6H6XCC7L5;4.87642;360T;MONE;RON;N/A;2.0E7;RON;2021-03-29T00:00:00.000Z;360T;1010000281422251915L2;false;TPAC,FULJ,ILQD
2021-03-01T13:58:02.432Z;ISIN;EZC1ZRGZKY89;6.4758168;360T;MONE;CNY;N/A;2.25E8;CNY;2021-03-29T00:00:00.000Z;360T;1010000281422240555L1;false;TPAC,FULJ,ILQD
2021-03-01T13:58:02.432Z;ISIN;EZFQPZXVYYR0;6.47611;360T;MONE;CNY;N/A;2.25E8;CNY;2021-03-29T00:00:00.000Z;360T;1010000281422240555L2;false;TPAC,FULJ,ILQD
2021-03-01T13:56:39.195Z;ISIN;EZ6X96JRDHB6;8.4462871;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422250451L1;false;TPAC,FULJ,ILQD
2021-03-01T13:56:39.195Z;ISIN;EZ9L6CSWBGD5;8.4462;360T;MONE;SEK;N/A;2.0E7;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422250451L2;false;TPAC,FULJ,ILQD
2021-03-01T13:56:20.039Z;ISIN;EZ4D335LSR63;8.60548;360T;MONE;NOK;N/A;4.7E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422250276L2;false;TPAC,FULJ,ILQD
2021-03-01T13:56:20.039Z;ISIN;EZ6TVC6BQ659;8.605497;360T;MONE;NOK;N/A;4.7E7;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422250276L1;false;TPAC,FULJ,ILQD
2021-03-01T13:55:36.434Z;ISIN;EZ2PQNGMVRP8;1.2049936;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422250233L2;false;TPAC,FULJ,ILQD
2021-03-01T13:55:36.434Z;ISIN;EZ7YRBTFG273;1.2049676;360T;MONE;USD;N/A;2.5E7;USD;2021-03-29T00:00:00.000Z;360T;1010000281422250233L1;false;TPAC,FULJ,ILQD
2021-03-01T13:55:33.903Z;ISIN;EZ6TBDP31DR7;4.53143;360T;MONE;PLN;N/A;2.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422251612L1;false;TPAC,FULJ,ILQD
2021-03-01T13:55:33.903Z;ISIN;EZ4C3VNCS9W1;4.535745;360T;MONE;PLN;N/A;2.0E7;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422251612L2;false;TPAC,FULJ,ILQD
2021-03-01T13:54:26.968Z;ISIN;EZ3WNDJXDZK3;128.57032;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422250214L1;false;TPAC,FULJ,ILQD
2021-03-01T13:54:26.968Z;ISIN;EZVSQQKD3VD7;128.572;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422250214L2;false;TPAC,FULJ,ILQD
2021-03-01T13:54:25.058Z;ISIN;EZ3SC5MFYY54;106.716;360T;MONE;JPY;N/A;3.75E8;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422251118L1;false;TPAC,FULJ,ILQD
2021-03-01T13:54:25.058Z;ISIN;EZ3X6HRYSNQ6;106.715;360T;MONE;JPY;N/A;3.75E8;JPY;2021-03-29T00:00:00.000Z;360T;1010000281422251118L2;false;TPAC,FULJ,ILQD
2021-03-01T13:54:17.446Z;ISIN;EZ7YRBTFG273;1.2048363;360T;MONE;USD;N/A;30000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422250284;false;FULJ,ILQD
2021-03-01T13:53:34.961Z;ISIN;EZ2PQNGMVRP8;1.204864;360T;MONE;USD;N/A;725000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422249632;false;FULJ,ILQD
2021-03-01T13:52:52.009Z;ISIN;EZ2PQNGMVRP8;1.2047859;360T;MONE;USD;N/A;1535000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422249625;false;FULJ,ILQD
2021-03-01T13:52:09.675Z;ISIN;EZ7YRBTFG273;1.2047361;360T;MONE;USD;N/A;25000.0;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422249163;false;FULJ,ILQD
2021-03-01T13:49:27.812Z;ISIN;EZ7YRBTFG273;1.2046361;360T;MONE;USD;N/A;33092.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422247634;false;FULJ,ILQD
2021-03-01T13:48:31.616Z;ISIN;EZ80YDYYZXM0;26.070002;360T;MONE;CZK;N/A;1512242.48;CZK;2021-03-29T00:00:00.000Z;360T;1010000281422247565;false;FULJ,ILQD
2021-03-01T13:46:53.544Z;ISIN;EZ2PQNGMVRP8;1.204674;360T;MONE;USD;N/A;390373.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422250015;false;FULJ,ILQD
2021-03-01T13:46:33.200Z;ISIN;EZ97PTXR5608;1.603442;360T;MONE;SGD;N/A;5000.0;SGD;2021-03-29T00:00:00.000Z;360T;1010000281422251001;false;FULJ,ILQD
2021-03-01T13:46:01.161Z;ISIN;EZKW966XFC75;0.9123124;360T;MONE;CHF;N/A;190000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422246823L2;false;TPAC,FULJ,ILQD
2021-03-01T13:46:01.161Z;ISIN;EZBW8JWNR8L1;0.91448;360T;MONE;CHF;N/A;237000.0;USD;2021-03-29T00:00:00.000Z;360T;1010000281422246823L1;false;TPAC,FULJ,ILQD
2021-03-01T13:41:33.968Z;ISIN;EZ9L6CSWBGD5;8.44661;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422247493L2;false;TPAC,FULJ,ILQD
2021-03-01T13:41:33.968Z;ISIN;EZ23CSS7MXK6;8.4466762;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422247493L1;false;TPAC,FULJ,ILQD
2021-03-01T13:40:08.646Z;ISIN;EZ4KFDQH3VZ3;10.37199;360T;MONE;NOK;N/A;1400000.0;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422248457L2;false;TPAC,FULJ,ILQD
2021-03-01T13:40:08.646Z;ISIN;EZ54HDY199D7;10.368575;360T;MONE;NOK;N/A;1400000.0;NOK;2021-03-29T00:00:00.000Z;360T;1010000281422248457L1;false;TPAC,FULJ,ILQD
2021-03-01T13:39:26.171Z;ISIN;EZY0YVCQ8206;0.8659648;360T;MONE;GBP;N/A;116387.38;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422248444L2;false;TPAC,FULJ,ILQD
2021-03-01T13:39:26.171Z;ISIN;EZ8Y3C1JKSD8;0.865724;360T;MONE;GBP;N/A;116387.38;GBP;2021-03-29T00:00:00.000Z;360T;1010000281422248444L1;false;TPAC,FULJ,ILQD
2021-03-01T13:39:20.976Z;ISIN;EZ6XKKS69W44;1.204666;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422248372L2;false;TPAC,FULJ,ILQD
2021-03-01T13:39:20.976Z;ISIN;EZ7RG75SJ1Q1;1.20449;360T;MONE;USD;N/A;2.5E8;EUR;2021-03-29T00:00:00.000Z;360T;1010000281422248372L1;false;TPAC,FULJ,ILQD
2021-03-01T13:38:42.370Z;ISIN;EZ4592261QR5;10.176294;360T;MONE;SEK;N/A;1500000.0;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422248330L1;false;TPAC,FULJ,ILQD
2021-03-01T13:38:42.370Z;ISIN;EZ4N222MQBN4;10.178066;360T;MONE;SEK;N/A;1500000.0;SEK;2021-03-29T00:00:00.000Z;360T;1010000281422248330L2;false;TPAC,FULJ,ILQD
