Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-14T13:48:33.431Z;ISIN;EZ123BVCJ729;1.213825;360T;MONE;USD;N/A;1.0E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438217551L1;false;TPAC,FULJ,ILQD
2021-05-14T13:48:03.664Z;ISIN;EZ4CYCK59G78;1.2138742;360T;MONE;USD;N/A;1.71E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438217537L2;false;TPAC,FULJ,ILQD
2021-05-14T13:48:03.664Z;ISIN;EZ123BVCJ729;1.2138146;360T;MONE;USD;N/A;1.71E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438217537L1;false;TPAC,FULJ,ILQD
2021-05-14T13:46:33.338Z;ISIN;EZBLBL8QVLH0;1.220935;360T;MONE;USD;N/A;383000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438216892;false;FULJ,ILQD
2021-05-14T13:45:02.986Z;ISIN;EZYG1L5FGRQ7;0.8649793;360T;MONE;GBP;N/A;2500.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438220654L2;false;TPAC,FULJ,ILQD
2021-05-14T13:45:02.986Z;ISIN;EZ225KN36919;0.8638813;360T;MONE;GBP;N/A;9500.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438220654L1;false;TPAC,FULJ,ILQD
2021-05-14T13:42:07.209Z;ISIN;EZ9NXYPVY8W2;1.21392;360T;MONE;USD;N/A;2.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438215606L2;false;TPAC,FULJ,ILQD
2021-05-14T13:42:07.209Z;ISIN;EZ4CYCK59G78;1.2138975;360T;MONE;USD;N/A;2.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438215606L1;false;TPAC,FULJ,ILQD
2021-05-14T13:39:11.428Z;ISIN;EZ123BVCJ729;1.2135454;360T;MONE;USD;N/A;220000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438217905;false;FULJ,ILQD
2021-05-14T13:38:41.450Z;ISIN;EZ9NXYPVY8W2;1.21362;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438214355L1;false;TPAC,FULJ,ILQD
2021-05-14T13:38:41.450Z;ISIN;EZ5YC7DMND48;1.2166;360T;MONE;USD;N/A;2.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438214355L2;false;TPAC,FULJ,ILQD
2021-05-14T13:35:16.463Z;ISIN;EZB9P0CKMGY8;0.860924;360T;MONE;GBP;N/A;4000000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438219571L2;false;TPAC,FULJ,ILQD
2021-05-14T13:35:16.463Z;ISIN;EZ3ZMP9NG999;0.86088;360T;MONE;GBP;N/A;4000000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438219571L1;false;TPAC,FULJ,ILQD
2021-05-14T13:27:10.486Z;ISIN;EZ123BVCJ729;1.213497;360T;MONE;USD;N/A;118000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438213250;false;FULJ,ILQD
2021-05-14T13:24:42.848Z;ISIN;EZ47WTBDFK73;0.86144;360T;MONE;GBP;N/A;8.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438215887L1;false;TPAC,FULJ,ILQD
2021-05-14T13:24:42.848Z;ISIN;EZ64TF4XJFN9;0.862855;360T;MONE;GBP;N/A;8.0E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438215887L2;false;TPAC,FULJ,ILQD
2021-05-14T13:19:35.474Z;ISIN;EZD2CRHL2XL2;14.03104;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-06-11T00:00:00.000Z;360T;1010000281438212551L2;false;TPAC,FULJ,ILQD
2021-05-14T13:19:35.474Z;ISIN;EZ43NHXCP9N7;14.0290373;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-06-11T00:00:00.000Z;360T;1010000281438212551L1;false;TPAC,FULJ,ILQD
2021-05-14T13:18:48.861Z;ISIN;EZ4CYCK59G78;1.2135065;360T;MONE;USD;N/A;285000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438214664;false;FULJ,ILQD
2021-05-14T13:15:40.073Z;ISIN;EZ7X9RV8X0F1;0.9035614;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438212347L1;false;TPAC,FULJ,ILQD
2021-05-14T13:15:40.073Z;ISIN;EZYPQ3KQLBN6;0.9035023;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438212347L2;false;TPAC,FULJ,ILQD
2021-05-14T13:15:15.621Z;ISIN;EZ8NNR9FNWJ8;1.618568;360T;MONE;SGD;N/A;33000.0;SGD;2021-06-11T00:00:00.000Z;360T;1010000281438212258;false;FULJ,ILQD
2021-05-14T13:12:31.818Z;ISIN;EZBLBL8QVLH0;1.2202425;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438211628L2;false;TPAC,FULJ,ILQD
2021-05-14T13:12:31.818Z;ISIN;EZ9NXYPVY8W2;1.21308;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438211628L1;false;TPAC,FULJ,ILQD
2021-05-14T13:11:48.179Z;ISIN;EZ998MJB1KK5;10.0149182;360T;MONE;NOK;N/A;8.0E7;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438207641L1;false;TPAC,FULJ,ILQD
2021-05-14T13:06:55.543Z;ISIN;EZ6SFRQZKM00;11.631886;360T;MONE;NOK;N/A;428133.0;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438207556;false;FULJ,ILQD
2021-05-14T13:05:05.791Z;ISIN;EZB9P0CKMGY8;0.8608452;360T;MONE;GBP;N/A;6252000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438207495;false;FULJ,ILQD
2021-05-14T13:05:04.953Z;ISIN;EZ5TNGJCQQ17;1.272941;360T;MONE;CHF;N/A;3706000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438207458;false;FULJ,ILQD
2021-05-14T13:05:04.390Z;ISIN;EZ3JB36VWTR8;11.772482;360T;MONE;SEK;N/A;1.2996E7;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438207396;false;FULJ,ILQD
2021-05-14T13:05:03.737Z;ISIN;EZ99X3LQSQS8;8.639047;360T;MONE;DKK;N/A;724000.0;DKK;2021-06-11T00:00:00.000Z;360T;1010000281438207338;false;FULJ,ILQD
2021-05-14T13:04:38.811Z;ISIN;EZ5F2D992696;3.973674;360T;MONE;ILS;N/A;135000.0;ILS;2021-06-11T00:00:00.000Z;360T;1010000281438210931L2;false;TPAC,FULJ,ILQD
2021-05-14T13:04:38.811Z;ISIN;EZ8Q1GGDJHF4;3.9733;360T;MONE;ILS;N/A;135000.0;ILS;2021-06-11T00:00:00.000Z;360T;1010000281438210931L1;false;TPAC,FULJ,ILQD
2021-05-14T13:01:20.813Z;ISIN;EZ7XXVQDKXW5;1.2104;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438212247L2;false;TPAC,FULJ,ILQD
2021-05-14T13:01:20.813Z;ISIN;EZ2N47VDK9Q3;1.2103808;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438212247L1;false;TPAC,FULJ,ILQD
2021-05-14T12:56:41.947Z;ISIN;EZ4CYCK59G78;1.2127869;360T;MONE;USD;N/A;3000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438210207L2;false;TPAC,FULJ,ILQD
2021-05-14T12:56:41.947Z;ISIN;EZ123BVCJ729;1.2127232;360T;MONE;USD;N/A;3000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438210207L1;false;TPAC,FULJ,ILQD
2021-05-14T12:56:27.559Z;ISIN;EZ4CYCK59G78;1.2128772;360T;MONE;USD;N/A;3.765E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209444L2;false;TPAC,FULJ,ILQD
2021-05-14T12:56:27.559Z;ISIN;EZ123BVCJ729;1.2128127;360T;MONE;USD;N/A;3.765E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209444L1;false;TPAC,FULJ,ILQD
2021-05-14T12:55:46.465Z;ISIN;EZ6V3QLHPD38;0.7756666;360T;MONE;USD;N/A;9.4E7;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438209686L1;false;TPAC,FULJ,ILQD
2021-05-14T12:55:46.465Z;ISIN;EZVF4SBHQ594;0.77567;360T;MONE;USD;N/A;9.4E7;AUD;2021-06-11T00:00:00.000Z;360T;1010000281438209686L2;false;TPAC,FULJ,ILQD
2021-05-14T12:54:49.486Z;ISIN;EZ123BVCJ729;1.212611;360T;MONE;USD;N/A;29300.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438207042;false;FULJ,ILQD
2021-05-14T12:54:47.897Z;ISIN;EZ7N927WJ0B8;109.36;360T;MONE;JPY;N/A;3.0E7;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438209971L2;false;TPAC,FULJ,ILQD
2021-05-14T12:54:47.897Z;ISIN;EZ8CKFHZVJB9;109.36095;360T;MONE;JPY;N/A;3.0E7;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438209971L1;false;TPAC,FULJ,ILQD
2021-05-14T12:54:03.429Z;ISIN;EZ4CYCK59G78;1.2126571;360T;MONE;USD;N/A;1.7E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209946L2;false;TPAC,FULJ,ILQD
2021-05-14T12:54:03.429Z;ISIN;EZ123BVCJ729;1.2125939;360T;MONE;USD;N/A;1.7E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209946L1;false;TPAC,FULJ,ILQD
2021-05-14T12:53:05.167Z;ISIN;EZ90Y9GHQM21;1.212724;360T;MONE;USD;N/A;6.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209180L2;false;TPAC,FULJ,ILQD
2021-05-14T12:53:05.167Z;ISIN;EZ4CYCK59G78;1.212567;360T;MONE;USD;N/A;6.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209180L1;false;TPAC,FULJ,ILQD
2021-05-14T12:52:36.459Z;ISIN;EZ4CYCK59G78;1.2124871;360T;MONE;USD;N/A;1.0E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209125L1;false;TPAC,FULJ,ILQD
2021-05-14T12:52:36.459Z;ISIN;EZ9NXYPVY8W2;1.21251;360T;MONE;USD;N/A;1.0E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209125L2;false;TPAC,FULJ,ILQD
2021-05-14T12:52:28.871Z;ISIN;EZ4CYCK59G78;1.2124963;360T;MONE;USD;N/A;2000000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438208928;false;FULJ,ILQD
2021-05-14T12:51:38.401Z;ISIN;EZ123BVCJ729;1.212564;360T;MONE;USD;N/A;24650.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209555;false;FULJ,ILQD
2021-05-14T12:51:07.583Z;ISIN;EZ123BVCJ729;1.212724;360T;MONE;USD;N/A;25000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438209282;false;FULJ,ILQD
2021-05-14T12:47:21.516Z;ISIN;EZB9P0CKMGY8;0.861334;360T;MONE;GBP;N/A;3.4E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438207707L1;false;TPAC,FULJ,ILQD
2021-05-14T12:47:21.516Z;ISIN;EZ5S60VZLV72;0.861439;360T;MONE;GBP;N/A;3.4E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438207707L2;false;TPAC,FULJ,ILQD
2021-05-14T12:45:58.365Z;ISIN;EZ4YXNBTDCF9;23.96321;360T;MONE;MXN;N/A;1.0E7;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438207592L1;false;TPAC,FULJ,ILQD
2021-05-14T12:45:58.365Z;ISIN;EZBVPSBWMVX7;23.979788;360T;MONE;MXN;N/A;1.0E7;MXN;2021-06-11T00:00:00.000Z;360T;1010000281438207592L2;false;TPAC,FULJ,ILQD
2021-05-14T12:44:53.992Z;ISIN;EZ9PR0L6PV36;3.72836;360T;MONE;PLN;N/A;5.0E7;PLN;2021-06-11T00:00:00.000Z;360T;1010000281438206922L1;false;TPAC,FULJ,ILQD
2021-05-14T12:44:53.992Z;ISIN;EZ82VK707B01;3.728245;360T;MONE;PLN;N/A;5.0E7;PLN;2021-06-11T00:00:00.000Z;360T;1010000281438206922L2;false;TPAC,FULJ,ILQD
2021-05-14T12:44:47.232Z;ISIN;EZ3ZMP9NG999;0.8614;360T;MONE;GBP;N/A;2.35E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438206855L1;false;TPAC,FULJ,ILQD
2021-05-14T12:44:47.232Z;ISIN;EZB9P0CKMGY8;0.8614436;360T;MONE;GBP;N/A;2.35E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438206855L2;false;TPAC,FULJ,ILQD
2021-05-14T12:44:03.171Z;ISIN;EZTJT15MJX37;8.8407;360T;MONE;MAD;N/A;25000.0;MAD;2021-06-11T00:00:00.000Z;360T;1010000281438207720;false;FULJ,ILQD
2021-05-14T12:43:42.718Z;ISIN;EZ2910HDFLW9;31.22489;360T;MONE;THB;N/A;50000.0;THB;2021-06-11T00:00:00.000Z;360T;1010000281438207678;false;FULJ,ILQD
2021-05-14T12:43:30.130Z;ISIN;EZ9VNC0LPFH5;10.22993;360T;MONE;TRY;N/A;2.0E7;TRY;2021-06-11T00:00:00.000Z;360T;1010000281438207502L2;false;TPAC,FULJ,ILQD
2021-05-14T12:43:30.130Z;ISIN;EZ5K89FY8DR4;10.225062;360T;MONE;TRY;N/A;2.0E7;TRY;2021-06-11T00:00:00.000Z;360T;1010000281438207502L1;false;TPAC,FULJ,ILQD
2021-05-14T12:43:22.129Z;ISIN;EZ4CYCK59G78;1.212607;360T;MONE;USD;N/A;65000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438207371;false;FULJ,ILQD
2021-05-14T12:42:39.575Z;ISIN;EZ123BVCJ729;1.2125131;360T;MONE;USD;N/A;7.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438201178L1;false;TPAC,FULJ,ILQD
2021-05-14T12:42:39.575Z;ISIN;EZ4CYCK59G78;1.2125769;360T;MONE;USD;N/A;7.0E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438201178L2;false;TPAC,FULJ,ILQD
2021-05-14T12:39:59.049Z;ISIN;EZ76SZNVWWH1;109.3229;360T;MONE;JPY;N/A;3000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438204755L2;false;TPAC,FULJ,ILQD
2021-05-14T12:39:59.049Z;ISIN;EZ76SZNVWWH1;109.3229;360T;MONE;JPY;N/A;6000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438204755L3;false;TPAC,FULJ,ILQD
2021-05-14T12:39:59.049Z;ISIN;EZ76SZNVWWH1;109.3229;360T;MONE;JPY;N/A;7000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438204755L1;false;TPAC,FULJ,ILQD
2021-05-14T12:39:28.114Z;ISIN;EZ7N927WJ0B8;109.343;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438199522L2;false;TPAC,FULJ,ILQD
2021-05-14T12:39:28.114Z;ISIN;EZ8CKFHZVJB9;109.34391;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438199522L1;false;TPAC,FULJ,ILQD
2021-05-14T12:39:20.639Z;ISIN;EZ7X5V5GMFS5;355.5711;360T;MONE;HUF;N/A;5849501.0;HUF;2021-06-11T00:00:00.000Z;360T;1010000281438205634;false;FULJ,ILQD
2021-05-14T12:39:05.647Z;ISIN;EZ2DBSTLLJD4;1.2117827;360T;MONE;CAD;N/A;200000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438204720L1;false;TPAC,FULJ,ILQD
2021-05-14T12:35:48.036Z;ISIN;EZB9P0CKMGY8;0.861095;360T;MONE;GBP;N/A;2.7E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438205590L1;false;TPAC,FULJ,ILQD
2021-05-14T12:35:48.036Z;ISIN;EZ47WTBDFK73;0.86111;360T;MONE;GBP;N/A;2.7E7;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438205590L2;false;TPAC,FULJ,ILQD
2021-05-14T12:35:07.646Z;ISIN;EZVVW657ZMK6;1.46963;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438205494L2;false;TPAC,FULJ,ILQD
2021-05-14T12:35:07.646Z;ISIN;EZ1ML0MJ71G6;1.4695985;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-11T00:00:00.000Z;360T;1010000281438205494L1;false;TPAC,FULJ,ILQD
2021-05-14T12:33:50.858Z;ISIN;EZ123BVCJ729;1.2124711;360T;MONE;USD;N/A;75000.0;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438204312;false;FULJ,ILQD
2021-05-14T12:33:46.256Z;ISIN;EZ9NXYPVY8W2;1.21255;360T;MONE;USD;N/A;5000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438205460L1;false;TPAC,FULJ,ILQD
2021-05-14T12:33:46.256Z;ISIN;EZ3F9VRGHY01;1.2125722;360T;MONE;USD;N/A;5000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438205460L2;false;TPAC,FULJ,ILQD
2021-05-14T12:32:22.901Z;ISIN;EZ4CYCK59G78;1.2127971;360T;MONE;USD;N/A;1.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438205017L1;false;TPAC,FULJ,ILQD
2021-05-14T12:32:22.901Z;ISIN;EZ9NXYPVY8W2;1.21282;360T;MONE;USD;N/A;1.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438205017L2;false;TPAC,FULJ,ILQD
2021-05-14T12:31:45.904Z;ISIN;EZ33SSQHTHG8;0.72276;360T;MONE;USD;N/A;3000000.0;NZD;2021-06-11T00:00:00.000Z;360T;1010000281438206260L2;false;TPAC,FULJ,ILQD
2021-05-14T12:31:45.904Z;ISIN;EZ37VMTRFTL3;0.7227662;360T;MONE;USD;N/A;3000000.0;NZD;2021-06-11T00:00:00.000Z;360T;1010000281438206260L1;false;TPAC,FULJ,ILQD
2021-05-14T12:27:53.346Z;ISIN;EZ32F24LJBP8;6.436209;360T;MONE;CNY;N/A;1.09E8;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438205923L1;false;TPAC,FULJ,ILQD
2021-05-14T12:27:53.346Z;ISIN;EZSC1QJC3KW2;6.4365;360T;MONE;CNY;N/A;1.09E8;CNY;2021-06-11T00:00:00.000Z;360T;1010000281438205923L2;false;TPAC,FULJ,ILQD
2021-05-14T12:24:44.406Z;ISIN;EZ123BVCJ729;1.2123823;360T;MONE;USD;N/A;31318.28;USD;2021-06-11T00:00:00.000Z;360T;1010000281438204680;false;FULJ,ILQD
2021-05-14T12:21:29.984Z;ISIN;EZ123BVCJ729;1.2119835;360T;MONE;USD;N/A;40000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438203720;false;FULJ,ILQD
2021-05-14T12:17:26.132Z;ISIN;EZ123BVCJ729;1.212216;360T;MONE;USD;N/A;20000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438202423;false;FULJ,ILQD
2021-05-14T12:12:46.829Z;ISIN;EZ2W7J52Z0Q5;1.2133013;360T;MONE;USD;N/A;1000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438202397;false;FULJ,ILQD
2021-05-14T12:12:40.613Z;ISIN;EZ1DBYQPKT44;10.1395661;360T;MONE;SEK;N/A;3.5E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438200783L2;false;TPAC,FULJ,ILQD
2021-05-14T12:12:40.613Z;ISIN;EZ66DM7HX1P5;10.128976;360T;MONE;SEK;N/A;3.5E8;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438200783L1;false;TPAC,FULJ,ILQD
2021-05-14T12:11:59.391Z;ISIN;EZ123BVCJ729;1.2121121;360T;MONE;USD;N/A;3.0E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195305L1;false;TPAC,FULJ,ILQD
2021-05-14T12:11:59.391Z;ISIN;EZ4CYCK59G78;1.2121752;360T;MONE;USD;N/A;3.0E8;USD;2021-06-11T00:00:00.000Z;360T;1010000281438195305L2;false;TPAC,FULJ,ILQD
2021-05-14T12:01:23.703Z;ISIN;EZ123BVCJ729;1.2120694;360T;MONE;USD;N/A;50000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438193332;false;FULJ,ILQD
2021-05-14T12:01:02.827Z;ISIN;EZ3ZMP9NG999;0.860933;360T;MONE;GBP;N/A;20000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438199237;false;FULJ,ILQD
2021-05-14T12:00:28.415Z;ISIN;EZ7ZDS8P7154;1.0957774;360T;MONE;CHF;N/A;2.5E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438192884L2;false;TPAC,FULJ,ILQD
2021-05-14T12:00:28.415Z;ISIN;EZ173TBRQTQ6;1.0957948;360T;MONE;CHF;N/A;2.5E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438192884L1;false;TPAC,FULJ,ILQD
2021-05-14T11:59:41.762Z;ISIN;EZVXH2WQY9T7;0.90404;360T;MONE;CHF;N/A;1.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438190904L2;false;TPAC,FULJ,ILQD
2021-05-14T11:59:41.762Z;ISIN;EZ7X9RV8X0F1;0.9041254;360T;MONE;CHF;N/A;1.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438190904L1;false;TPAC,FULJ,ILQD
2021-05-14T11:59:10.597Z;ISIN;EZ7X9RV8X0F1;0.9041151;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438190858L1;false;TPAC,FULJ,ILQD
2021-05-14T11:59:10.597Z;ISIN;EZVXH2WQY9T7;0.90403;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-11T00:00:00.000Z;360T;1010000281438190858L2;false;TPAC,FULJ,ILQD
2021-05-14T11:58:24.650Z;ISIN;EZ80BBRFP7G4;1.4082369;360T;MONE;USD;N/A;300000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438198144L1;false;TPAC,FULJ,ILQD
2021-05-14T11:58:24.650Z;ISIN;EZ16T8G7ZS27;1.4082358;360T;MONE;USD;N/A;300000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438198144L2;false;TPAC,FULJ,ILQD
2021-05-14T11:56:51.862Z;ISIN;EZ173TBRQTQ6;1.0960416;360T;MONE;CHF;N/A;17800.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438199906;false;FULJ,ILQD
2021-05-14T11:55:56.267Z;ISIN;EZ123BVCJ729;1.2123672;360T;MONE;USD;N/A;3.5E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438199744L1;false;TPAC,FULJ,ILQD
2021-05-14T11:55:56.267Z;ISIN;EZ4CYCK59G78;1.21243;360T;MONE;USD;N/A;3.5E7;EUR;2021-06-11T00:00:00.000Z;360T;1010000281438199744L2;false;TPAC,FULJ,ILQD
2021-05-14T11:55:03.580Z;ISIN;EZ123BVCJ729;1.2124036;360T;MONE;USD;N/A;95000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438197981L1;false;TPAC,FULJ,ILQD
2021-05-14T11:54:38.161Z;ISIN;EZ8CKFHZVJB9;109.30087;360T;MONE;JPY;N/A;6.26E8;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438197634L1;false;TPAC,FULJ,ILQD
2021-05-14T11:54:38.161Z;ISIN;EZ7N927WJ0B8;109.3;360T;MONE;JPY;N/A;6.26E8;JPY;2021-06-11T00:00:00.000Z;360T;1010000281438197634L2;false;TPAC,FULJ,ILQD
2021-05-14T11:53:38.590Z;ISIN;EZVXH2WQY9T7;0.90398;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438197597L2;false;TPAC,FULJ,ILQD
2021-05-14T11:53:38.590Z;ISIN;EZYPQ3KQLBN6;0.9040027;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438197597L1;false;TPAC,FULJ,ILQD
2021-05-14T11:53:03.789Z;ISIN;EZ123BVCJ729;1.2122647;360T;MONE;USD;N/A;7000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438199135L1;false;TPAC,FULJ,ILQD
2021-05-14T11:53:03.789Z;ISIN;EZ4CYCK59G78;1.2123273;360T;MONE;USD;N/A;7000000.0;USD;2021-06-11T00:00:00.000Z;360T;1010000281438199135L2;false;TPAC,FULJ,ILQD
2021-05-14T11:51:17.737Z;ISIN;EZ7X9RV8X0F1;0.9039796;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438192842L1;false;TPAC,FULJ,ILQD
2021-05-14T11:51:17.737Z;ISIN;EZYPQ3KQLBN6;0.9039138;360T;MONE;CHF;N/A;1.0E7;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438192842L2;false;TPAC,FULJ,ILQD
2021-05-14T11:51:05.078Z;ISIN;EZB9P0CKMGY8;0.8608845;360T;MONE;GBP;N/A;3000000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438197416L2;false;TPAC,FULJ,ILQD
2021-05-14T11:51:05.078Z;ISIN;EZ3ZMP9NG999;0.8608397;360T;MONE;GBP;N/A;3000000.0;GBP;2021-06-11T00:00:00.000Z;360T;1010000281438197416L1;false;TPAC,FULJ,ILQD
2021-05-14T11:50:46.190Z;ISIN;EZ7X9RV8X0F1;0.903953;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438197873L1;false;TPAC,FULJ,ILQD
2021-05-14T11:50:46.190Z;ISIN;EZ15MQL2K3K6;0.903828;360T;MONE;CHF;N/A;5000000.0;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438197873L2;false;TPAC,FULJ,ILQD
2021-05-14T11:45:17.480Z;ISIN;EZ173TBRQTQ6;1.095669;360T;MONE;CHF;N/A;3.16E7;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438196686L1;false;TPAC,FULJ,ILQD
2021-05-14T11:45:17.480Z;ISIN;EZ7ZDS8P7154;1.095649;360T;MONE;CHF;N/A;3.16E7;CHF;2021-06-11T00:00:00.000Z;360T;1010000281438196686L2;false;TPAC,FULJ,ILQD
2021-05-14T11:45:05.128Z;ISIN;EZ57PQBBVG70;10.12885;360T;MONE;SEK;N/A;2.5E7;SEK;2021-06-11T00:00:00.000Z;360T;1010000281438189535;false;FULJ,ILQD
2021-05-14T11:44:35.388Z;ISIN;EZ5N6SK6TV88;8.2643128;360T;MONE;NOK;N/A;1.5E7;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438197394L2;false;TPAC,FULJ,ILQD
2021-05-14T11:44:35.388Z;ISIN;EZ4JMB47L326;8.2638035;360T;MONE;NOK;N/A;1.5E7;NOK;2021-06-11T00:00:00.000Z;360T;1010000281438197394L1;false;TPAC,FULJ,ILQD
