Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-01T14:50:00.051Z;ISIN;EZ7MN6H6YJ76;1.36507;360T;MONE;CAD;N/A;1.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569081483L1;false;TPAC,FULJ,ILQD
2022-11-01T14:50:00.051Z;ISIN;EZN6SV147TT1;1.364828;360T;MONE;CAD;N/A;1.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569081483L2;false;TPAC,FULJ,ILQD
2022-11-01T14:47:52.588Z;ISIN;EZV212BY58Z7;0.9879185;360T;MONE;USD;N/A;2.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074551L1;false;TPAC,FULJ,ILQD
2022-11-01T14:47:52.588Z;ISIN;EZ7MJTLKMH63;0.9879795;360T;MONE;USD;N/A;2.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074551L2;false;TPAC,FULJ,ILQD
2022-11-01T14:47:24.828Z;ISIN;EZ6JZ8V68CV4;0.9915098;360T;MONE;USD;N/A;1.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569081004L2;false;TPAC,FULJ,ILQD
2022-11-01T14:47:24.828Z;ISIN;EZ7MJTLKMH63;0.9878495;360T;MONE;USD;N/A;1.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569081004L1;false;TPAC,FULJ,ILQD
2022-11-01T14:46:35.829Z;ISIN;EZ3VVCF6BG52;1.3647531;360T;MONE;CAD;N/A;991508.36;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569077508;false;FULJ,ILQD
2022-11-01T14:44:31.500Z;ISIN;EZG9V8PY1WT4;1.54762;360T;MONE;AUD;N/A;1.8E7;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569078404L2;false;TPAC,FULJ,ILQD
2022-11-01T14:44:31.500Z;ISIN;EZC0PNCRSCF0;1.5475618;360T;MONE;AUD;N/A;1.8E7;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569078404L1;false;TPAC,FULJ,ILQD
2022-11-01T14:41:12.302Z;ISIN;EZZG5C41B1L2;18.8681;360T;MONE;JPY;N/A;8000000.0;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569076472L1;false;TPAC,FULJ,ILQD
2022-11-01T14:41:12.302Z;ISIN;EZM372QM0SQ1;18.86524;360T;MONE;JPY;N/A;8000000.0;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569076472L2;false;TPAC,FULJ,ILQD
2022-11-01T14:40:43.770Z;ISIN;EZZ3P9CW2RG7;1.6953;360T;MONE;NZD;N/A;5500000.0;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569076316L2;false;TPAC,FULJ,ILQD
2022-11-01T14:40:43.770Z;ISIN;EZ2C22G29XM8;1.6952115;360T;MONE;NZD;N/A;5500000.0;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569076316L1;false;TPAC,FULJ,ILQD
2022-11-01T14:40:08.477Z;ISIN;EZV212BY58Z7;0.98911;360T;MONE;USD;N/A;1.34E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569076238L1;false;TPAC,FULJ,ILQD
2022-11-01T14:40:08.477Z;ISIN;EZ7MJTLKMH63;0.9891715;360T;MONE;USD;N/A;1.34E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569076238L2;false;TPAC,FULJ,ILQD
2022-11-01T14:39:34.702Z;ISIN;EZW2R22263N7;8.1291;360T;MONE;JPY;N/A;1.2E7;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569076073L2;false;TPAC,FULJ,ILQD
2022-11-01T14:39:34.702Z;ISIN;EZSMSHQ6PHD5;8.132041;360T;MONE;JPY;N/A;1.2E7;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569076073L1;false;TPAC,FULJ,ILQD
2022-11-01T14:39:04.870Z;ISIN;EZ90VVMSP000;104.6826;360T;MONE;JPY;N/A;500000.0;SGD;2022-11-29T00:00:00.000Z;360T;1010000281569076041L1;false;TPAC,FULJ,ILQD
2022-11-01T14:39:04.870Z;ISIN;EZNG5V2R80X5;104.665;360T;MONE;JPY;N/A;500000.0;SGD;2022-11-29T00:00:00.000Z;360T;1010000281569076041L2;false;TPAC,FULJ,ILQD
2022-11-01T14:38:42.069Z;ISIN;EZF9W60HNF85;1.1498195;360T;MONE;USD;N/A;1.4E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569077706L1;false;TPAC,FULJ,ILQD
2022-11-01T14:38:42.069Z;ISIN;EZSCVKLQSSW2;1.1498495;360T;MONE;USD;N/A;1.4E7;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569077706L2;false;TPAC,FULJ,ILQD
2022-11-01T14:36:13.980Z;ISIN;EZ7MJTLKMH63;0.99022;360T;MONE;USD;N/A;620000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569076997;false;FULJ,ILQD
2022-11-01T14:36:09.423Z;ISIN;EZ7NWBBMS0J1;1.3492128;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569075567L2;false;TPAC,FULJ,ILQD
2022-11-01T14:36:09.423Z;ISIN;EZDYH6C1M7Y8;1.3491083;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569075567L1;false;TPAC,FULJ,ILQD
2022-11-01T14:35:47.053Z;ISIN;EZF9W60HNF85;1.1503794;360T;MONE;USD;N/A;1.59E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569072495L1;false;TPAC,FULJ,ILQD
2022-11-01T14:35:47.053Z;ISIN;EZSCVKLQSSW2;1.1504122;360T;MONE;USD;N/A;1.59E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569072495L2;false;TPAC,FULJ,ILQD
2022-11-01T14:32:39.502Z;ISIN;EZ19MTR04C87;4.723232;360T;MONE;PLN;N/A;1.1E7;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569073858L1;false;TPAC,FULJ,ILQD
2022-11-01T14:32:39.309Z;ISIN;EZ19MTR04C87;4.7241406;360T;MONE;PLN;N/A;800000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569073843L1;false;TPAC,FULJ,ILQD
2022-11-01T14:31:03.915Z;ISIN;EZF9W60HNF85;1.1496194;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569072382L1;false;TPAC,FULJ,ILQD
2022-11-01T14:31:03.915Z;ISIN;EZSCVKLQSSW2;1.149652;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569072382L2;false;TPAC,FULJ,ILQD
2022-11-01T14:30:53.747Z;ISIN;EZ29CBZPYZQ1;1.0040164;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569075356L2;false;TPAC,FULJ,ILQD
2022-11-01T14:30:53.747Z;ISIN;EZV5J0QK4H48;0.99;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569075356L1;false;TPAC,FULJ,ILQD
2022-11-01T14:30:13.947Z;ISIN;EZV212BY58Z7;0.9898216;360T;MONE;USD;N/A;2.3E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074528L1;false;TPAC,FULJ,ILQD
2022-11-01T14:30:13.947Z;ISIN;EZVQWPJJ5MZ6;0.9914732;360T;MONE;USD;N/A;2.3E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074528L2;false;TPAC,FULJ,ILQD
2022-11-01T14:29:53.135Z;ISIN;EZVQWPJJ5MZ6;0.9914132;360T;MONE;USD;N/A;2.2E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074447L2;false;TPAC,FULJ,ILQD
2022-11-01T14:29:53.135Z;ISIN;EZV212BY58Z7;0.98976;360T;MONE;USD;N/A;2.2E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074447L1;false;TPAC,FULJ,ILQD
2022-11-01T14:29:50.196Z;ISIN;EZF9W60HNF85;1.1492178;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569072172L1;false;TPAC,FULJ,ILQD
2022-11-01T14:29:50.196Z;ISIN;EZSCVKLQSSW2;1.1492497;360T;MONE;USD;N/A;1.0E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569072172L2;false;TPAC,FULJ,ILQD
2022-11-01T14:29:12.648Z;ISIN;EZV212BY58Z7;0.99008;360T;MONE;USD;N/A;5000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074174L1;false;TPAC,FULJ,ILQD
2022-11-01T14:29:12.648Z;ISIN;EZ3NSDWNQH71;0.9920853;360T;MONE;USD;N/A;5000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074174L2;false;TPAC,FULJ,ILQD
2022-11-01T14:28:32.998Z;ISIN;EZV212BY58Z7;0.99011;360T;MONE;USD;N/A;1.13219632E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074115L1;false;TPAC,FULJ,ILQD
2022-11-01T14:28:32.998Z;ISIN;EZ3RRZP13DD5;0.9921928;360T;MONE;USD;N/A;1.13219632E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569074115L2;false;TPAC,FULJ,ILQD
2022-11-01T14:27:42.384Z;ISIN;EZV212BY58Z7;0.99007;360T;MONE;USD;N/A;2.890245037E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569073983L1;false;TPAC,FULJ,ILQD
2022-11-01T14:27:42.384Z;ISIN;EZ3RRZP13DD5;0.9921524;360T;MONE;USD;N/A;2.890245037E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569073983L2;false;TPAC,FULJ,ILQD
2022-11-01T14:22:45.920Z;ISIN;EZV212BY58Z7;0.9901641;360T;MONE;USD;N/A;2.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569072095L1;false;TPAC,FULJ,ILQD
2022-11-01T14:22:45.920Z;ISIN;EZ7MJTLKMH63;0.9902291;360T;MONE;USD;N/A;2.0E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569072095L2;false;TPAC,FULJ,ILQD
2022-11-01T14:20:33.299Z;ISIN;EZZ3BF4WRB96;4.9641156;360T;MONE;RON;N/A;30000.0;RON;2022-11-29T00:00:00.000Z;360T;1010000281569072778;false;FULJ,ILQD
2022-11-01T14:19:24.585Z;ISIN;EZ7MN6H6YJ76;1.36378;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569071664L2;false;TPAC,FULJ,ILQD
2022-11-01T14:19:24.585Z;ISIN;EZ0CDWR7PB16;1.3637612;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569071664L1;false;TPAC,FULJ,ILQD
2022-11-01T14:14:56.967Z;ISIN;EZ7MJTLKMH63;0.990287;360T;MONE;USD;N/A;1.5E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569071800L2;false;TPAC,FULJ,ILQD
2022-11-01T14:14:56.967Z;ISIN;EZV212BY58Z7;0.990221;360T;MONE;USD;N/A;1.5E8;USD;2022-11-29T00:00:00.000Z;360T;1010000281569071800L1;false;TPAC,FULJ,ILQD
2022-11-01T14:13:04.931Z;ISIN;EZV5J0QK4H48;0.99021;360T;MONE;USD;N/A;500000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569071038L1;false;TPAC,FULJ,ILQD
2022-11-01T14:13:04.931Z;ISIN;EZ29CBZPYZQ1;1.0042019;360T;MONE;USD;N/A;500000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569071038L2;false;TPAC,FULJ,ILQD
2022-11-01T14:12:25.844Z;ISIN;EZSCVKLQSSW2;1.149758;360T;MONE;USD;N/A;1.2E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569071424L2;false;TPAC,FULJ,ILQD
2022-11-01T14:12:25.844Z;ISIN;EZF9W60HNF85;1.14973;360T;MONE;USD;N/A;1.2E8;GBP;2022-11-29T00:00:00.000Z;360T;1010000281569071424L1;false;TPAC,FULJ,ILQD
2022-11-01T14:09:32.953Z;ISIN;EZV212BY58Z7;0.9904526;360T;MONE;USD;N/A;4.8E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569066232L1;false;TPAC,FULJ,ILQD
2022-11-01T14:09:32.953Z;ISIN;EZ7MJTLKMH63;0.99052;360T;MONE;USD;N/A;4.8E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569066232L2;false;TPAC,FULJ,ILQD
2022-11-01T14:06:52.795Z;ISIN;EZ4J6V4BC6Z6;146.4809;360T;MONE;JPY;N/A;2000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569068364;false;FULJ,ILQD
2022-11-01T14:05:42.200Z;ISIN;EZ3HK10C34T1;147.93169;360T;MONE;JPY;N/A;7.5E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569069623L1;false;TPAC,FULJ,ILQD
2022-11-01T14:05:42.200Z;ISIN;EZWJ6599BZB5;147.903;360T;MONE;JPY;N/A;7.5E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569069623L2;false;TPAC,FULJ,ILQD
2022-11-01T14:05:01.620Z;ISIN;EZQZ12027GP4;10.89;360T;MONE;SEK;N/A;9.6E7;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569068633L2;false;TPAC,FULJ,ILQD
2022-11-01T14:05:01.620Z;ISIN;EZHYWNRMFYG5;10.8899837;360T;MONE;SEK;N/A;9.6E7;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569068633L1;false;TPAC,FULJ,ILQD
2022-11-01T14:01:41.483Z;ISIN;EZV5J0QK4H48;0.99277;360T;MONE;USD;N/A;2000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569065963L1;false;TPAC,FULJ,ILQD
2022-11-01T14:01:41.483Z;ISIN;EZ3NSDWNQH71;0.9946619;360T;MONE;USD;N/A;3000000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569065963L2;false;TPAC,FULJ,ILQD
2022-11-01T14:01:09.694Z;ISIN;EZBQWVSVYJD5;0.9884471;360T;MONE;CHF;N/A;280000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569065431L1;false;TPAC,FULJ,ILQD
2022-11-01T14:01:09.694Z;ISIN;EZNFZKGY8L45;0.9882296;360T;MONE;CHF;N/A;280000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569065431L2;false;TPAC,FULJ,ILQD
2022-11-01T14:00:52.323Z;ISIN;EZFH5GSDB4L4;0.98829;360T;MONE;CHF;N/A;436526.08;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569068084L1;false;TPAC,FULJ,ILQD
2022-11-01T14:00:52.323Z;ISIN;EZW9NV7KKP74;0.9728632;360T;MONE;CHF;N/A;436526.08;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569068084L2;false;TPAC,FULJ,ILQD
2022-11-01T14:00:35.034Z;ISIN;EZH42NYRD1P6;7.4446367;360T;MONE;DKK;N/A;9.8E7;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569067781L1;false;TPAC,FULJ,ILQD
2022-11-01T14:00:35.034Z;ISIN;EZF7WS99CT94;7.44454;360T;MONE;DKK;N/A;9.8E7;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569067781L2;false;TPAC,FULJ,ILQD
2022-11-01T14:00:20.623Z;ISIN;EZH42NYRD1P6;7.4446988;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569067687L1;false;TPAC,FULJ,ILQD
2022-11-01T14:00:20.623Z;ISIN;EZ8X0VJC27R6;7.444305;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569067687L2;false;TPAC,FULJ,ILQD
2022-11-01T13:59:06.361Z;ISIN;EZV212BY58Z7;0.9932798;360T;MONE;USD;N/A;2500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569064552L1;false;TPAC,FULJ,ILQD
2022-11-01T13:59:06.361Z;ISIN;EZ7MJTLKMH63;0.9933483;360T;MONE;USD;N/A;2500000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569064552L2;false;TPAC,FULJ,ILQD
2022-11-01T13:57:21.462Z;ISIN;EZZNQGGLQVZ4;10.8784483;360T;MONE;SEK;N/A;2.5E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569059784L2;false;TPAC,FULJ,ILQD
2022-11-01T13:57:21.462Z;ISIN;EZSS3955NGZ5;10.9602;360T;MONE;SEK;N/A;2.5E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569059784L1;false;TPAC,FULJ,ILQD
2022-11-01T13:56:06.748Z;ISIN;EZ0BLGY8RQ69;0.99466;360T;MONE;CHF;N/A;600000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569066926L2;false;TPAC,FULJ,ILQD
2022-11-01T13:56:06.748Z;ISIN;EZH397PP27V6;0.9947491;360T;MONE;CHF;N/A;600000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569066926L1;false;TPAC,FULJ,ILQD
2022-11-01T13:53:41.920Z;ISIN;EZ7MN6H6YJ76;1.35897;360T;MONE;CAD;N/A;1300000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569066473L1;false;TPAC,FULJ,ILQD
2022-11-01T13:53:41.920Z;ISIN;EZ3VVCF6BG52;1.3589914;360T;MONE;CAD;N/A;1300000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569066473L2;false;TPAC,FULJ,ILQD
2022-11-01T13:51:15.968Z;ISIN;EZC0PNCRSCF0;1.5448568;360T;MONE;AUD;N/A;100000.0;AUD;2022-11-29T00:00:00.000Z;360T;1010000281569066244;false;FULJ,ILQD
2022-11-01T13:49:23.511Z;ISIN;EZVM8M3F6YW6;7.48934;360T;MONE;DKK;N/A;6500000.0;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569065282L2;false;TPAC,FULJ,ILQD
2022-11-01T13:49:23.511Z;ISIN;EZD6H17TL3Q7;7.48981;360T;MONE;DKK;N/A;6500000.0;DKK;2022-11-29T00:00:00.000Z;360T;1010000281569065282L1;false;TPAC,FULJ,ILQD
2022-11-01T13:48:12.780Z;ISIN;EZ2L8J27PVC3;7.8497;360T;MONE;HKD;N/A;4300000.0;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569063976L2;false;TPAC,FULJ,ILQD
2022-11-01T13:48:12.780Z;ISIN;EZY9FPPJ88D4;7.849893;360T;MONE;HKD;N/A;4300000.0;HKD;2022-11-29T00:00:00.000Z;360T;1010000281569063976L1;false;TPAC,FULJ,ILQD
2022-11-01T13:48:09.626Z;ISIN;EZBK6R9FMDQ6;7.23482;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569065400L1;false;TPAC,FULJ,ILQD
2022-11-01T13:48:09.626Z;ISIN;EZZGT6219636;7.232543;360T;MONE;CNY;N/A;1.0E7;CNY;2022-11-29T00:00:00.000Z;360T;1010000281569065400L2;false;TPAC,FULJ,ILQD
2022-11-01T13:47:28.838Z;ISIN;EZWJ6599BZB5;147.39;360T;MONE;JPY;N/A;5.4E8;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569063891L2;false;TPAC,FULJ,ILQD
2022-11-01T13:47:28.838Z;ISIN;EZ3HK10C34T1;147.41836;360T;MONE;JPY;N/A;5.4E8;JPY;2022-11-29T00:00:00.000Z;360T;1010000281569063891L1;false;TPAC,FULJ,ILQD
2022-11-01T13:46:57.307Z;ISIN;EZ2JFPWYZG92;10.2669665;360T;MONE;NOK;N/A;1.05E7;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569063674L1;false;TPAC,FULJ,ILQD
2022-11-01T13:46:57.307Z;ISIN;EZC4YHZRYZ97;10.26672;360T;MONE;NOK;N/A;1.05E7;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569063674L2;false;TPAC,FULJ,ILQD
2022-11-01T13:46:22.193Z;ISIN;EZBQWVSVYJD5;0.9882066;360T;MONE;CHF;N/A;9300000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569064468L1;false;TPAC,FULJ,ILQD
2022-11-01T13:46:22.193Z;ISIN;EZFH5GSDB4L4;0.98817;360T;MONE;CHF;N/A;9300000.0;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569064468L2;false;TPAC,FULJ,ILQD
2022-11-01T13:46:11.611Z;ISIN;EZG2BM66NDQ3;10.94634;360T;MONE;SEK;N/A;3500000.0;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569062410L1;false;TPAC,FULJ,ILQD
2022-11-01T13:46:11.611Z;ISIN;EZSS3955NGZ5;10.9458;360T;MONE;SEK;N/A;3500000.0;SEK;2022-11-29T00:00:00.000Z;360T;1010000281569062410L2;false;TPAC,FULJ,ILQD
2022-11-01T13:45:58.860Z;ISIN;EZBQWVSVYJD5;0.988215;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569064441L1;false;TPAC,FULJ,ILQD
2022-11-01T13:45:58.860Z;ISIN;EZMPT6GN14T0;0.987964;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-29T00:00:00.000Z;360T;1010000281569064441L2;false;TPAC,FULJ,ILQD
2022-11-01T13:45:28.133Z;ISIN;EZ7MJTLKMH63;0.9938167;360T;MONE;USD;N/A;100000.0;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569062176;false;FULJ,ILQD
2022-11-01T13:45:10.847Z;ISIN;EZ3HK10C34T1;147.33842;360T;MONE;JPY;N/A;7.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569065450L1;false;TPAC,FULJ,ILQD
2022-11-01T13:45:10.847Z;ISIN;EZWJ6599BZB5;147.31;360T;MONE;JPY;N/A;7.0E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569065450L2;false;TPAC,FULJ,ILQD
2022-11-01T13:44:59.293Z;ISIN;EZVBP4GL4P47;18.10485;360T;MONE;ZAR;N/A;1600000.0;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569062124L2;false;TPAC,FULJ,ILQD
2022-11-01T13:44:59.293Z;ISIN;EZFL1KPBY9T4;18.1034008;360T;MONE;ZAR;N/A;1600000.0;ZAR;2022-11-29T00:00:00.000Z;360T;1010000281569062124L1;false;TPAC,FULJ,ILQD
2022-11-01T13:40:18.001Z;ISIN;EZC4044YGXV7;18.50401;360T;MONE;TRY;N/A;4000000.0;TRY;2022-11-29T00:00:00.000Z;360T;1010000281569063545L2;false;TPAC,FULJ,ILQD
2022-11-01T13:40:18.001Z;ISIN;EZ39HG8Z1DF5;18.4957633;360T;MONE;TRY;N/A;4000000.0;TRY;2022-11-29T00:00:00.000Z;360T;1010000281569063545L1;false;TPAC,FULJ,ILQD
2022-11-01T13:39:33.165Z;ISIN;EZ5LRK9ZBPD6;0.9978846;360T;MONE;USD;N/A;1.85E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569058224L2;false;TPAC,FULJ,ILQD
2022-11-01T13:39:33.165Z;ISIN;EZV5J0QK4H48;0.99376;360T;MONE;USD;N/A;1.85E8;EUR;2022-11-29T00:00:00.000Z;360T;1010000281569058224L1;false;TPAC,FULJ,ILQD
2022-11-01T13:37:16.929Z;ISIN;EZV5J0QK4H48;0.99359;360T;MONE;USD;N/A;6.6E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569056066L1;false;TPAC,FULJ,ILQD
2022-11-01T13:37:16.929Z;ISIN;EZ16NRWNMP07;0.9958429;360T;MONE;USD;N/A;6.6E7;USD;2022-11-29T00:00:00.000Z;360T;1010000281569056066L2;false;TPAC,FULJ,ILQD
2022-11-01T13:36:55.234Z;ISIN;EZ2C22G29XM8;1.689528;360T;MONE;NZD;N/A;50000.0;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569063768L1;false;TPAC,FULJ,ILQD
2022-11-01T13:36:55.234Z;ISIN;EZPDVMMK1Z30;1.691549;360T;MONE;NZD;N/A;50000.0;NZD;2022-11-29T00:00:00.000Z;360T;1010000281569063768L2;false;TPAC,FULJ,ILQD
2022-11-01T13:32:02.148Z;ISIN;EZJJVBMKY836;37.6735;360T;MONE;THB;N/A;7000000.0;THB;2022-11-29T00:00:00.000Z;360T;1010000281569062104L2;false;TPAC,FULJ,ILQD
2022-11-01T13:32:02.148Z;ISIN;EZGBWM9SSMP2;37.678;360T;MONE;THB;N/A;7000000.0;THB;2022-11-29T00:00:00.000Z;360T;1010000281569062104L1;false;TPAC,FULJ,ILQD
2022-11-01T13:31:33.392Z;ISIN;EZ5PGLNW1G72;37.6265;360T;MONE;THB;N/A;1.0E8;THB;2022-11-29T00:00:00.000Z;360T;1010000281569061896L2;false;TPAC,FULJ,ILQD
2022-11-01T13:31:33.392Z;ISIN;EZGBWM9SSMP2;37.67;360T;MONE;THB;N/A;1.0E8;THB;2022-11-29T00:00:00.000Z;360T;1010000281569061896L1;false;TPAC,FULJ,ILQD
2022-11-01T13:30:27.333Z;ISIN;EZ5PFPTH5X52;3.7527094;360T;MONE;SAR;N/A;3000000.0;SAR;2022-11-29T00:00:00.000Z;360T;1010000281569061433L1;false;TPAC,FULJ,ILQD
2022-11-01T13:30:27.333Z;ISIN;EZXM8DM66FB4;3.7535656;360T;MONE;SAR;N/A;3000000.0;SAR;2022-11-29T00:00:00.000Z;360T;1010000281569061433L2;false;TPAC,FULJ,ILQD
2022-11-01T13:25:41.820Z;ISIN;EZW46VBSRQP1;7.5417;360T;MONE;HRK;N/A;9500000.0;HRK;2022-11-29T00:00:00.000Z;360T;1010000281569060707L2;false;TPAC,FULJ,ILQD
2022-11-01T13:25:41.820Z;ISIN;EZRWG2078GY8;7.541853;360T;MONE;HRK;N/A;9500000.0;HRK;2022-11-29T00:00:00.000Z;360T;1010000281569060707L1;false;TPAC,FULJ,ILQD
2022-11-01T13:25:20.203Z;ISIN;EZX537S4SG02;3.490253;360T;MONE;ILS;N/A;400000.0;ILS;2022-11-29T00:00:00.000Z;360T;1010000281569060691L1;false;TPAC,FULJ,ILQD
2022-11-01T13:25:20.203Z;ISIN;EZQS7K4CJJ12;3.4904;360T;MONE;ILS;N/A;400000.0;ILS;2022-11-29T00:00:00.000Z;360T;1010000281569060691L2;false;TPAC,FULJ,ILQD
2022-11-01T13:22:34.915Z;ISIN;EZ7MJTLKMH63;0.9943957;360T;MONE;USD;N/A;100000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569060055;false;FULJ,ILQD
2022-11-01T13:21:22.787Z;ISIN;EZV5J0QK4H48;0.99441;360T;MONE;USD;N/A;160000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569056744L1;false;TPAC,FULJ,ILQD
2022-11-01T13:21:22.787Z;ISIN;EZ3NSDWNQH71;0.9963053;360T;MONE;USD;N/A;160000.0;USD;2022-11-29T00:00:00.000Z;360T;1010000281569056744L2;false;TPAC,FULJ,ILQD
2022-11-01T13:20:20.106Z;ISIN;EZ83TGX7ZX93;10.1952199;360T;MONE;NOK;N/A;350000.0;NOK;2022-11-29T00:00:00.000Z;360T;1010000281569057938L1;false;TPAC,FULJ,ILQD
2022-11-01T13:20:16.705Z;ISIN;EZ576Q5WKCV1;1.3501498;360T;MONE;CAD;N/A;300000.0;CAD;2022-11-29T00:00:00.000Z;360T;1010000281569057635L1;false;TPAC,FULJ,ILQD
