Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-08T14:20:50.948Z;ISIN;EZ8LZ4Q4L036;1.1027;360T;MONE;USD;N/A;1.8E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345707224L2;false;TPAC,FULJ,ILQD
2019-11-08T14:20:50.948Z;ISIN;EZ1X4HN72ND9;1.1024504;360T;MONE;USD;N/A;1.8E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345707224L1;false;TPAC,FULJ,ILQD
2019-11-08T14:19:17.284Z;ISIN;EZ6DNYVFQZH2;3.859766;360T;MONE;PLN;N/A;2.0E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345707536L2;false;TPAC,FULJ,ILQD
2019-11-08T14:19:17.284Z;ISIN;EZ86DZY7HMC2;3.86257;360T;MONE;PLN;N/A;2.0E7;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345707536L1;false;TPAC,FULJ,ILQD
2019-11-08T14:17:06.001Z;ISIN;EZ454JP8NRY5;120.5525;360T;MONE;JPY;N/A;1.5E9;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345706505L1;false;TPAC,FULJ,ILQD
2019-11-08T14:17:06.001Z;ISIN;EZR0K389CX40;120.552;360T;MONE;JPY;N/A;1.5E9;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345706505L2;false;TPAC,FULJ,ILQD
2019-11-08T14:15:47.082Z;ISIN;EZ6RTGD4HPP4;1.32264;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345703558L1;false;TPAC,FULJ,ILQD
2019-11-08T14:15:47.082Z;ISIN;EZ5DD79P00V4;1.32264;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345703558L2;false;TPAC,FULJ,ILQD
2019-11-08T14:15:35.803Z;ISIN;EZ252BT0R959;1.6069;360T;MONE;AUD;N/A;2000000.0;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345706363L2;false;TPAC,FULJ,ILQD
2019-11-08T14:15:35.803Z;ISIN;EZ18H7TG3X77;1.606809;360T;MONE;AUD;N/A;2000000.0;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345706363L1;false;TPAC,FULJ,ILQD
2019-11-08T14:10:42.359Z;ISIN;EZ2VQ6C3Z603;0.861187;360T;MONE;GBP;N/A;3.7E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345703033L1;false;TPAC,FULJ,ILQD
2019-11-08T14:10:42.359Z;ISIN;EZ3GNQXKBD65;0.861225;360T;MONE;GBP;N/A;3.7E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345703033L2;false;TPAC,FULJ,ILQD
2019-11-08T14:07:57.815Z;ISIN;EZVMYNG0WSX0;0.995742;360T;MONE;CHF;N/A;400000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345700512;false;FULJ,ILQD
2019-11-08T14:07:10.813Z;ISIN;EZ2CGNJMNNC5;1.1075954;360T;MONE;USD;N/A;2000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345704866L2;false;TPAC,FULJ,ILQD
2019-11-08T14:07:10.813Z;ISIN;EZ8LZ4Q4L036;1.10307;360T;MONE;USD;N/A;2000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345704866L1;false;TPAC,FULJ,ILQD
2019-11-08T13:59:50.049Z;ISIN;EZ8LZ4Q4L036;1.10304;360T;MONE;USD;N/A;1500000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345702445L2;false;TPAC,FULJ,ILQD
2019-11-08T13:59:50.049Z;ISIN;EZ1X4HN72ND9;1.102789;360T;MONE;USD;N/A;1500000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345702445L1;false;TPAC,FULJ,ILQD
2019-11-08T13:57:37.323Z;ISIN;EZ8LZ4Q4L036;1.10318;360T;MONE;USD;N/A;1.2E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345702048L2;false;TPAC,FULJ,ILQD
2019-11-08T13:57:37.323Z;ISIN;EZ1X4HN72ND9;1.102929;360T;MONE;USD;N/A;1.2E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345702048L1;false;TPAC,FULJ,ILQD
2019-11-08T13:55:30.908Z;ISIN;EZ2RRWFMYFV2;10.0929456;360T;MONE;NOK;N/A;750000.0;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345703237L1;false;TPAC,FULJ,ILQD
2019-11-08T13:55:30.908Z;ISIN;EZ9WGCRLXNJ0;10.09348;360T;MONE;NOK;N/A;750000.0;NOK;2019-12-06T00:00:00.000Z;360T;1010000281345703237L2;false;TPAC,FULJ,ILQD
2019-11-08T13:55:04.589Z;ISIN;EZ6R8KN375Z6;7.4728678;360T;MONE;DKK;N/A;4.0E7;DKK;2019-12-06T00:00:00.000Z;360T;1010000281345701924L1;false;TPAC,FULJ,ILQD
2019-11-08T13:55:04.589Z;ISIN;EZ5W1YS4KKD3;7.47279;360T;MONE;DKK;N/A;4.0E7;DKK;2019-12-06T00:00:00.000Z;360T;1010000281345701924L2;false;TPAC,FULJ,ILQD
2019-11-08T13:53:37.466Z;ISIN;EZVNCLFHVS96;7.438029;360T;MONE;HRK;N/A;160000.0;HRK;2019-12-06T00:00:00.000Z;360T;1010000281345701830L1;false;TPAC,FULJ,ILQD
2019-11-08T13:53:37.466Z;ISIN;EZ24Y8TD9FX0;7.441264;360T;MONE;HRK;N/A;160000.0;HRK;2019-12-06T00:00:00.000Z;360T;1010000281345701830L2;false;TPAC,FULJ,ILQD
2019-11-08T13:52:18.206Z;ISIN;EZVSDM67B204;1.2810079;360T;MONE;USD;N/A;5500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345701776L1;false;TPAC,FULJ,ILQD
2019-11-08T13:52:18.206Z;ISIN;EZB3K0NT0GR1;1.28113;360T;MONE;USD;N/A;5500000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345701776L2;false;TPAC,FULJ,ILQD
2019-11-08T13:51:31.594Z;ISIN;EZ2VQ6C3Z603;0.861177;360T;MONE;GBP;N/A;4.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345701525L1;false;TPAC,FULJ,ILQD
2019-11-08T13:51:31.594Z;ISIN;EZLVWPSH01R4;0.86129;360T;MONE;GBP;N/A;4.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345701525L2;false;TPAC,FULJ,ILQD
2019-11-08T13:49:05.861Z;ISIN;EZ2VQ6C3Z603;0.8612059;360T;MONE;GBP;N/A;4500.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345701961;false;FULJ,ILQD
2019-11-08T13:48:46.328Z;ISIN;EZ1X4HN72ND9;1.1030137;360T;MONE;USD;N/A;15000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345701825;false;FULJ,ILQD
2019-11-08T13:45:41.288Z;ISIN;EZR0K389CX40;120.628;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345699211L2;false;TPAC,FULJ,ILQD
2019-11-08T13:45:41.288Z;ISIN;EZ454JP8NRY5;120.62877;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345699211L1;false;TPAC,FULJ,ILQD
2019-11-08T13:40:20.292Z;ISIN;EZ8LZ4Q4L036;1.10321;360T;MONE;USD;N/A;5900000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345698977L1;false;TPAC,FULJ,ILQD
2019-11-08T13:40:20.292Z;ISIN;EZ336J9CF153;1.128863;360T;MONE;USD;N/A;5900000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345698977L2;false;TPAC,FULJ,ILQD
2019-11-08T13:34:22.270Z;ISIN;EZ86DZY7HMC2;3.85974;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345698515L1;false;TPAC,FULJ,ILQD
2019-11-08T13:34:22.270Z;ISIN;EZ1G43L75GT0;3.8597;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345698515L2;false;TPAC,FULJ,ILQD
2019-11-08T13:26:59.867Z;ISIN;EZB3K0NT0GR1;1.28092;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345695004L1;false;TPAC,FULJ,ILQD
2019-11-08T13:26:59.867Z;ISIN;EZ5S7GDRX347;1.293785;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345695004L2;false;TPAC,FULJ,ILQD
2019-11-08T13:24:04.991Z;ISIN;EZ9CQ0QKH530;9.6923;360T;MONE;SEK;N/A;1.0E8;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345695448L2;false;TPAC,FULJ,ILQD
2019-11-08T13:24:04.991Z;ISIN;EZVH00SXJZS5;9.6941496;360T;MONE;SEK;N/A;1.0E8;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345695448L1;false;TPAC,FULJ,ILQD
2019-11-08T13:23:00.693Z;ISIN;EZ72N4Y1X2V1;0.9956329;360T;MONE;CHF;N/A;1.8E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345695120L2;false;TPAC,FULJ,ILQD
2019-11-08T13:23:00.693Z;ISIN;EZ94XKV5ZX17;0.99611;360T;MONE;CHF;N/A;1.8E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345695120L1;false;TPAC,FULJ,ILQD
2019-11-08T13:22:05.840Z;ISIN;EZ1X4HN72ND9;1.1032778;360T;MONE;USD;N/A;2.74E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345695024L1;false;TPAC,FULJ,ILQD
2019-11-08T13:22:05.840Z;ISIN;EZ8LZ4Q4L036;1.10353;360T;MONE;USD;N/A;2.74E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345695024L2;false;TPAC,FULJ,ILQD
2019-11-08T13:16:04.237Z;ISIN;EZ7PQB98DFX3;19.154168;360T;MONE;MXN;N/A;2.6E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345692578L2;false;TPAC,FULJ,ILQD
2019-11-08T13:16:04.237Z;ISIN;EZ4SG41V2C70;19.142291;360T;MONE;MXN;N/A;2.6E8;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345692578L1;false;TPAC,FULJ,ILQD
2019-11-08T13:15:16.352Z;ISIN;EZ1X4HN72ND9;1.1030143;360T;MONE;USD;N/A;15000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345691847;false;FULJ,ILQD
2019-11-08T13:12:30.554Z;ISIN;EZ1X4HN72ND9;1.1031648;360T;MONE;USD;N/A;48350.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345692714;false;FULJ,ILQD
2019-11-08T13:11:23.204Z;ISIN;EZ61SFSY8QZ2;1.098921;360T;MONE;CHF;N/A;1.1E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345692840L1;false;TPAC,FULJ,ILQD
2019-11-08T13:11:23.204Z;ISIN;EZ4BGQ53THH9;1.09891;360T;MONE;CHF;N/A;1.1E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345692840L2;false;TPAC,FULJ,ILQD
2019-11-08T13:10:57.734Z;ISIN;EZ1X4HN72ND9;1.1031062;360T;MONE;USD;N/A;1.6E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345692543L1;false;TPAC,FULJ,ILQD
2019-11-08T13:10:57.734Z;ISIN;EZ8LZ4Q4L036;1.10336;360T;MONE;USD;N/A;1.6E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345692543L2;false;TPAC,FULJ,ILQD
2019-11-08T13:10:47.819Z;ISIN;EZ61SFSY8QZ2;1.098964;360T;MONE;CHF;N/A;29600.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345691996;false;FULJ,ILQD
2019-11-08T13:05:44.806Z;ISIN;EZ6RTGD4HPP4;1.319978;360T;MONE;CAD;N/A;5.3E7;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345690588L1;false;TPAC,FULJ,ILQD
2019-11-08T13:05:44.806Z;ISIN;EZ5DD79P00V4;1.31998;360T;MONE;CAD;N/A;5.3E7;CAD;2019-12-06T00:00:00.000Z;360T;1010000281345690588L2;false;TPAC,FULJ,ILQD
2019-11-08T13:04:03.847Z;ISIN;EZ94XKV5ZX17;0.99615;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345690151L2;false;TPAC,FULJ,ILQD
2019-11-08T13:04:03.847Z;ISIN;EZVCJJFCZXZ3;0.9964104;360T;MONE;CHF;N/A;3000000.0;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345690151L1;false;TPAC,FULJ,ILQD
2019-11-08T13:03:58.740Z;ISIN;EZVSDM67B204;1.2803116;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345690965L1;false;TPAC,FULJ,ILQD
2019-11-08T13:03:58.740Z;ISIN;EZB3K0NT0GR1;1.28043;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345690965L2;false;TPAC,FULJ,ILQD
2019-11-08T13:01:24.598Z;ISIN;EZ80YJWXST11;0.633345;360T;MONE;USD;N/A;1000000.0;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345688250L2;false;TPAC,FULJ,ILQD
2019-11-08T13:01:24.598Z;ISIN;EZ7K012S0RL9;0.63299;360T;MONE;USD;N/A;1000000.0;NZD;2019-12-06T00:00:00.000Z;360T;1010000281345688250L1;false;TPAC,FULJ,ILQD
2019-11-08T12:58:18.422Z;ISIN;EZ5LMFJ0JMS8;25.479;360T;MONE;CZK;N/A;1.5E8;CZK;2019-12-06T00:00:00.000Z;360T;1010000281345689437L2;false;TPAC,FULJ,ILQD
2019-11-08T12:58:18.422Z;ISIN;EZ8T3LNV5P41;25.477234;360T;MONE;CZK;N/A;1.5E8;CZK;2019-12-06T00:00:00.000Z;360T;1010000281345689437L1;false;TPAC,FULJ,ILQD
2019-11-08T12:57:13.871Z;ISIN;EZ9CQ0QKH530;9.70267;360T;MONE;SEK;N/A;7000000.0;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345684981L1;false;TPAC,FULJ,ILQD
2019-11-08T12:57:13.871Z;ISIN;EZ2Q7J9GLC53;9.699065;360T;MONE;SEK;N/A;7000000.0;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345684981L2;false;TPAC,FULJ,ILQD
2019-11-08T12:56:17.252Z;ISIN;EZR0K389CX40;120.644;360T;MONE;JPY;N/A;8.0E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345687498L2;false;TPAC,FULJ,ILQD
2019-11-08T12:56:17.252Z;ISIN;EZ454JP8NRY5;120.64217;360T;MONE;JPY;N/A;8.0E8;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345687498L1;false;TPAC,FULJ,ILQD
2019-11-08T12:55:27.813Z;ISIN;EZ2VQ6C3Z603;0.8613003;360T;MONE;GBP;N/A;9000000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345687403L1;false;TPAC,FULJ,ILQD
2019-11-08T12:55:27.813Z;ISIN;EZ3GNQXKBD65;0.8613822;360T;MONE;GBP;N/A;9000000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345687403L2;false;TPAC,FULJ,ILQD
2019-11-08T12:54:59.242Z;ISIN;EZ94XKV5ZX17;0.99611;360T;MONE;CHF;N/A;1.9E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345687127L2;false;TPAC,FULJ,ILQD
2019-11-08T12:54:59.242Z;ISIN;EZVCJJFCZXZ3;0.996371;360T;MONE;CHF;N/A;1.9E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345687127L1;false;TPAC,FULJ,ILQD
2019-11-08T12:54:46.108Z;ISIN;EZ7VZNT4B290;25.48469;360T;MONE;CZK;N/A;500000.0;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345687961;false;FULJ,ILQD
2019-11-08T12:53:26.454Z;ISIN;EZ9CR46C82N0;14.811835;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345683327L2;false;TPAC,FULJ,ILQD
2019-11-08T12:53:26.454Z;ISIN;EZ4RLBYDXNP3;14.8098;360T;MONE;ZAR;N/A;1.4E7;ZAR;2019-12-06T00:00:00.000Z;360T;1010000281345683327L1;false;TPAC,FULJ,ILQD
2019-11-08T12:53:20.518Z;ISIN;EZ8LZ4Q4L036;1.10307;360T;MONE;USD;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345687064L2;false;TPAC,FULJ,ILQD
2019-11-08T12:53:20.518Z;ISIN;EZ1X4HN72ND9;1.1028174;360T;MONE;USD;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345687064L1;false;TPAC,FULJ,ILQD
2019-11-08T12:52:08.335Z;ISIN;EZ9S1F61Z1P7;0.6871829;360T;MONE;USD;N/A;5.9E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345686721L2;false;TPAC,FULJ,ILQD
2019-11-08T12:52:08.335Z;ISIN;EZ6ZQ0SNQ5H5;0.6866933;360T;MONE;USD;N/A;5.9E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345686721L1;false;TPAC,FULJ,ILQD
2019-11-08T12:50:35.715Z;ISIN;EZ4VK9KK7RP6;7.82759;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-06T00:00:00.000Z;360T;1010000281345682204L1;false;TPAC,FULJ,ILQD
2019-11-08T12:50:35.715Z;ISIN;EZ4T4ND1K632;7.8276;360T;MONE;HKD;N/A;2000000.0;HKD;2019-12-06T00:00:00.000Z;360T;1010000281345682204L2;false;TPAC,FULJ,ILQD
2019-11-08T12:49:22.653Z;ISIN;EZ91KGKBL704;23.10504;360T;MONE;CZK;N/A;3000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345687932L2;false;TPAC,FULJ,ILQD
2019-11-08T12:49:22.653Z;ISIN;EZ34XT7RJPT5;23.11;360T;MONE;CZK;N/A;3000000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345687932L1;false;TPAC,FULJ,ILQD
2019-11-08T12:46:23.747Z;ISIN;EZ3HP8FJRLT5;0.6918996;360T;MONE;USD;N/A;2.8E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345686041L2;false;TPAC,FULJ,ILQD
2019-11-08T12:46:23.747Z;ISIN;EZ6ZQ0SNQ5H5;0.686623;360T;MONE;USD;N/A;2.8E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345686041L1;false;TPAC,FULJ,ILQD
2019-11-08T12:46:20.736Z;ISIN;EZVCJJFCZXZ3;0.9968893;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345685445L1;false;TPAC,FULJ,ILQD
2019-11-08T12:46:20.736Z;ISIN;EZ94XKV5ZX17;0.99662;360T;MONE;CHF;N/A;2.0E7;CHF;2019-12-06T00:00:00.000Z;360T;1010000281345685445L2;false;TPAC,FULJ,ILQD
2019-11-08T12:44:26.736Z;ISIN;EZ4T4ND1K632;7.827745;360T;MONE;HKD;N/A;2.2E7;HKD;2019-12-06T00:00:00.000Z;360T;1010000281345681841L2;false;TPAC,FULJ,ILQD
2019-11-08T12:44:26.736Z;ISIN;EZ4VK9KK7RP6;7.82781;360T;MONE;HKD;N/A;2.2E7;HKD;2019-12-06T00:00:00.000Z;360T;1010000281345681841L1;false;TPAC,FULJ,ILQD
2019-11-08T12:44:16.717Z;ISIN;EZ80YBZKRK52;1.1077885;360T;MONE;USD;N/A;3.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345684494L2;false;TPAC,FULJ,ILQD
2019-11-08T12:44:16.717Z;ISIN;EZ8LZ4Q4L036;1.1029;360T;MONE;USD;N/A;3.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345684494L1;false;TPAC,FULJ,ILQD
2019-11-08T12:38:25.042Z;ISIN;EZ7P94PZLQW5;10.700922;360T;MONE;SEK;N/A;9.211275E7;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345681804L2;false;TPAC,FULJ,ILQD
2019-11-08T12:38:25.042Z;ISIN;EZ57BRH8K2V0;10.6938;360T;MONE;SEK;N/A;9.211275E7;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345681804L1;false;TPAC,FULJ,ILQD
2019-11-08T12:37:00.536Z;ISIN;EZ3HP8FJRLT5;0.6921686;360T;MONE;USD;N/A;1.4E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345681528L2;false;TPAC,FULJ,ILQD
2019-11-08T12:37:00.536Z;ISIN;EZ6ZQ0SNQ5H5;0.686903;360T;MONE;USD;N/A;1.4E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345681528L1;false;TPAC,FULJ,ILQD
2019-11-08T12:36:46.836Z;ISIN;EZ94XKV5ZX17;0.99694;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345686030L2;false;TPAC,FULJ,ILQD
2019-11-08T12:36:46.836Z;ISIN;EZVCJJFCZXZ3;0.9971866;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-06T00:00:00.000Z;360T;1010000281345686030L1;false;TPAC,FULJ,ILQD
2019-11-08T12:35:56.885Z;ISIN;EZLVWPSH01R4;0.86125;360T;MONE;GBP;N/A;2.1888946E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345681402L1;false;TPAC,FULJ,ILQD
2019-11-08T12:35:56.885Z;ISIN;EZ6WLCHV03G3;0.863191;360T;MONE;GBP;N/A;2.1888946E7;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345681402L2;false;TPAC,FULJ,ILQD
2019-11-08T12:35:34.587Z;ISIN;EZ9CQ0QKH530;9.6934;360T;MONE;SEK;N/A;2.5E7;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345687900L2;false;TPAC,FULJ,ILQD
2019-11-08T12:35:34.587Z;ISIN;EZVH00SXJZS5;9.69539;360T;MONE;SEK;N/A;2.5E7;SEK;2019-12-06T00:00:00.000Z;360T;1010000281345687900L1;false;TPAC,FULJ,ILQD
2019-11-08T12:34:02.999Z;ISIN;EZ86DZY7HMC2;3.8625;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345686131L1;false;TPAC,FULJ,ILQD
2019-11-08T12:34:02.999Z;ISIN;EZ1G43L75GT0;3.86246;360T;MONE;PLN;N/A;1.0E7;USD;2019-12-06T00:00:00.000Z;360T;1010000281345686131L2;false;TPAC,FULJ,ILQD
2019-11-08T12:23:26.899Z;ISIN;EZ9KQDMQXM24;4.2601617;360T;MONE;PLN;N/A;5000000.0;PLN;2019-12-06T00:00:00.000Z;360T;1010000281345678278;false;FULJ,ILQD
2019-11-08T12:16:55.729Z;ISIN;EZ252BT0R959;1.60569;360T;MONE;AUD;N/A;2.1E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345677090L2;false;TPAC,FULJ,ILQD
2019-11-08T12:16:55.729Z;ISIN;EZ18H7TG3X77;1.6056126;360T;MONE;AUD;N/A;2.1E7;AUD;2019-12-06T00:00:00.000Z;360T;1010000281345677090L1;false;TPAC,FULJ,ILQD
2019-11-08T12:16:49.246Z;ISIN;EZ113KBH3VW7;1.105206;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345685633L2;false;TPAC,FULJ,ILQD
2019-11-08T12:16:49.246Z;ISIN;EZ8LZ4Q4L036;1.10312;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-06T00:00:00.000Z;360T;1010000281345685633L1;false;TPAC,FULJ,ILQD
2019-11-08T12:13:31.171Z;ISIN;EZ94YB4PZ697;6.742837;360T;MONE;HRK;N/A;1000000.0;HRK;2019-12-06T00:00:00.000Z;360T;1010000281345683624L2;false;TPAC,FULJ,ILQD
2019-11-08T12:13:31.171Z;ISIN;EZ6DG24BS6L8;6.745196;360T;MONE;HRK;N/A;1000000.0;HRK;2019-12-06T00:00:00.000Z;360T;1010000281345683624L1;false;TPAC,FULJ,ILQD
2019-11-08T12:11:38.472Z;ISIN;EZ8PQFTGNXV9;21.12657;360T;MONE;MXN;N/A;1.0E7;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345683195;false;FULJ,ILQD
2019-11-08T12:11:04.256Z;ISIN;EZ1X4HN72ND9;1.1029696;360T;MONE;USD;N/A;50000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345682496;false;FULJ,ILQD
2019-11-08T12:10:40.107Z;ISIN;EZ8PQFTGNXV9;21.126065;360T;MONE;MXN;N/A;1.0E7;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345682885;false;FULJ,ILQD
2019-11-08T12:10:14.700Z;ISIN;EZ2VQ6C3Z603;0.86122;360T;MONE;GBP;N/A;400000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345685230L1;false;TPAC,FULJ,ILQD
2019-11-08T12:10:14.700Z;ISIN;EZ9W1FT2Z0Y1;0.8616115;360T;MONE;GBP;N/A;400000.0;GBP;2019-12-06T00:00:00.000Z;360T;1010000281345685230L2;false;TPAC,FULJ,ILQD
2019-11-08T12:10:12.571Z;ISIN;EZ1X4HN72ND9;1.1029287;360T;MONE;USD;N/A;20000.0;USD;2019-12-06T00:00:00.000Z;360T;1010000281345681863;false;FULJ,ILQD
2019-11-08T12:10:00.330Z;ISIN;EZ8PQFTGNXV9;21.129065;360T;MONE;MXN;N/A;1.06E7;MXN;2019-12-06T00:00:00.000Z;360T;1010000281345682660;false;FULJ,ILQD
2019-11-08T12:09:18.726Z;ISIN;EZB2K5ZGKN25;120.71541;360T;MONE;JPY;N/A;4.4E7;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345684597L2;false;TPAC,FULJ,ILQD
2019-11-08T12:09:18.726Z;ISIN;EZ454JP8NRY5;120.703;360T;MONE;JPY;N/A;4.4E7;JPY;2019-12-06T00:00:00.000Z;360T;1010000281345684597L1;false;TPAC,FULJ,ILQD
2019-11-08T12:09:13.045Z;ISIN;EZ19BD9HDJT1;7.061277;360T;MONE;CNY;N/A;5000000.0;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345684138L2;false;TPAC,FULJ,ILQD
2019-11-08T12:09:13.045Z;ISIN;EZLNBFNV5089;6.98215;360T;MONE;CNY;N/A;5000000.0;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345684138L1;false;TPAC,FULJ,ILQD
2019-11-08T12:09:01.555Z;ISIN;EZ70H4W3PBZ6;7.047894;360T;MONE;CNY;N/A;7000000.0;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345683798L2;false;TPAC,FULJ,ILQD
2019-11-08T12:09:01.555Z;ISIN;EZLNBFNV5089;6.98211;360T;MONE;CNY;N/A;7000000.0;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345683798L1;false;TPAC,FULJ,ILQD
2019-11-08T12:08:50.296Z;ISIN;EZ5V9HB8YCY2;7.036467;360T;MONE;CNY;N/A;6500000.0;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345683781L2;false;TPAC,FULJ,ILQD
2019-11-08T12:08:50.296Z;ISIN;EZLNBFNV5089;6.98218;360T;MONE;CNY;N/A;6500000.0;CNY;2019-12-06T00:00:00.000Z;360T;1010000281345683781L1;false;TPAC,FULJ,ILQD
