Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-02T14:08:58.732Z;ISIN;EZ7QHR81V2M5;1.39043;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692372L1;false;TPAC,FULJ,ILQD
2021-08-02T14:08:58.732Z;ISIN;EZ7QHR81V2M5;1.39043;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692406L1;false;TPAC,FULJ,ILQD
2021-08-02T14:08:58.732Z;ISIN;EZVWQFJM5F83;1.390692;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692372L2;false;TPAC,FULJ,ILQD
2021-08-02T14:08:58.732Z;ISIN;EZVWQFJM5F83;1.390692;360T;MONE;USD;N/A;2.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692406L2;false;TPAC,FULJ,ILQD
2021-08-02T14:08:11.009Z;ISIN;EZBH8SSC2LX5;1.1885945;360T;MONE;USD;N/A;2100000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457687615;false;FULJ,ILQD
2021-08-02T14:07:58.368Z;ISIN;EZ647VYB9YB3;1.1883383;360T;MONE;USD;N/A;3.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692034L1;false;TPAC,FULJ,ILQD
2021-08-02T14:07:58.368Z;ISIN;EZ2LTNFQ4DS9;1.1883593;360T;MONE;USD;N/A;3.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457692034L2;false;TPAC,FULJ,ILQD
2021-08-02T14:07:39.511Z;ISIN;EZ2LTNFQ4DS9;1.1885414;360T;MONE;USD;N/A;3.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457691823L2;false;TPAC,FULJ,ILQD
2021-08-02T14:07:39.511Z;ISIN;EZ647VYB9YB3;1.18852;360T;MONE;USD;N/A;3.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457691823L1;false;TPAC,FULJ,ILQD
2021-08-02T14:07:33.769Z;ISIN;EZ780NSNCSQ6;1.3908567;360T;MONE;USD;N/A;3000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457684231L2;false;TPAC,FULJ,ILQD
2021-08-02T14:07:33.769Z;ISIN;EZFKLSP84VT5;1.3908548;360T;MONE;USD;N/A;3000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457684231L1;false;TPAC,FULJ,ILQD
2021-08-02T14:07:25.523Z;ISIN;EZ7P4SPZ7J09;109.3346;360T;MONE;JPY;N/A;2.6E8;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457687516;false;FULJ,ILQD
2021-08-02T14:07:09.794Z;ISIN;EZ3DB46JR383;86.552597;360T;MONE;RUB;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457687710L1;false;TPAC,FULJ,ILQD
2021-08-02T14:07:09.794Z;ISIN;EZ4116S87JX6;86.664364;360T;MONE;RUB;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457687710L2;false;TPAC,FULJ,ILQD
2021-08-02T14:03:03.274Z;ISIN;EZ7QHR81V2M5;1.39052;360T;MONE;USD;N/A;5000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457687024L2;false;TPAC,FULJ,ILQD
2021-08-02T14:03:03.274Z;ISIN;EZ780NSNCSQ6;1.390517;360T;MONE;USD;N/A;5000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457687024L1;false;TPAC,FULJ,ILQD
2021-08-02T13:56:48.728Z;ISIN;EZ647VYB9YB3;1.188128;360T;MONE;USD;N/A;100000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457685755;false;FULJ,ILQD
2021-08-02T13:56:10.917Z;ISIN;EZ2LTNFQ4DS9;1.1879278;360T;MONE;USD;N/A;2.45E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457685724L2;false;TPAC,FULJ,ILQD
2021-08-02T13:56:10.917Z;ISIN;EZ647VYB9YB3;1.1879057;360T;MONE;USD;N/A;2.45E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457685724L1;false;TPAC,FULJ,ILQD
2021-08-02T13:55:39.879Z;ISIN;EZ4MBHND7JM2;0.8543755;360T;MONE;GBP;N/A;30000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457685638L2;false;TPAC,FULJ,ILQD
2021-08-02T13:55:39.879Z;ISIN;EZ3B4WH20T30;0.8543607;360T;MONE;GBP;N/A;30000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457685638L1;false;TPAC,FULJ,ILQD
2021-08-02T13:52:36.792Z;ISIN;EZ2LTNFQ4DS9;1.187787;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457678045L2;false;TPAC,FULJ,ILQD
2021-08-02T13:52:36.792Z;ISIN;EZ647VYB9YB3;1.187766;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457678045L1;false;TPAC,FULJ,ILQD
2021-08-02T13:48:30.967Z;ISIN;EZ7KM7WFBS94;72.82354;360T;MONE;RUB;N/A;3.65E8;RUB;2021-08-30T00:00:00.000Z;360T;1010000281457683083L1;false;TPAC,FULJ,ILQD
2021-08-02T13:48:30.967Z;ISIN;EZ8GRWYRHLS1;72.8352835;360T;MONE;RUB;N/A;3.65E8;RUB;2021-08-30T00:00:00.000Z;360T;1010000281457683083L2;false;TPAC,FULJ,ILQD
2021-08-02T13:48:15.846Z;ISIN;EZVWN1N4HT05;1.3907894;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457682018L2;false;TPAC,FULJ,ILQD
2021-08-02T13:48:15.846Z;ISIN;EZ780NSNCSQ6;1.39073;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457682018L1;false;TPAC,FULJ,ILQD
2021-08-02T13:44:15.568Z;ISIN;EZ2LTNFQ4DS9;1.188219;360T;MONE;USD;N/A;2.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457675405L1;false;TPAC,FULJ,ILQD
2021-08-02T13:44:15.568Z;ISIN;EZ2N5J1PGHX1;1.188372;360T;MONE;USD;N/A;2.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457675405L2;false;TPAC,FULJ,ILQD
2021-08-02T13:44:01.043Z;ISIN;EZ2N5J1PGHX1;1.1884312;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457674598L2;false;TPAC,FULJ,ILQD
2021-08-02T13:44:01.043Z;ISIN;EZ2LTNFQ4DS9;1.1882781;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457674598L1;false;TPAC,FULJ,ILQD
2021-08-02T13:43:16.465Z;ISIN;EZ5F0RC3LHL5;130.0522;360T;MONE;JPY;N/A;2.0E8;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457681721L1;false;TPAC,FULJ,ILQD
2021-08-02T13:41:48.852Z;ISIN;EZ647VYB9YB3;1.1882578;360T;MONE;USD;N/A;1330000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457682211;false;FULJ,ILQD
2021-08-02T13:41:28.373Z;ISIN;EZ9SFRHMW0H9;1.1883435;360T;MONE;USD;N/A;98107.11;USD;2021-08-30T00:00:00.000Z;360T;1010000281457684947L1;false;TPAC,FULJ,ILQD
2021-08-02T13:41:28.373Z;ISIN;EZ66T86WBM68;1.1884095;360T;MONE;USD;N/A;672697.42;USD;2021-08-30T00:00:00.000Z;360T;1010000281457684947L2;false;TPAC,FULJ,ILQD
2021-08-02T13:40:10.285Z;ISIN;EZ5QTT3133X2;1.189164;360T;MONE;USD;N/A;64000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457684843;false;FULJ,ILQD
2021-08-02T13:40:09.252Z;ISIN;EZ746M9BWCN8;0.9051027;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457682833L1;false;TPAC,FULJ,ILQD
2021-08-02T13:40:09.252Z;ISIN;EZ3PPG5Q04G0;0.90506;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457682833L2;false;TPAC,FULJ,ILQD
2021-08-02T13:38:37.645Z;ISIN;EZ2LTNFQ4DS9;1.1885308;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457673306L2;false;TPAC,FULJ,ILQD
2021-08-02T13:38:37.645Z;ISIN;EZ647VYB9YB3;1.18851;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457673306L1;false;TPAC,FULJ,ILQD
2021-08-02T13:36:36.348Z;ISIN;EZ647VYB9YB3;1.1885882;360T;MONE;USD;N/A;3.855E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457680136L1;false;TPAC,FULJ,ILQD
2021-08-02T13:36:36.348Z;ISIN;EZ11FRVRB6Y7;1.1886512;360T;MONE;USD;N/A;3.855E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457680136L2;false;TPAC,FULJ,ILQD
2021-08-02T13:36:04.910Z;ISIN;EZ647VYB9YB3;1.1886462;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457680125L1;false;TPAC,FULJ,ILQD
2021-08-02T13:36:04.910Z;ISIN;EZ2LTNFQ4DS9;1.1886678;360T;MONE;USD;N/A;2.0E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457680125L2;false;TPAC,FULJ,ILQD
2021-08-02T13:34:52.937Z;ISIN;EZ2LTNFQ4DS9;1.18868;360T;MONE;USD;N/A;5.2E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457681152L2;false;TPAC,FULJ,ILQD
2021-08-02T13:34:52.937Z;ISIN;EZ647VYB9YB3;1.1886589;360T;MONE;USD;N/A;5.2E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457681152L1;false;TPAC,FULJ,ILQD
2021-08-02T13:31:59.564Z;ISIN;EZ3B4WH20T30;0.8549516;360T;MONE;GBP;N/A;1.2E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457680847L1;false;TPAC,FULJ,ILQD
2021-08-02T13:31:59.564Z;ISIN;EZ4MBHND7JM2;0.8549654;360T;MONE;GBP;N/A;1.2E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457680847L2;false;TPAC,FULJ,ILQD
2021-08-02T13:31:10.187Z;ISIN;EZVWN1N4HT05;1.389689;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457679063;false;FULJ,ILQD
2021-08-02T13:30:03.842Z;ISIN;EZ647VYB9YB3;1.1878657;360T;MONE;USD;N/A;23000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457679058;false;FULJ,ILQD
2021-08-02T13:24:20.562Z;ISIN;EZNX0C275YZ9;1.4810798;360T;MONE;CAD;N/A;300000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457677935L1;false;TPAC,FULJ,ILQD
2021-08-02T13:24:03.337Z;ISIN;EZBKBGJNM175;19.934574;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457676911;false;FULJ,ILQD
2021-08-02T13:23:29.150Z;ISIN;EZ31H68SXHY8;1.4336202;360T;MONE;NZD;N/A;100000.0;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457677898L1;false;TPAC,FULJ,ILQD
2021-08-02T13:23:29.150Z;ISIN;EZ4LBRC07KZ5;1.4336329;360T;MONE;NZD;N/A;100000.0;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457677898L2;false;TPAC,FULJ,ILQD
2021-08-02T13:22:54.648Z;ISIN;EZZXQ314M9H9;6.50885;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457671535L2;false;TPAC,FULJ,ILQD
2021-08-02T13:22:54.648Z;ISIN;EZSJD95Z4333;6.4628;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457671535L1;false;TPAC,FULJ,ILQD
2021-08-02T13:22:35.889Z;ISIN;EZ6W69X73KX5;9.958432;360T;MONE;TRY;N/A;4500000.0;TRY;2021-08-30T00:00:00.000Z;360T;1010000281457677664L2;false;TPAC,FULJ,ILQD
2021-08-02T13:22:35.889Z;ISIN;EZ5QSCK80K27;9.922344;360T;MONE;TRY;N/A;4500000.0;TRY;2021-08-30T00:00:00.000Z;360T;1010000281457677664L1;false;TPAC,FULJ,ILQD
2021-08-02T13:16:57.053Z;ISIN;EZB3CC2D5R06;0.9047328;360T;MONE;CHF;N/A;1500000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457673963;false;FULJ,ILQD
2021-08-02T13:15:53.652Z;ISIN;EZ7R88HY6KL6;1.0759118;360T;MONE;CHF;N/A;750000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457673750;false;FULJ,ILQD
2021-08-02T13:15:09.944Z;ISIN;EZ647VYB9YB3;1.1880283;360T;MONE;USD;N/A;122000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457673518;false;FULJ,ILQD
2021-08-02T13:14:26.194Z;ISIN;EZ780NSNCSQ6;1.389298;360T;MONE;USD;N/A;3000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457671075;false;FULJ,ILQD
2021-08-02T13:13:57.006Z;ISIN;EZ647VYB9YB3;1.1878966;360T;MONE;USD;N/A;1500000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457676438L1;false;TPAC,FULJ,ILQD
2021-08-02T13:13:57.006Z;ISIN;EZ2LTNFQ4DS9;1.1879183;360T;MONE;USD;N/A;1500000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457676438L2;false;TPAC,FULJ,ILQD
2021-08-02T13:11:52.527Z;ISIN;EZ2LTNFQ4DS9;1.1878483;360T;MONE;USD;N/A;1.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457675844L2;false;TPAC,FULJ,ILQD
2021-08-02T13:11:52.527Z;ISIN;EZ647VYB9YB3;1.1878266;360T;MONE;USD;N/A;1.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457675844L1;false;TPAC,FULJ,ILQD
2021-08-02T13:11:32.831Z;ISIN;EZBKBGJNM175;19.94657;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457673321;false;FULJ,ILQD
2021-08-02T13:11:28.084Z;ISIN;EZ647VYB9YB3;1.1877566;360T;MONE;USD;N/A;1.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457675815L1;false;TPAC,FULJ,ILQD
2021-08-02T13:11:28.084Z;ISIN;EZ2LTNFQ4DS9;1.1877785;360T;MONE;USD;N/A;1.5E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457675815L2;false;TPAC,FULJ,ILQD
2021-08-02T13:11:20.271Z;ISIN;EZB4YYTLYPN3;0.8549083;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457675983L1;false;TPAC,FULJ,ILQD
2021-08-02T13:11:20.271Z;ISIN;EZ2J6FGX8J31;0.8553595;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457675983L2;false;TPAC,FULJ,ILQD
2021-08-02T13:09:58.187Z;ISIN;EZ647VYB9YB3;1.1877008;360T;MONE;USD;N/A;10000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457675522;false;FULJ,ILQD
2021-08-02T13:09:32.635Z;ISIN;EZ1HW1HLNFD0;1.18772;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457668057L1;false;TPAC,FULJ,ILQD
2021-08-02T13:09:32.635Z;ISIN;EZSSCL4SCL05;1.1898714;360T;MONE;USD;N/A;5000000.0;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457668057L2;false;TPAC,FULJ,ILQD
2021-08-02T13:08:14.772Z;ISIN;EZ2LJ125Y7H4;130.08297;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457675316L2;false;TPAC,FULJ,ILQD
2021-08-02T13:08:14.772Z;ISIN;EZBH9S3Y9XL8;130.06157;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457675316L1;false;TPAC,FULJ,ILQD
2021-08-02T13:08:11.111Z;ISIN;EZ7QHR81V2M5;1.38953;360T;MONE;USD;N/A;9000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457667834L1;false;TPAC,FULJ,ILQD
2021-08-02T13:08:11.111Z;ISIN;EZ286YQXKW68;1.3896369;360T;MONE;USD;N/A;9000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457667834L2;false;TPAC,FULJ,ILQD
2021-08-02T13:07:22.437Z;ISIN;EZ6R9GKQL0P4;130.11238;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457674448L2;false;TPAC,FULJ,ILQD
2021-08-02T13:07:22.437Z;ISIN;EZBH9S3Y9XL8;130.06157;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-30T00:00:00.000Z;360T;1010000281457674448L1;false;TPAC,FULJ,ILQD
2021-08-02T13:07:04.659Z;ISIN;EZ6XPJBCXTP7;1.0762549;360T;MONE;CHF;N/A;1000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457668798;false;FULJ,ILQD
2021-08-02T13:06:52.057Z;ISIN;EZ5HBL252R03;10.202504;360T;MONE;SEK;N/A;5278967.0;SEK;2021-08-30T00:00:00.000Z;360T;1010000281457674356L2;false;TPAC,FULJ,ILQD
2021-08-02T13:06:52.057Z;ISIN;EZ733BG26PZ0;10.1918;360T;MONE;SEK;N/A;5278967.0;SEK;2021-08-30T00:00:00.000Z;360T;1010000281457674356L1;false;TPAC,FULJ,ILQD
2021-08-02T13:06:47.755Z;ISIN;EZ3MZQ50R448;1.3894093;360T;MONE;USD;N/A;2.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457667717L2;false;TPAC,FULJ,ILQD
2021-08-02T13:06:47.755Z;ISIN;EZ7QHR81V2M5;1.38929;360T;MONE;USD;N/A;2.0E7;USD;2021-08-30T00:00:00.000Z;360T;1010000281457667717L1;false;TPAC,FULJ,ILQD
2021-08-02T13:06:38.500Z;ISIN;EZ647VYB9YB3;1.18764;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457667220L1;false;TPAC,FULJ,ILQD
2021-08-02T13:06:38.500Z;ISIN;EZ2LTNFQ4DS9;1.1876609;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457667220L2;false;TPAC,FULJ,ILQD
2021-08-02T13:06:09.877Z;ISIN;EZVWN1N4HT05;1.3892296;360T;MONE;USD;N/A;2000000.0;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457673222;false;FULJ,ILQD
2021-08-02T13:06:02.571Z;ISIN;EZB4YYTLYPN3;0.8549283;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457674043L1;false;TPAC,FULJ,ILQD
2021-08-02T13:06:02.571Z;ISIN;EZ2Z9G6XYHD2;0.8551298;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457674043L2;false;TPAC,FULJ,ILQD
2021-08-02T13:06:01.959Z;ISIN;EZFKLSP84VT5;1.3891655;360T;MONE;USD;N/A;1.3E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457667194L1;false;TPAC,FULJ,ILQD
2021-08-02T13:06:01.959Z;ISIN;EZ780NSNCSQ6;1.3891684;360T;MONE;USD;N/A;1.3E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457667194L2;false;TPAC,FULJ,ILQD
2021-08-02T13:05:45.662Z;ISIN;EZ647VYB9YB3;1.1875276;360T;MONE;USD;N/A;110000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457671913;false;FULJ,ILQD
2021-08-02T13:05:41.780Z;ISIN;EZB4YYTLYPN3;0.854958;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457673761L1;false;TPAC,FULJ,ILQD
2021-08-02T13:05:41.780Z;ISIN;EZ2Z9G6XYHD2;0.855159;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457673761L2;false;TPAC,FULJ,ILQD
2021-08-02T13:05:16.941Z;ISIN;EZ2Z9G6XYHD2;0.855159;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457673707L2;false;TPAC,FULJ,ILQD
2021-08-02T13:05:16.941Z;ISIN;EZB4YYTLYPN3;0.854958;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-30T00:00:00.000Z;360T;1010000281457673707L1;false;TPAC,FULJ,ILQD
2021-08-02T13:04:06.136Z;ISIN;EZ623KJBX3G7;1.187869;360T;MONE;USD;N/A;500000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457672812;false;FULJ,ILQD
2021-08-02T13:03:59.486Z;ISIN;EZ8LB2YN8MT6;8.582767;360T;MONE;SEK;N/A;1.08E7;SEK;2021-08-30T00:00:00.000Z;360T;1010000281457672694L1;false;TPAC,FULJ,ILQD
2021-08-02T13:03:59.486Z;ISIN;EZ6GD46K7ZB8;8.5827;360T;MONE;SEK;N/A;1.08E7;SEK;2021-08-30T00:00:00.000Z;360T;1010000281457672694L2;false;TPAC,FULJ,ILQD
2021-08-02T13:00:24.279Z;ISIN;EZ898206WZP1;0.905262;360T;MONE;CHF;N/A;1400000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457672954L2;false;TPAC,FULJ,ILQD
2021-08-02T13:00:24.279Z;ISIN;EZ3PPG5Q04G0;0.90656;360T;MONE;CHF;N/A;1200000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457672954L1;false;TPAC,FULJ,ILQD
2021-08-02T13:00:14.868Z;ISIN;EZ1HW1HLNFD0;1.18732;360T;MONE;USD;N/A;6.457189E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457662952L2;false;TPAC,FULJ,ILQD
2021-08-02T13:00:14.868Z;ISIN;EZ2LTNFQ4DS9;1.187298;360T;MONE;USD;N/A;6.457189E7;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457662952L1;false;TPAC,FULJ,ILQD
2021-08-02T12:59:35.338Z;ISIN;EZ2LTNFQ4DS9;1.187188;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457662720L1;false;TPAC,FULJ,ILQD
2021-08-02T12:59:35.338Z;ISIN;EZ1HW1HLNFD0;1.18721;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457662720L2;false;TPAC,FULJ,ILQD
2021-08-02T12:59:14.869Z;ISIN;EZ2LTNFQ4DS9;1.187178;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457662633L1;false;TPAC,FULJ,ILQD
2021-08-02T12:59:14.869Z;ISIN;EZ1HW1HLNFD0;1.1872;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-30T00:00:00.000Z;360T;1010000281457662633L2;false;TPAC,FULJ,ILQD
2021-08-02T12:59:07.658Z;ISIN;EZ31H68SXHY8;0.697401;360T;MONE;USD;N/A;2.0E7;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457670928L1;false;TPAC,FULJ,ILQD
2021-08-02T12:59:07.658Z;ISIN;EZV9VM7ZR269;0.6974;360T;MONE;USD;N/A;2.0E7;NZD;2021-08-30T00:00:00.000Z;360T;1010000281457670928L2;false;TPAC,FULJ,ILQD
2021-08-02T12:57:49.701Z;ISIN;EZ647VYB9YB3;1.187169;360T;MONE;USD;N/A;200000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457671358;false;FULJ,ILQD
2021-08-02T12:56:14.557Z;ISIN;EZ647VYB9YB3;1.1876574;360T;MONE;USD;N/A;40380.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457670495;false;FULJ,ILQD
2021-08-02T12:55:34.998Z;ISIN;EZ2LTNFQ4DS9;1.187727;360T;MONE;USD;N/A;3.5E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457669491L2;false;TPAC,FULJ,ILQD
2021-08-02T12:55:34.998Z;ISIN;EZ647VYB9YB3;1.187707;360T;MONE;USD;N/A;3.5E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457669491L1;false;TPAC,FULJ,ILQD
2021-08-02T12:55:15.929Z;ISIN;EZ6XPJBCXTP7;1.076196;360T;MONE;CHF;N/A;35000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457668834;false;FULJ,ILQD
2021-08-02T12:54:28.544Z;ISIN;EZ647VYB9YB3;1.1876071;360T;MONE;USD;N/A;130000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457669325;false;FULJ,ILQD
2021-08-02T12:54:22.935Z;ISIN;EZVP4V96FM91;3.6729617;360T;MONE;AED;N/A;2500000.0;AED;2021-08-30T00:00:00.000Z;360T;1010000281457668515L1;false;TPAC,FULJ,ILQD
2021-08-02T12:54:22.935Z;ISIN;EZ4065MHH370;3.67297;360T;MONE;AED;N/A;2500000.0;AED;2021-08-30T00:00:00.000Z;360T;1010000281457668515L2;false;TPAC,FULJ,ILQD
2021-08-02T12:51:23.076Z;ISIN;EZQ7PSYP0F88;7.5020047;360T;MONE;HRK;N/A;529000.0;HRK;2021-08-30T00:00:00.000Z;360T;1010000281457670075;false;FULJ,ILQD
2021-08-02T12:51:02.230Z;ISIN;EZ2LTNFQ4DS9;1.1884385;360T;MONE;USD;N/A;4919303.6;USD;2021-08-30T00:00:00.000Z;360T;1010000281457669090;false;FULJ,ILQD
2021-08-02T12:48:09.143Z;ISIN;EZ8Y8JPBY4M0;1.0761558;360T;MONE;CHF;N/A;300000.0;CHF;2021-08-30T00:00:00.000Z;360T;1010000281457669585;false;FULJ,ILQD
2021-08-02T12:46:45.604Z;ISIN;EZ647VYB9YB3;1.1885766;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457658262L1;false;TPAC,FULJ,ILQD
2021-08-02T12:46:45.604Z;ISIN;EZ2LTNFQ4DS9;1.1885976;360T;MONE;USD;N/A;3.0E8;USD;2021-08-30T00:00:00.000Z;360T;1010000281457658262L2;false;TPAC,FULJ,ILQD
2021-08-02T12:46:26.332Z;ISIN;EZ2LTNFQ4DS9;1.1885961;360T;MONE;USD;N/A;450000.0;USD;2021-08-30T00:00:00.000Z;360T;1010000281457669463;false;FULJ,ILQD
2021-08-02T12:46:07.608Z;ISIN;EZ1M83S756Z1;86.544223;360T;MONE;RUB;N/A;1.8E8;RUB;2021-08-30T00:00:00.000Z;360T;1010000281457666708L2;false;TPAC,FULJ,ILQD
2021-08-02T12:46:07.608Z;ISIN;EZ5ZJ2B2VX47;86.51236;360T;MONE;RUB;N/A;1.8E8;RUB;2021-08-30T00:00:00.000Z;360T;1010000281457666708L1;false;TPAC,FULJ,ILQD
