Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-13T13:53:00.395Z;ISIN;EZ714F21J7Y5;0.899724;360T;MONE;GBP;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379529214L1;false;TPAC,FULJ,ILQD
2020-07-13T13:52:11.387Z;ISIN;EZ3Z7KGQXG64;10.3811033;360T;MONE;SEK;N/A;109400.0;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379525315;false;FULJ,ILQD
2020-07-13T13:51:57.184Z;ISIN;EZ84G2KH7SC3;8.8187986;360T;MONE;HKD;N/A;1.4E8;HKD;2020-08-10T00:00:00.000Z;360T;1010000281379518584;false;FULJ,ILQD
2020-07-13T13:51:45.363Z;ISIN;EZVNNYCF3V16;0.8995311;360T;MONE;GBP;N/A;4.7E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379526108L2;false;TPAC,FULJ,ILQD
2020-07-13T13:51:45.363Z;ISIN;EZ714F21J7Y5;0.8995221;360T;MONE;GBP;N/A;4.7E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379526108L1;false;TPAC,FULJ,ILQD
2020-07-13T13:51:04.570Z;ISIN;EZ271N915JW4;0.941437;360T;MONE;CHF;N/A;7.5E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379528530L1;false;TPAC,FULJ,ILQD
2020-07-13T13:51:04.570Z;ISIN;EZWTK5PGH0Y5;0.940909;360T;MONE;CHF;N/A;7.5E7;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379528530L2;false;TPAC,FULJ,ILQD
2020-07-13T13:48:45.443Z;ISIN;EZ2Z6V5SYH34;0.69751;360T;MONE;USD;N/A;1.6E8;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379528016L2;false;TPAC,FULJ,ILQD
2020-07-13T13:48:45.443Z;ISIN;EZV1SN6G01Q8;0.6975087;360T;MONE;USD;N/A;1.6E8;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379528016L1;false;TPAC,FULJ,ILQD
2020-07-13T13:48:22.687Z;ISIN;EZ7LBR2FLH01;7.44465;360T;MONE;DKK;N/A;104700.0;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379524855;false;FULJ,ILQD
2020-07-13T13:45:36.669Z;ISIN;EZ3M9CQJXY32;1.069009;360T;MONE;CHF;N/A;18700.0;CHF;2020-08-10T00:00:00.000Z;360T;1010000281379523870;false;FULJ,ILQD
2020-07-13T13:44:24.196Z;ISIN;EZ8DLD9B0M06;1.135368;360T;MONE;USD;N/A;3.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379524755L2;false;TPAC,FULJ,ILQD
2020-07-13T13:44:24.196Z;ISIN;EZ7KMS37R7L5;1.135348;360T;MONE;USD;N/A;3.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379524755L1;false;TPAC,FULJ,ILQD
2020-07-13T13:40:53.179Z;ISIN;EZBLJ4QNXW28;121.9207;360T;MONE;JPY;N/A;1000000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379523636;false;FULJ,ILQD
2020-07-13T13:40:06.334Z;ISIN;EZ7KMS37R7L5;1.1356668;360T;MONE;USD;N/A;650000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379523547;false;FULJ,ILQD
2020-07-13T13:38:44.957Z;ISIN;EZ6NL46N3YQ6;1.26292;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379519597L2;false;TPAC,FULJ,ILQD
2020-07-13T13:38:44.957Z;ISIN;EZ80KYPXGLL2;1.26236;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379519597L1;false;TPAC,FULJ,ILQD
2020-07-13T13:38:03.294Z;ISIN;EZ4K1FSQ7D41;1.137306;360T;MONE;USD;N/A;250000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379522946;false;FULJ,ILQD
2020-07-13T13:37:00.912Z;ISIN;EZ8DLD9B0M06;1.1349525;360T;MONE;USD;N/A;1.805E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379522518L2;false;TPAC,FULJ,ILQD
2020-07-13T13:37:00.912Z;ISIN;EZ7KMS37R7L5;1.13493;360T;MONE;USD;N/A;1.805E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379522518L1;false;TPAC,FULJ,ILQD
2020-07-13T13:35:53.691Z;ISIN;EZ3CJJP6HZ29;0.9416598;360T;MONE;CHF;N/A;7000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379521790L2;false;TPAC,FULJ,ILQD
2020-07-13T13:35:53.691Z;ISIN;EZ2NYPJGRYM9;0.9416804;360T;MONE;CHF;N/A;7000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379521790L1;false;TPAC,FULJ,ILQD
2020-07-13T13:34:20.690Z;ISIN;EZ2FDXBWYGG2;794.64;360T;MONE;CLP;N/A;1.0E8;CLP;2020-08-10T00:00:00.000Z;360T;1010000281379523888;false;FULJ,ILQD
2020-07-13T13:33:01.202Z;ISIN;EZ3SQW4ZX4C9;6.99863;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379519366L1;false;TPAC,FULJ,ILQD
2020-07-13T13:33:01.202Z;ISIN;EZ5V9HB8YCY2;7.0217954;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379519366L2;false;TPAC,FULJ,ILQD
2020-07-13T13:32:51.805Z;ISIN;EZ3SQW4ZX4C9;6.99871;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379518933L1;false;TPAC,FULJ,ILQD
2020-07-13T13:32:51.805Z;ISIN;EZ5V9HB8YCY2;7.021808;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379518933L2;false;TPAC,FULJ,ILQD
2020-07-13T13:31:41.577Z;ISIN;EZWKPRF6FT18;1.26216;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379521122L2;false;TPAC,FULJ,ILQD
2020-07-13T13:31:41.577Z;ISIN;EZ80KYPXGLL2;1.262;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379521122L1;false;TPAC,FULJ,ILQD
2020-07-13T13:30:09.193Z;ISIN;EZ72FY48J705;10.37491;360T;MONE;SEK;N/A;1.9E8;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379518170L1;false;TPAC,FULJ,ILQD
2020-07-13T13:30:09.193Z;ISIN;EZ65SXW7TSX2;10.37511;360T;MONE;SEK;N/A;1.9E8;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379518170L2;false;TPAC,FULJ,ILQD
2020-07-13T13:29:44.277Z;ISIN;EZ7KMS37R7L5;1.13413;360T;MONE;USD;N/A;1.0E8;USD;2020-08-10T00:00:00.000Z;360T;1010000281379521591L1;false;TPAC,FULJ,ILQD
2020-07-13T13:29:44.277Z;ISIN;EZ8DLD9B0M06;1.134154;360T;MONE;USD;N/A;1.0E8;USD;2020-08-10T00:00:00.000Z;360T;1010000281379521591L2;false;TPAC,FULJ,ILQD
2020-07-13T13:24:12.588Z;ISIN;EZ19BD9HDJT1;7.0724339;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379517053L2;false;TPAC,FULJ,ILQD
2020-07-13T13:24:12.588Z;ISIN;EZ3SQW4ZX4C9;7.00204;360T;MONE;CNY;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379517053L1;false;TPAC,FULJ,ILQD
2020-07-13T13:20:52.814Z;ISIN;EZ19BD9HDJT1;7.070836;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379517041L2;false;TPAC,FULJ,ILQD
2020-07-13T13:20:52.814Z;ISIN;EZ3SQW4ZX4C9;7.00044;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379517041L1;false;TPAC,FULJ,ILQD
2020-07-13T13:20:40.303Z;ISIN;EZ3SQW4ZX4C9;7.00046;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379517008L1;false;TPAC,FULJ,ILQD
2020-07-13T13:20:40.303Z;ISIN;EZ5V9HB8YCY2;7.0238299;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379517008L2;false;TPAC,FULJ,ILQD
2020-07-13T13:20:28.717Z;ISIN;EZ8DLD9B0M06;1.133615;360T;MONE;USD;N/A;500000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379519462;false;FULJ,ILQD
2020-07-13T13:18:37.617Z;ISIN;EZ5RNXYK5W28;1.13329;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379517264L2;false;TPAC,FULJ,ILQD
2020-07-13T13:18:37.617Z;ISIN;EZ8DLD9B0M06;1.1332592;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379517264L1;false;TPAC,FULJ,ILQD
2020-07-13T13:17:36.214Z;ISIN;EZ5RNXYK5W28;1.13331;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379516577L2;false;TPAC,FULJ,ILQD
2020-07-13T13:17:36.214Z;ISIN;EZ8DLD9B0M06;1.1332794;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379516577L1;false;TPAC,FULJ,ILQD
2020-07-13T13:16:18.727Z;ISIN;EZ5KDFMVYTM2;1.2614615;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379516266L1;false;TPAC,FULJ,ILQD
2020-07-13T13:16:18.727Z;ISIN;EZ80KYPXGLL2;1.26148;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379516266L2;false;TPAC,FULJ,ILQD
2020-07-13T13:12:05.280Z;ISIN;EZ5RNXYK5W28;1.1333705;360T;MONE;USD;N/A;2.2E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379515965L2;false;TPAC,FULJ,ILQD
2020-07-13T13:12:05.280Z;ISIN;EZ8DLD9B0M06;1.13334;360T;MONE;USD;N/A;2.2E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379515965L1;false;TPAC,FULJ,ILQD
2020-07-13T13:11:54.785Z;ISIN;EZ4SDRSDLYF9;31.363;360T;MONE;THB;N/A;250000.0;THB;2020-08-10T00:00:00.000Z;360T;1010000281379515681;false;FULJ,ILQD
2020-07-13T13:10:48.661Z;ISIN;EZ5KDFMVYTM2;1.2613606;360T;MONE;USD;N/A;2.9E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379516757L2;false;TPAC,FULJ,ILQD
2020-07-13T13:10:48.661Z;ISIN;EZ6CBB17LM19;1.2613562;360T;MONE;USD;N/A;2.9E7;GBP;2020-08-10T00:00:00.000Z;360T;1010000281379516757L1;false;TPAC,FULJ,ILQD
2020-07-13T13:09:32.216Z;ISIN;EZ466NMPKM44;80.362216;360T;MONE;RUB;N/A;2537254.0;RUB;2020-08-10T00:00:00.000Z;360T;1010000281379515930L2;false;TPAC,FULJ,ILQD
2020-07-13T13:09:32.216Z;ISIN;EZ3SW6F1B169;80.26261;360T;MONE;RUB;N/A;2537254.0;RUB;2020-08-10T00:00:00.000Z;360T;1010000281379515930L1;false;TPAC,FULJ,ILQD
2020-07-13T13:08:33.539Z;ISIN;EZ466NMPKM44;80.375174;360T;MONE;RUB;N/A;1268627.0;RUB;2020-08-10T00:00:00.000Z;360T;1010000281379515865L2;false;TPAC,FULJ,ILQD
2020-07-13T13:08:33.539Z;ISIN;EZ3SW6F1B169;80.27682;360T;MONE;RUB;N/A;1268627.0;RUB;2020-08-10T00:00:00.000Z;360T;1010000281379515865L1;false;TPAC,FULJ,ILQD
2020-07-13T13:07:51.736Z;ISIN;EZQWJFY6FTK9;7.9729975;360T;MONE;CNY;N/A;7000000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379516063;false;FULJ,ILQD
2020-07-13T13:05:58.149Z;ISIN;EZ9B7RBRT3F8;1.35618;360T;MONE;CAD;N/A;4000000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379516412L2;false;TPAC,FULJ,ILQD
2020-07-13T13:05:58.149Z;ISIN;EZ7CX9V3WX94;1.3561858;360T;MONE;CAD;N/A;4000000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379516412L1;false;TPAC,FULJ,ILQD
2020-07-13T13:05:20.749Z;ISIN;EZ3QPJ8P68S2;3.9529;360T;MONE;PLN;N/A;8.5E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379515700L1;false;TPAC,FULJ,ILQD
2020-07-13T13:05:20.749Z;ISIN;EZ5LGW0HYDB4;3.95211;360T;MONE;PLN;N/A;8.5E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379515700L2;false;TPAC,FULJ,ILQD
2020-07-13T13:04:54.216Z;ISIN;EZ5LGW0HYDB4;3.95191;360T;MONE;PLN;N/A;2.5E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379515643L2;false;TPAC,FULJ,ILQD
2020-07-13T13:04:54.216Z;ISIN;EZ3QPJ8P68S2;3.9527;360T;MONE;PLN;N/A;2.5E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379515643L1;false;TPAC,FULJ,ILQD
2020-07-13T13:03:19.538Z;ISIN;EZ3NR5N8B8V4;22.51715;360T;MONE;MXN;N/A;6000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379515252L2;false;TPAC,FULJ,ILQD
2020-07-13T13:03:19.538Z;ISIN;EZ9GHTJMZ9D4;22.5141;360T;MONE;MXN;N/A;6000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379515252L1;false;TPAC,FULJ,ILQD
2020-07-13T12:56:58.534Z;ISIN;EZWXQ2ZWBLK2;9.4120384;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379514175L1;false;TPAC,FULJ,ILQD
2020-07-13T12:56:58.534Z;ISIN;EZBJB7PWJC10;9.41179;360T;MONE;NOK;N/A;5000000.0;NOK;2020-08-10T00:00:00.000Z;360T;1010000281379514175L2;false;TPAC,FULJ,ILQD
2020-07-13T12:56:57.441Z;ISIN;EZ7CX9V3WX94;1.356256;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379514413L1;false;TPAC,FULJ,ILQD
2020-07-13T12:56:57.441Z;ISIN;EZ9B7RBRT3F8;1.35625;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379514413L2;false;TPAC,FULJ,ILQD
2020-07-13T12:56:11.159Z;ISIN;EZV52XMMDXF4;107.185;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379513888L2;false;TPAC,FULJ,ILQD
2020-07-13T12:56:11.159Z;ISIN;EZ8HZX6JCKT9;107.18713;360T;MONE;JPY;N/A;1.1E8;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379513888L1;false;TPAC,FULJ,ILQD
2020-07-13T12:55:15.557Z;ISIN;EZ468KNRBSD6;7.7507;360T;MONE;HKD;N/A;1800000.0;HKD;2020-08-10T00:00:00.000Z;360T;1010000281379513745L2;false;TPAC,FULJ,ILQD
2020-07-13T12:55:15.557Z;ISIN;EZ3R6SR6XDG8;7.7506982;360T;MONE;HKD;N/A;1800000.0;HKD;2020-08-10T00:00:00.000Z;360T;1010000281379513745L1;false;TPAC,FULJ,ILQD
2020-07-13T12:55:02.353Z;ISIN;EZ3NR5N8B8V4;22.491335;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379514093L1;false;TPAC,FULJ,ILQD
2020-07-13T12:55:02.353Z;ISIN;EZ15Q1SLW798;22.4944;360T;MONE;MXN;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379514093L2;false;TPAC,FULJ,ILQD
2020-07-13T12:54:57.585Z;ISIN;EZ1S4FRSLMS9;121.463;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379514378L2;false;TPAC,FULJ,ILQD
2020-07-13T12:54:57.585Z;ISIN;EZ7L3MRQLHK9;121.46258;360T;MONE;JPY;N/A;2.5E9;JPY;2020-08-10T00:00:00.000Z;360T;1010000281379514378L1;false;TPAC,FULJ,ILQD
2020-07-13T12:54:31.686Z;ISIN;EZV0TDGZWSG0;6.5705391;360T;MONE;DKK;N/A;2.45E7;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379512685L1;false;TPAC,FULJ,ILQD
2020-07-13T12:54:31.686Z;ISIN;EZ9393J1KP60;6.57024;360T;MONE;DKK;N/A;2.45E7;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379512685L2;false;TPAC,FULJ,ILQD
2020-07-13T12:53:48.223Z;ISIN;EZ9948BXMZN8;1.134058;360T;MONE;USD;N/A;320000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379513311;false;FULJ,ILQD
2020-07-13T12:52:56.725Z;ISIN;EZ7KMS37R7L5;1.1329691;360T;MONE;USD;N/A;8000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379514047L1;false;TPAC,FULJ,ILQD
2020-07-13T12:52:56.725Z;ISIN;EZ8DLD9B0M06;1.1329911;360T;MONE;USD;N/A;8000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379514047L2;false;TPAC,FULJ,ILQD
2020-07-13T12:52:38.897Z;ISIN;EZ8DLD9B0M06;1.133012;360T;MONE;USD;N/A;2.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379514006L2;false;TPAC,FULJ,ILQD
2020-07-13T12:52:38.897Z;ISIN;EZ7KMS37R7L5;1.13299;360T;MONE;USD;N/A;2.5E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379514006L1;false;TPAC,FULJ,ILQD
2020-07-13T12:52:14.381Z;ISIN;EZ8DLD9B0M06;1.1330116;360T;MONE;USD;N/A;2000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379513916L2;false;TPAC,FULJ,ILQD
2020-07-13T12:52:14.381Z;ISIN;EZ7KMS37R7L5;1.132989;360T;MONE;USD;N/A;2000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379513916L1;false;TPAC,FULJ,ILQD
2020-07-13T12:52:07.206Z;ISIN;EZHP806ZH9L1;8.054083;360T;MONE;CNY;N/A;3.0E7;CNY;2020-08-10T00:00:00.000Z;360T;1010000281379511191;false;FULJ,ILQD
2020-07-13T12:51:46.288Z;ISIN;EZVV1TQJWX62;6.7513277;360T;MONE;SEK;N/A;6200000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379512131L2;false;TPAC,FULJ,ILQD
2020-07-13T12:51:46.288Z;ISIN;EZVV1TQJWX62;6.7513277;360T;MONE;SEK;N/A;1200000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379512131L1;false;TPAC,FULJ,ILQD
2020-07-13T12:51:46.288Z;ISIN;EZVV1TQJWX62;6.7513277;360T;MONE;SEK;N/A;1000000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379512131L3;false;TPAC,FULJ,ILQD
2020-07-13T12:51:46.288Z;ISIN;EZVV1TQJWX62;6.7513277;360T;MONE;SEK;N/A;2200000.0;CAD;2020-08-10T00:00:00.000Z;360T;1010000281379512131L4;false;TPAC,FULJ,ILQD
2020-07-13T12:50:09.993Z;ISIN;EZ5V9HB8YCY2;7.02103;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379507765L2;false;TPAC,FULJ,ILQD
2020-07-13T12:50:09.993Z;ISIN;EZ3SQW4ZX4C9;6.99783;360T;MONE;CNY;N/A;2.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379507765L1;false;TPAC,FULJ,ILQD
2020-07-13T12:49:06.946Z;ISIN;EZ15Q1SLW798;22.51769;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379513103L2;false;TPAC,FULJ,ILQD
2020-07-13T12:49:06.946Z;ISIN;EZ3NR5N8B8V4;22.514664;360T;MONE;MXN;N/A;1.0E7;USD;2020-08-10T00:00:00.000Z;360T;1010000281379513103L1;false;TPAC,FULJ,ILQD
2020-07-13T12:48:34.677Z;ISIN;EZ2FP59QTNM0;0.899197;360T;MONE;GBP;N/A;1.5E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379507272L2;false;TPAC,FULJ,ILQD
2020-07-13T12:48:34.677Z;ISIN;EZ714F21J7Y5;0.898718;360T;MONE;GBP;N/A;1.5E7;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379507272L1;false;TPAC,FULJ,ILQD
2020-07-13T12:47:21.997Z;ISIN;EZ82KTKFXFV2;7.0324729;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379507234L2;false;TPAC,FULJ,ILQD
2020-07-13T12:47:21.997Z;ISIN;EZ3SQW4ZX4C9;6.99761;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379507234L1;false;TPAC,FULJ,ILQD
2020-07-13T12:46:51.220Z;ISIN;EZ7KMS37R7L5;1.133198;360T;MONE;USD;N/A;31700.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379509434;false;FULJ,ILQD
2020-07-13T12:45:17.345Z;ISIN;EZ5RNXYK5W28;1.1332;360T;MONE;USD;N/A;8060000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379510471L1;false;TPAC,FULJ,ILQD
2020-07-13T12:45:17.345Z;ISIN;EZ1KWB53BSP3;1.139635;360T;MONE;USD;N/A;8060000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379510471L2;false;TPAC,FULJ,ILQD
2020-07-13T12:45:10.041Z;ISIN;EZ19BD9HDJT1;7.0689461;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379505714L2;false;TPAC,FULJ,ILQD
2020-07-13T12:45:10.041Z;ISIN;EZ3SQW4ZX4C9;6.99855;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379505714L1;false;TPAC,FULJ,ILQD
2020-07-13T12:42:46.006Z;ISIN;EZ3M9CQJXY32;1.068923;360T;MONE;CHF;N/A;7000000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379509080L2;false;TPAC,FULJ,ILQD
2020-07-13T12:42:46.006Z;ISIN;EZ8T493WJPM7;1.068925;360T;MONE;CHF;N/A;7000000.0;EUR;2020-08-10T00:00:00.000Z;360T;1010000281379509080L1;false;TPAC,FULJ,ILQD
2020-07-13T12:42:21.867Z;ISIN;EZ3Z0LHT9H04;7.939032;360T;MONE;CNY;N/A;4.5E7;CNY;2020-08-10T00:00:00.000Z;360T;1010000281379511506L2;false;TPAC,FULJ,ILQD
2020-07-13T12:42:21.867Z;ISIN;EZ3JKZVYCKY7;7.9307;360T;MONE;CNY;N/A;4.5E7;CNY;2020-08-10T00:00:00.000Z;360T;1010000281379511506L1;false;TPAC,FULJ,ILQD
2020-07-13T12:40:14.655Z;ISIN;EZ19BD9HDJT1;7.068264;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379504611L2;false;TPAC,FULJ,ILQD
2020-07-13T12:40:14.655Z;ISIN;EZ3SQW4ZX4C9;6.99787;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379504611L1;false;TPAC,FULJ,ILQD
2020-07-13T12:40:07.520Z;ISIN;EZ3SQW4ZX4C9;6.99796;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379504595L1;false;TPAC,FULJ,ILQD
2020-07-13T12:40:07.520Z;ISIN;EZ82KTKFXFV2;7.0329487;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379504595L2;false;TPAC,FULJ,ILQD
2020-07-13T12:38:17.883Z;ISIN;EZ6GK1185JZ8;16.776383;360T;MONE;ZAR;N/A;1.48E7;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379508710L1;false;TPAC,FULJ,ILQD
2020-07-13T12:38:17.883Z;ISIN;EZ1TT3DNH0T4;16.77829;360T;MONE;ZAR;N/A;1.48E7;ZAR;2020-08-10T00:00:00.000Z;360T;1010000281379508710L2;false;TPAC,FULJ,ILQD
2020-07-13T12:37:31.839Z;ISIN;EZ51YYNP87R7;9.16419;360T;MONE;SEK;N/A;1.904E8;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379508690L1;false;TPAC,FULJ,ILQD
2020-07-13T12:37:31.839Z;ISIN;EZ7XY2L9H2X2;9.16386;360T;MONE;SEK;N/A;1.904E8;SEK;2020-08-10T00:00:00.000Z;360T;1010000281379508690L2;false;TPAC,FULJ,ILQD
2020-07-13T12:36:53.720Z;ISIN;EZ3QPJ8P68S2;3.9511;360T;MONE;PLN;N/A;5.45E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379508614L2;false;TPAC,FULJ,ILQD
2020-07-13T12:36:53.720Z;ISIN;EZVF61T3NWM5;3.951143;360T;MONE;PLN;N/A;5.45E7;PLN;2020-08-10T00:00:00.000Z;360T;1010000281379508614L1;false;TPAC,FULJ,ILQD
2020-07-13T12:32:34.065Z;ISIN;EZV0TDGZWSG0;6.5726156;360T;MONE;DKK;N/A;6.4E7;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379506955L1;false;TPAC,FULJ,ILQD
2020-07-13T12:32:34.065Z;ISIN;EZ9393J1KP60;6.57243;360T;MONE;DKK;N/A;6.4E7;DKK;2020-08-10T00:00:00.000Z;360T;1010000281379506955L2;false;TPAC,FULJ,ILQD
2020-07-13T12:28:59.566Z;ISIN;EZ6VPDLCMGJ6;1.1332998;360T;MONE;USD;N/A;220000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379508201L2;false;TPAC,FULJ,ILQD
2020-07-13T12:28:59.566Z;ISIN;EZ5RNXYK5W28;1.13284;360T;MONE;USD;N/A;220000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379508201L1;false;TPAC,FULJ,ILQD
2020-07-13T12:28:16.852Z;ISIN;EZV9FT3P0NK2;1.137986;360T;MONE;USD;N/A;500000.0;USD;2020-08-10T00:00:00.000Z;360T;1010000281379504161;false;FULJ,ILQD
2020-07-13T12:27:35.839Z;ISIN;EZHF3V4JP727;3.67304;360T;MONE;AED;N/A;3.1E7;AED;2020-08-10T00:00:00.000Z;360T;1010000281379509114L2;false;TPAC,FULJ,ILQD
2020-07-13T12:27:35.839Z;ISIN;EZ22R4XY6HQ7;3.673055;360T;MONE;AED;N/A;3.1E7;AED;2020-08-10T00:00:00.000Z;360T;1010000281379509114L1;false;TPAC,FULJ,ILQD
2020-07-13T12:26:56.098Z;ISIN;EZ2Z6V5SYH34;0.69707;360T;MONE;USD;N/A;6.3E7;AUD;2020-08-10T00:00:00.000Z;360T;1010000281379505650L2;false;TPAC,FULJ,ILQD
