Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-10T14:05:50.449Z;ISIN;EZ5DDWPNSP64;1.1834033;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466211853L1;false;TPAC,FULJ,ILQD
2021-09-10T14:05:50.449Z;ISIN;EZS86GSQHV93;1.1834682;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466211853L2;false;TPAC,FULJ,ILQD
2021-09-10T14:05:34.551Z;ISIN;EZS86GSQHV93;1.1834184;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466211653L2;false;TPAC,FULJ,ILQD
2021-09-10T14:05:34.551Z;ISIN;EZ5DDWPNSP64;1.1833545;360T;MONE;USD;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466211653L1;false;TPAC,FULJ,ILQD
2021-09-10T14:05:07.117Z;ISIN;EZ4TCTT7LQH0;0.8533641;360T;MONE;GBP;N/A;5000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466211548L1;false;TPAC,FULJ,ILQD
2021-09-10T14:05:07.117Z;ISIN;EZ3MHHJCMZS5;0.85341;360T;MONE;GBP;N/A;5000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466211548L2;false;TPAC,FULJ,ILQD
2021-09-10T14:05:06.141Z;ISIN;EZ5DDWPNSP64;1.1833331;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466211503L1;false;TPAC,FULJ,ILQD
2021-09-10T14:05:06.141Z;ISIN;EZS86GSQHV93;1.1833973;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466211503L2;false;TPAC,FULJ,ILQD
2021-09-10T14:04:54.421Z;ISIN;EZ254TD1YF91;1.26067;360T;MONE;CAD;N/A;2500000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466209525L2;false;TPAC,FULJ,ILQD
2021-09-10T14:04:54.421Z;ISIN;EZ5VNXM9MMZ8;1.2606559;360T;MONE;CAD;N/A;2500000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466209525L1;false;TPAC,FULJ,ILQD
2021-09-10T14:03:29.442Z;ISIN;EZ286YQXKW68;1.3868048;360T;MONE;USD;N/A;3.5E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466211210L1;false;TPAC,FULJ,ILQD
2021-09-10T14:03:29.442Z;ISIN;EZB7KNWKVDX5;1.3868079;360T;MONE;USD;N/A;3.5E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466211210L2;false;TPAC,FULJ,ILQD
2021-09-10T14:00:26.936Z;ISIN;EZ4Z5NS8KYN9;1.496468;360T;MONE;CAD;N/A;1.4E8;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466209825L2;false;TPAC,FULJ,ILQD
2021-09-10T14:00:26.936Z;ISIN;EZ1BTL3K3SB8;1.49049;360T;MONE;CAD;N/A;1.4E8;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466209825L1;false;TPAC,FULJ,ILQD
2021-09-10T13:58:24.221Z;ISIN;EZVQGM4CF445;1.18301;360T;MONE;USD;N/A;3260000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466204595L1;false;TPAC,FULJ,ILQD
2021-09-10T13:58:24.221Z;ISIN;EZ2C0WXY1B67;1.183865;360T;MONE;USD;N/A;3600000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466204595L2;false;TPAC,FULJ,ILQD
2021-09-10T13:56:58.914Z;ISIN;EZ44L90YNL47;1.1836716;360T;MONE;USD;N/A;2000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466203988L2;false;TPAC,FULJ,ILQD
2021-09-10T13:56:58.914Z;ISIN;EZS86GSQHV93;1.18277;360T;MONE;USD;N/A;4050000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466203988L1;false;TPAC,FULJ,ILQD
2021-09-10T13:55:44.129Z;ISIN;EZS86GSQHV93;1.182498;360T;MONE;USD;N/A;400000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466203294;false;FULJ,ILQD
2021-09-10T13:55:36.196Z;ISIN;EZ3HC3CSHLC6;1.085745;360T;MONE;CHF;N/A;640000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466202970L1;false;TPAC,FULJ,ILQD
2021-09-10T13:55:36.196Z;ISIN;EZ7K4KJKKHS7;1.085237;360T;MONE;CHF;N/A;640000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466202970L2;false;TPAC,FULJ,ILQD
2021-09-10T13:55:04.789Z;ISIN;EZ39V5BZSNP3;1.184572;360T;MONE;USD;N/A;4150000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466202411L2;false;TPAC,FULJ,ILQD
2021-09-10T13:55:04.789Z;ISIN;EZS86GSQHV93;1.182488;360T;MONE;USD;N/A;3950000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466202411L1;false;TPAC,FULJ,ILQD
2021-09-10T13:54:59.229Z;ISIN;EZS86GSQHV93;1.1824483;360T;MONE;USD;N/A;1410000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466202220;false;FULJ,ILQD
2021-09-10T13:54:30.710Z;ISIN;EZ4TCTT7LQH0;0.8528907;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466202215L1;false;TPAC,FULJ,ILQD
2021-09-10T13:54:30.710Z;ISIN;EZ3MHHJCMZS5;0.852935;360T;MONE;GBP;N/A;2.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466202215L2;false;TPAC,FULJ,ILQD
2021-09-10T13:48:07.487Z;ISIN;EZ4TCTT7LQH0;0.85285;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466204783L1;false;TPAC,FULJ,ILQD
2021-09-10T13:48:07.487Z;ISIN;EZ3MHHJCMZS5;0.8528951;360T;MONE;GBP;N/A;5.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466204783L2;false;TPAC,FULJ,ILQD
2021-09-10T13:47:09.715Z;ISIN;EZ26HF95CPR9;8.62556;360T;MONE;NOK;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466195048L1;false;TPAC,FULJ,ILQD
2021-09-10T13:47:09.715Z;ISIN;EZ88LRYHG083;8.6285949;360T;MONE;NOK;N/A;3.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466195048L2;false;TPAC,FULJ,ILQD
2021-09-10T13:44:16.938Z;ISIN;EZ8S64S6H8D5;0.9177829;360T;MONE;CHF;N/A;1.5E8;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466205178L1;false;TPAC,FULJ,ILQD
2021-09-10T13:44:16.938Z;ISIN;EZ1D6N5KLQC4;0.91776;360T;MONE;CHF;N/A;1.5E8;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466205178L2;false;TPAC,FULJ,ILQD
2021-09-10T13:40:13.392Z;ISIN;EZV7X0S9B1S4;10.184797;360T;MONE;SEK;N/A;220000.0;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466202885;false;FULJ,ILQD
2021-09-10T13:37:55.733Z;ISIN;EZSSCL4SCL05;1.1837088;360T;MONE;USD;N/A;60000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466204198;false;FULJ,ILQD
2021-09-10T13:37:52.999Z;ISIN;EZ4TCTT7LQH0;0.8524891;360T;MONE;GBP;N/A;1.5E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466202687L1;false;TPAC,FULJ,ILQD
2021-09-10T13:37:52.999Z;ISIN;EZ3MHHJCMZS5;0.8525347;360T;MONE;GBP;N/A;1.5E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466202687L2;false;TPAC,FULJ,ILQD
2021-09-10T13:36:38.556Z;ISIN;EZ5DDWPNSP64;1.1824245;360T;MONE;USD;N/A;5.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466202480L1;false;TPAC,FULJ,ILQD
2021-09-10T13:36:38.556Z;ISIN;EZS86GSQHV93;1.1824884;360T;MONE;USD;N/A;5.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466202480L2;false;TPAC,FULJ,ILQD
2021-09-10T13:35:36.950Z;ISIN;EZS86GSQHV93;1.1823738;360T;MONE;USD;N/A;5.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466201821L2;false;TPAC,FULJ,ILQD
2021-09-10T13:35:36.950Z;ISIN;EZ5DDWPNSP64;1.18231;360T;MONE;USD;N/A;5.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466201821L1;false;TPAC,FULJ,ILQD
2021-09-10T13:35:36.512Z;ISIN;EZ286YQXKW68;1.3869371;360T;MONE;USD;N/A;4000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466201818L1;false;TPAC,FULJ,ILQD
2021-09-10T13:35:36.512Z;ISIN;EZB7KNWKVDX5;1.3869382;360T;MONE;USD;N/A;4000000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466201818L2;false;TPAC,FULJ,ILQD
2021-09-10T13:32:24.747Z;ISIN;EZS86GSQHV93;1.1823997;360T;MONE;USD;N/A;9000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466200712;false;FULJ,ILQD
2021-09-10T13:30:53.698Z;ISIN;EZ5DDWPNSP64;1.1823036;360T;MONE;USD;N/A;15000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466199860;false;FULJ,ILQD
2021-09-10T13:28:25.886Z;ISIN;EZ2H1Y0V91W9;1.182602;360T;MONE;USD;N/A;2492714.07;USD;2021-10-08T00:00:00.000Z;360T;1010000281466202235L1;false;TPAC,FULJ,ILQD
2021-09-10T13:28:25.886Z;ISIN;EZ4L8S7YG7B9;1.182753;360T;MONE;USD;N/A;2492714.07;USD;2021-10-08T00:00:00.000Z;360T;1010000281466202235L2;false;TPAC,FULJ,ILQD
2021-09-10T13:28:16.464Z;ISIN;EZ8217S3BQJ9;0.85264;360T;MONE;GBP;N/A;975000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466200367L3;false;TPAC,FULJ,ILQD
2021-09-10T13:28:16.464Z;ISIN;EZ7G8KQRQ5J0;0.852892;360T;MONE;GBP;N/A;975000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466200367L1;false;TPAC,FULJ,ILQD
2021-09-10T13:28:16.464Z;ISIN;EZ8217S3BQJ9;0.85264;360T;MONE;GBP;N/A;450000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466200367L2;false;TPAC,FULJ,ILQD
2021-09-10T13:28:16.464Z;ISIN;EZ7G8KQRQ5J0;0.852892;360T;MONE;GBP;N/A;450000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466200367L4;false;TPAC,FULJ,ILQD
2021-09-10T13:27:23.771Z;ISIN;EZ4TCTT7LQH0;0.852541;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466199756L2;false;TPAC,FULJ,ILQD
2021-09-10T13:27:23.771Z;ISIN;EZVPD3XY9FJ9;0.852928;360T;MONE;GBP;N/A;100000.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466199756L1;false;TPAC,FULJ,ILQD
2021-09-10T13:26:21.096Z;ISIN;EZ4KDMFKMF53;109.86076;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466200323L1;false;TPAC,FULJ,ILQD
2021-09-10T13:26:21.096Z;ISIN;EZ47HGH2K5N7;109.85139;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466200323L2;false;TPAC,FULJ,ILQD
2021-09-10T13:25:42.139Z;ISIN;EZ2S9ZLM7H95;1.1829901;360T;MONE;USD;N/A;50000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466198830L2;false;TPAC,FULJ,ILQD
2021-09-10T13:25:42.139Z;ISIN;EZ5DDWPNSP64;1.1823854;360T;MONE;USD;N/A;50000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466198830L1;false;TPAC,FULJ,ILQD
2021-09-10T13:21:20.283Z;ISIN;EZS86GSQHV93;1.1825579;360T;MONE;USD;N/A;1.7E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466195416L2;false;TPAC,FULJ,ILQD
2021-09-10T13:21:20.283Z;ISIN;EZ5DDWPNSP64;1.1824948;360T;MONE;USD;N/A;1.7E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466195416L1;false;TPAC,FULJ,ILQD
2021-09-10T13:19:06.697Z;ISIN;EZ286YQXKW68;1.38673;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466199047L1;false;TPAC,FULJ,ILQD
2021-09-10T13:19:06.697Z;ISIN;EZB7KNWKVDX5;1.3867311;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466199047L2;false;TPAC,FULJ,ILQD
2021-09-10T13:09:07.055Z;ISIN;EZ3VWKBZ78L8;10.2015367;360T;MONE;NOK;N/A;1000000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466194864;false;FULJ,ILQD
2021-09-10T13:08:40.856Z;ISIN;EZ5DDWPNSP64;1.182525;360T;MONE;USD;N/A;300000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466193734L1;false;TPAC,FULJ,ILQD
2021-09-10T13:08:40.856Z;ISIN;EZS86GSQHV93;1.1825882;360T;MONE;USD;N/A;300000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466193734L2;false;TPAC,FULJ,ILQD
2021-09-10T13:06:02.883Z;ISIN;EZS86GSQHV93;1.1824486;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466194268L1;false;TPAC,FULJ,ILQD
2021-09-10T13:06:02.883Z;ISIN;EZVQGM4CF445;1.18247;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466194268L2;false;TPAC,FULJ,ILQD
2021-09-10T13:04:51.019Z;ISIN;EZ39V5BZSNP3;1.184812;360T;MONE;USD;N/A;6720000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466192485L2;false;TPAC,FULJ,ILQD
2021-09-10T13:04:51.019Z;ISIN;EZS86GSQHV93;1.182728;360T;MONE;USD;N/A;6720000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466192485L1;false;TPAC,FULJ,ILQD
2021-09-10T13:01:46.553Z;ISIN;EZ1B3D2Z8RK1;0.1062;360T;MONE;CHF;N/A;3400000.0;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466190087;false;FULJ,ILQD
2021-09-10T13:00:05.936Z;ISIN;EZKYQ5N8J8B1;1.184746;360T;MONE;USD;N/A;5000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466144477;false;FULJ,ILQD
2021-09-10T12:58:40.440Z;ISIN;EZ4JDGLDDLC7;8.61363;360T;MONE;SEK;N/A;5500000.0;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466191472L2;false;TPAC,FULJ,ILQD
2021-09-10T12:58:40.440Z;ISIN;EZ1PFBRSB6P5;8.6136898;360T;MONE;SEK;N/A;5500000.0;SEK;2021-10-08T00:00:00.000Z;360T;1010000281466191472L1;false;TPAC,FULJ,ILQD
2021-09-10T12:58:23.831Z;ISIN;EZ48JWRG0QY3;0.85236;360T;MONE;GBP;N/A;95469.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466188848L2;false;TPAC,FULJ,ILQD
2021-09-10T12:58:23.831Z;ISIN;EZ4TCTT7LQH0;0.852226;360T;MONE;GBP;N/A;95468.86;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466188848L1;false;TPAC,FULJ,ILQD
2021-09-10T12:58:23.765Z;ISIN;EZ3MGGG4C118;1.598005;360T;MONE;AUD;N/A;113750.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466188824L1;false;TPAC,FULJ,ILQD
2021-09-10T12:58:23.765Z;ISIN;EZ4KRXNFVDG1;1.59787;360T;MONE;AUD;N/A;113750.0;AUD;2021-10-08T00:00:00.000Z;360T;1010000281466188824L2;false;TPAC,FULJ,ILQD
2021-09-10T12:58:21.062Z;ISIN;EZ6SBQST2437;0.916744;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466189448;false;FULJ,ILQD
2021-09-10T12:58:02.961Z;ISIN;EZ4S6MLM0HS8;8.629763;360T;MONE;NOK;N/A;6100000.0;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466191325L1;false;TPAC,FULJ,ILQD
2021-09-10T12:58:02.961Z;ISIN;EZ26HF95CPR9;8.62973;360T;MONE;NOK;N/A;6100000.0;NOK;2021-10-08T00:00:00.000Z;360T;1010000281466191325L2;false;TPAC,FULJ,ILQD
2021-09-10T12:57:12.380Z;ISIN;EZ4KDMFKMF53;109.8968;360T;MONE;JPY;N/A;4.6E8;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466190943L1;false;TPAC,FULJ,ILQD
2021-09-10T12:57:12.380Z;ISIN;EZ39JCT4G7B9;109.896;360T;MONE;JPY;N/A;4.6E8;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466190943L2;false;TPAC,FULJ,ILQD
2021-09-10T12:57:02.580Z;ISIN;EZ6J098KYXR5;8.6290887;360T;MONE;NOK;N/A;600000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466189287;false;FULJ,ILQD
2021-09-10T12:56:09.851Z;ISIN;EZKYQ5N8J8B1;1.185026;360T;MONE;USD;N/A;5000000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466131875;false;FULJ,ILQD
2021-09-10T12:56:02.159Z;ISIN;EZ5DDWPNSP64;1.1827856;360T;MONE;USD;N/A;204516.75;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466193138;false;FULJ,ILQD
2021-09-10T12:56:01.261Z;ISIN;EZ719DX3QQG5;6.4292;360T;MONE;CNY;N/A;2800000.0;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466190593L2;false;TPAC,FULJ,ILQD
2021-09-10T12:56:01.261Z;ISIN;EZNG82WSRYQ4;6.428887;360T;MONE;CNY;N/A;2800000.0;CNY;2021-10-08T00:00:00.000Z;360T;1010000281466190593L1;false;TPAC,FULJ,ILQD
2021-09-10T12:55:54.000Z;ISIN;EZ254TD1YF91;1.25879;360T;MONE;CAD;N/A;2.16E7;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466193078L2;false;TPAC,FULJ,ILQD
2021-09-10T12:55:54.000Z;ISIN;EZ5VNXM9MMZ8;1.2587783;360T;MONE;CAD;N/A;2.16E7;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466193078L1;false;TPAC,FULJ,ILQD
2021-09-10T12:55:16.321Z;ISIN;EZ9C54J8T2N3;7.7771169;360T;MONE;HKD;N/A;1200000.0;HKD;2021-10-08T00:00:00.000Z;360T;1010000281466190506L1;false;TPAC,FULJ,ILQD
2021-09-10T12:55:16.321Z;ISIN;EZ5X2R0F7TD2;7.7771;360T;MONE;HKD;N/A;1200000.0;HKD;2021-10-08T00:00:00.000Z;360T;1010000281466190506L2;false;TPAC,FULJ,ILQD
2021-09-10T12:54:31.839Z;ISIN;EZ5DDWPNSP64;1.182944;360T;MONE;USD;N/A;2.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466189925L1;false;TPAC,FULJ,ILQD
2021-09-10T12:54:31.839Z;ISIN;EZS86GSQHV93;1.183008;360T;MONE;USD;N/A;2.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466189925L2;false;TPAC,FULJ,ILQD
2021-09-10T12:54:22.702Z;ISIN;EZVQGM4CF445;1.18304;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466192747L2;false;TPAC,FULJ,ILQD
2021-09-10T12:54:22.702Z;ISIN;EZS86GSQHV93;1.1830186;360T;MONE;USD;N/A;2.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466192747L1;false;TPAC,FULJ,ILQD
2021-09-10T12:54:14.197Z;ISIN;EZ254TD1YF91;1.259;360T;MONE;CAD;N/A;350000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466190028L1;false;TPAC,FULJ,ILQD
2021-09-10T12:54:14.197Z;ISIN;EZ9Q0KXFCDJ3;1.2590027;360T;MONE;CAD;N/A;350000.0;CAD;2021-10-08T00:00:00.000Z;360T;1010000281466190028L2;false;TPAC,FULJ,ILQD
2021-09-10T12:54:02.155Z;ISIN;EZS86GSQHV93;1.183068;360T;MONE;USD;N/A;2.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466189912L2;false;TPAC,FULJ,ILQD
2021-09-10T12:54:02.155Z;ISIN;EZ5DDWPNSP64;1.183004;360T;MONE;USD;N/A;2.5E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466189912L1;false;TPAC,FULJ,ILQD
2021-09-10T12:51:30.268Z;ISIN;EZT38N0Z4VZ0;4.177351;360T;MONE;RON;N/A;1000000.0;RON;2021-10-08T00:00:00.000Z;360T;1010000281466189805L2;false;TPAC,FULJ,ILQD
2021-09-10T12:51:30.268Z;ISIN;EZ3KWZ5B3TN1;4.172343;360T;MONE;RON;N/A;1000000.0;RON;2021-10-08T00:00:00.000Z;360T;1010000281466189805L1;false;TPAC,FULJ,ILQD
2021-09-10T12:51:28.054Z;ISIN;EZ4TCTT7LQH0;0.8527112;360T;MONE;GBP;N/A;21970.0;GBP;2021-10-08T00:00:00.000Z;360T;1010000281466188706;false;FULJ,ILQD
2021-09-10T12:51:06.096Z;ISIN;EZ44L90YNL47;1.1842881;360T;MONE;USD;N/A;7100000.0;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466187114;false;FULJ,ILQD
2021-09-10T12:50:04.486Z;ISIN;EZ8JKSFHRHL0;1.183721;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466189068L2;false;TPAC,FULJ,ILQD
2021-09-10T12:50:04.486Z;ISIN;EZVQGM4CF445;1.18357;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466189068L1;false;TPAC,FULJ,ILQD
2021-09-10T12:49:12.702Z;ISIN;EZ898206WZP1;0.9165818;360T;MONE;CHF;N/A;400000.0;USD;2021-10-08T00:00:00.000Z;360T;1010000281466186940;false;FULJ,ILQD
2021-09-10T12:48:23.452Z;ISIN;EZ9C54J8T2N3;7.7769868;360T;MONE;HKD;N/A;4.0E7;HKD;2021-10-08T00:00:00.000Z;360T;1010000281466188620L1;false;TPAC,FULJ,ILQD
2021-09-10T12:48:23.452Z;ISIN;EZ5X2R0F7TD2;7.77696;360T;MONE;HKD;N/A;4.0E7;HKD;2021-10-08T00:00:00.000Z;360T;1010000281466188620L2;false;TPAC,FULJ,ILQD
2021-09-10T12:48:14.639Z;ISIN;EZ8S64S6H8D5;0.9167628;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466190254L2;false;TPAC,FULJ,ILQD
2021-09-10T12:48:14.639Z;ISIN;EZ5Z191HHPG9;0.9168315;360T;MONE;CHF;N/A;1000000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466190254L1;false;TPAC,FULJ,ILQD
2021-09-10T12:46:53.377Z;ISIN;EZ39JCT4G7B9;109.85;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466188238L2;false;TPAC,FULJ,ILQD
2021-09-10T12:46:53.377Z;ISIN;EZ4KDMFKMF53;109.85076;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-08T00:00:00.000Z;360T;1010000281466188238L1;false;TPAC,FULJ,ILQD
2021-09-10T12:46:27.548Z;ISIN;EZ78PZQ991M4;6.28218;360T;MONE;DKK;N/A;7.0E7;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466187873L2;false;TPAC,FULJ,ILQD
2021-09-10T12:46:27.548Z;ISIN;EZ8ZPXYKRS11;6.2822825;360T;MONE;DKK;N/A;7.0E7;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466187873L1;false;TPAC,FULJ,ILQD
2021-09-10T12:46:09.854Z;ISIN;EZ8ZPXYKRS11;6.2823008;360T;MONE;DKK;N/A;4.0E7;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466182438L1;false;TPAC,FULJ,ILQD
2021-09-10T12:46:09.854Z;ISIN;EZ78PZQ991M4;6.2822;360T;MONE;DKK;N/A;4.0E7;DKK;2021-10-08T00:00:00.000Z;360T;1010000281466182438L2;false;TPAC,FULJ,ILQD
2021-09-10T12:46:07.740Z;ISIN;EZ7TR17QL2D1;14.095049;360T;MONE;ZAR;N/A;1.23E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466187867L1;false;TPAC,FULJ,ILQD
2021-09-10T12:46:07.740Z;ISIN;EZ3BKG5W60W8;14.09694;360T;MONE;ZAR;N/A;1.23E8;ZAR;2021-10-08T00:00:00.000Z;360T;1010000281466187867L2;false;TPAC,FULJ,ILQD
2021-09-10T12:45:58.855Z;ISIN;EZ1D6N5KLQC4;0.91705;360T;MONE;CHF;N/A;4500000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466187688L2;false;TPAC,FULJ,ILQD
2021-09-10T12:45:58.855Z;ISIN;EZ8S64S6H8D5;0.9170725;360T;MONE;CHF;N/A;4500000.0;CHF;2021-10-08T00:00:00.000Z;360T;1010000281466187688L1;false;TPAC,FULJ,ILQD
2021-09-10T12:44:38.975Z;ISIN;EZ5SG2TGLF38;295.625;360T;MONE;HUF;N/A;2.0E8;HUF;2021-10-08T00:00:00.000Z;360T;1010000281466181897L2;false;TPAC,FULJ,ILQD
2021-09-10T12:44:38.975Z;ISIN;EZ337NBD28G8;295.6147;360T;MONE;HUF;N/A;2.0E8;HUF;2021-10-08T00:00:00.000Z;360T;1010000281466181897L1;false;TPAC,FULJ,ILQD
2021-09-10T12:44:21.182Z;ISIN;EZ4MR504KNF5;72.8228;360T;MONE;RUB;N/A;4.0E7;RUB;2021-10-08T00:00:00.000Z;360T;1010000281466187564L2;false;TPAC,FULJ,ILQD
2021-09-10T12:44:21.182Z;ISIN;EZJ6WHSKJCR3;72.81;360T;MONE;RUB;N/A;4.0E7;RUB;2021-10-08T00:00:00.000Z;360T;1010000281466187564L1;false;TPAC,FULJ,ILQD
2021-09-10T12:43:50.138Z;ISIN;EZ7TR17QL2D1;14.0955073;360T;MONE;ZAR;N/A;2.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466187472L1;false;TPAC,FULJ,ILQD
2021-09-10T12:43:50.138Z;ISIN;EZ3BKG5W60W8;14.0974;360T;MONE;ZAR;N/A;2.0E7;USD;2021-10-08T00:00:00.000Z;360T;1010000281466187472L2;false;TPAC,FULJ,ILQD
2021-09-10T12:42:13.484Z;ISIN;EZ94V73VTCN3;1.1839183;360T;MONE;USD;N/A;1.0E8;EUR;2021-10-08T00:00:00.000Z;360T;1010000281466186858L2;false;TPAC,FULJ,ILQD
