Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-19T15:11:31.205Z;ISIN;EZ2RBBH1ZWS7;1.718679;360T;MONE;NZD;N/A;300000.0;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401343252L2;false;TPAC,FULJ,ILQD
2020-11-19T15:11:30.836Z;ISIN;EZ92CTZT1W46;1.183634;360T;MONE;USD;N/A;3250000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401343248L1;false;TPAC,FULJ,ILQD
2020-11-19T15:11:30.836Z;ISIN;EZ9B04D362T9;1.1863155;360T;MONE;USD;N/A;3250000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401343248L2;false;TPAC,FULJ,ILQD
2020-11-19T15:11:30.521Z;ISIN;EZMTR96TWWX7;10.711023;360T;MONE;NOK;N/A;1.15E7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401343224L2;false;TPAC,FULJ,ILQD
2020-11-19T15:11:30.521Z;ISIN;EZ4Y83SN6NR6;10.687392;360T;MONE;NOK;N/A;1.15E7;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401343224L1;false;TPAC,FULJ,ILQD
2020-11-19T15:11:30.019Z;ISIN;EZ91CL82NQF0;7.451176;360T;MONE;DKK;N/A;1.1E7;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401343095L2;false;TPAC,FULJ,ILQD
2020-11-19T15:11:30.019Z;ISIN;EZ5YXH4KV8P1;7.451458;360T;MONE;DKK;N/A;1.1E7;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401343095L1;false;TPAC,FULJ,ILQD
2020-11-19T15:11:29.883Z;ISIN;EZ46C2N55510;10.215008;360T;MONE;SEK;N/A;6000000.0;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401342624L1;false;TPAC,FULJ,ILQD
2020-11-19T15:11:29.883Z;ISIN;EZ5G0N50WXC0;10.225176;360T;MONE;SEK;N/A;6000000.0;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401342624L2;false;TPAC,FULJ,ILQD
2020-11-19T15:11:28.894Z;ISIN;EZ94X0PDPVX4;1.630136;360T;MONE;AUD;N/A;500000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401342292L2;false;TPAC,FULJ,ILQD
2020-11-19T15:11:28.894Z;ISIN;EZ9RMV929F15;1.627462;360T;MONE;AUD;N/A;500000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401342292L1;false;TPAC,FULJ,ILQD
2020-11-19T15:10:55.601Z;ISIN;EZ304WFC7T54;24.028187;360T;MONE;MXN;N/A;4800000.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401343120;false;FULJ,ILQD
2020-11-19T15:09:56.917Z;ISIN;EZ90T0T88SY5;15.5084835;360T;MONE;ZAR;N/A;2.63E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401341851L1;false;TPAC,FULJ,ILQD
2020-11-19T15:09:56.917Z;ISIN;EZ6M616660K9;15.51374;360T;MONE;ZAR;N/A;2.63E8;ZAR;2020-12-17T00:00:00.000Z;360T;1010000281401341851L2;false;TPAC,FULJ,ILQD
2020-11-19T15:09:34.182Z;ISIN;EZ2PPCDLQ259;1.18322;360T;MONE;USD;N/A;3.17E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401340986L2;false;TPAC,FULJ,ILQD
2020-11-19T15:09:34.182Z;ISIN;EZ7TL212PW26;1.1831974;360T;MONE;USD;N/A;3.17E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401340986L1;false;TPAC,FULJ,ILQD
2020-11-19T15:08:52.155Z;ISIN;EZ6ZB4HYP884;76.3499541;360T;MONE;RUB;N/A;1.697E9;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401341488L2;false;TPAC,FULJ,ILQD
2020-11-19T15:08:52.155Z;ISIN;EZB3ZPSQ36P4;76.32654;360T;MONE;RUB;N/A;1.697E9;RUB;2020-12-17T00:00:00.000Z;360T;1010000281401341488L1;false;TPAC,FULJ,ILQD
2020-11-19T15:08:11.453Z;ISIN;EZ4H3PQZBDN8;1.183117;360T;MONE;USD;N/A;1.1E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401340827L2;false;TPAC,FULJ,ILQD
2020-11-19T15:08:11.453Z;ISIN;EZ4H3PQZBDN8;1.183116;360T;MONE;USD;N/A;1.1E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401340882L2;false;TPAC,FULJ,ILQD
2020-11-19T15:08:11.453Z;ISIN;EZ2PPCDLQ259;1.183006;360T;MONE;USD;N/A;1.1E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401340827L1;false;TPAC,FULJ,ILQD
2020-11-19T15:08:11.453Z;ISIN;EZ2PPCDLQ259;1.183006;360T;MONE;USD;N/A;1.1E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401340882L1;false;TPAC,FULJ,ILQD
2020-11-19T15:06:51.191Z;ISIN;EZ7NWTXDR405;0.9127599;360T;MONE;CHF;N/A;4.0E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401340785L2;false;TPAC,FULJ,ILQD
2020-11-19T15:06:51.191Z;ISIN;EZ9N7TJF7ZW2;0.9127834;360T;MONE;CHF;N/A;4.0E7;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401340785L1;false;TPAC,FULJ,ILQD
2020-11-19T15:05:36.473Z;ISIN;EZ3B96VKC2F5;21.5906228;360T;MONE;MXN;N/A;2.9661207661E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401341932;false;FULJ,ILQD
2020-11-19T15:04:55.497Z;ISIN;EZB8TGJB31X1;21.3642344;360T;MONE;MXN;N/A;3.0641189137E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401341770;false;FULJ,ILQD
2020-11-19T15:04:14.409Z;ISIN;EZ4QJQTKPFZ3;3.780971;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401343048L2;false;TPAC,FULJ,ILQD
2020-11-19T15:04:14.409Z;ISIN;EZBFVWW2LDV0;3.781;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401343048L1;false;TPAC,FULJ,ILQD
2020-11-19T15:02:41.952Z;ISIN;EZ2Q6LLY5HK9;7.753947;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401342900L1;false;TPAC,FULJ,ILQD
2020-11-19T15:02:41.952Z;ISIN;EZ3QK85M6GV0;7.753456;360T;MONE;HKD;N/A;5.0E7;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401342900L2;false;TPAC,FULJ,ILQD
2020-11-19T14:58:58.469Z;ISIN;EZ8H2KS9CYT6;0.727114;360T;MONE;USD;N/A;2000000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401336934;false;FULJ,ILQD
2020-11-19T14:56:38.763Z;ISIN;EZ1NF9NB7189;0.8948053;360T;MONE;GBP;N/A;50000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401329667;false;FULJ,ILQD
2020-11-19T14:56:03.909Z;ISIN;EZ90Y9GHQM21;1.188224;360T;MONE;USD;N/A;1122000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401336595L2;false;TPAC,FULJ,ILQD
2020-11-19T14:56:03.909Z;ISIN;EZ2N3QBPQ3P7;1.1831;360T;MONE;USD;N/A;1122000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401336595L1;false;TPAC,FULJ,ILQD
2020-11-19T14:54:15.966Z;ISIN;EZ3103WRP5J4;1.1860014;360T;MONE;USD;N/A;1122000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401336440L2;false;TPAC,FULJ,ILQD
2020-11-19T14:54:15.966Z;ISIN;EZ2N3QBPQ3P7;1.18326;360T;MONE;USD;N/A;1122000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401336440L1;false;TPAC,FULJ,ILQD
2020-11-19T14:50:14.208Z;ISIN;EZ3K5C4393X0;0.68985;360T;MONE;USD;N/A;3000000.0;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401336555L2;false;TPAC,FULJ,ILQD
2020-11-19T14:50:14.208Z;ISIN;EZ5ZT0LZKLX5;0.6898508;360T;MONE;USD;N/A;3000000.0;NZD;2020-12-17T00:00:00.000Z;360T;1010000281401336555L1;false;TPAC,FULJ,ILQD
2020-11-19T14:48:44.526Z;ISIN;EZ90T0T88SY5;15.52567;360T;MONE;ZAR;N/A;1.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401341527L1;false;TPAC,FULJ,ILQD
2020-11-19T14:48:44.526Z;ISIN;EZ6M616660K9;15.5311;360T;MONE;ZAR;N/A;1.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401341527L2;false;TPAC,FULJ,ILQD
2020-11-19T14:48:06.257Z;ISIN;EZ5SGPRGNN91;24.088999;360T;MONE;MXN;N/A;1.38E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401335767L2;false;TPAC,FULJ,ILQD
2020-11-19T14:48:06.257Z;ISIN;EZV1JD89LT68;23.94444;360T;MONE;MXN;N/A;1.38E8;MXN;2020-12-17T00:00:00.000Z;360T;1010000281401335767L1;false;TPAC,FULJ,ILQD
2020-11-19T14:41:39.616Z;ISIN;EZ7S7HZ37799;1.3204708;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401332973L1;false;TPAC,FULJ,ILQD
2020-11-19T14:41:39.616Z;ISIN;EZ8V7Y958RJ6;1.3204739;360T;MONE;USD;N/A;2000000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401332973L2;false;TPAC,FULJ,ILQD
2020-11-19T14:40:31.860Z;ISIN;EZ3103WRP5J4;1.185368;360T;MONE;USD;N/A;577045.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401331160;false;FULJ,ILQD
2020-11-19T14:38:43.529Z;ISIN;EZ2PPCDLQ259;1.182604;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401332633L1;false;TPAC,FULJ,ILQD
2020-11-19T14:38:43.529Z;ISIN;EZ2N3QBPQ3P7;1.18267;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401332633L2;false;TPAC,FULJ,ILQD
2020-11-19T14:35:56.759Z;ISIN;EZ7NWTXDR405;0.9132594;360T;MONE;CHF;N/A;4.0E8;USD;2020-12-17T00:00:00.000Z;360T;1010000281401334628L1;false;TPAC,FULJ,ILQD
2020-11-19T14:35:56.759Z;ISIN;EZ6G5LJB1XS2;0.91319;360T;MONE;CHF;N/A;4.0E8;USD;2020-12-17T00:00:00.000Z;360T;1010000281401334628L2;false;TPAC,FULJ,ILQD
2020-11-19T14:35:29.710Z;ISIN;EZBFVWW2LDV0;3.788004;360T;MONE;PLN;N/A;3.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401332435L1;false;TPAC,FULJ,ILQD
2020-11-19T14:35:29.710Z;ISIN;EZ5Y3GZW2J57;3.78795;360T;MONE;PLN;N/A;3.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401332435L2;false;TPAC,FULJ,ILQD
2020-11-19T14:34:45.517Z;ISIN;EZBHLNDHP0W9;0.7263749;360T;MONE;USD;N/A;2.0E8;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401334314L1;false;TPAC,FULJ,ILQD
2020-11-19T14:34:45.517Z;ISIN;EZ7M9SDWWMZ5;0.72639;360T;MONE;USD;N/A;2.0E8;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401334314L2;false;TPAC,FULJ,ILQD
2020-11-19T14:27:28.159Z;ISIN;EZ2N3QBPQ3P7;1.18258;360T;MONE;USD;N/A;5250000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401327683L1;false;TPAC,FULJ,ILQD
2020-11-19T14:27:28.159Z;ISIN;EZ78TXNYXVB7;1.182674;360T;MONE;USD;N/A;5250000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401327683L2;false;TPAC,FULJ,ILQD
2020-11-19T14:25:36.006Z;ISIN;EZ5Y3GZW2J57;3.78979;360T;MONE;PLN;N/A;2.0E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401326590L1;false;TPAC,FULJ,ILQD
2020-11-19T14:25:36.006Z;ISIN;EZ5KV2GMWVL1;3.789682;360T;MONE;PLN;N/A;2.0E7;PLN;2020-12-17T00:00:00.000Z;360T;1010000281401326590L2;false;TPAC,FULJ,ILQD
2020-11-19T14:25:00.470Z;ISIN;EZ3WJQMK7SM5;1.628239;360T;MONE;AUD;N/A;2.0E7;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401327942L1;false;TPAC,FULJ,ILQD
2020-11-19T14:25:00.470Z;ISIN;EZ2ND5XCKRQ4;1.6289426;360T;MONE;AUD;N/A;2.0E7;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401327942L2;false;TPAC,FULJ,ILQD
2020-11-19T14:19:56.421Z;ISIN;EZ7S7HZ37799;1.3214112;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401332766L1;false;TPAC,FULJ,ILQD
2020-11-19T14:19:56.421Z;ISIN;EZ8V7Y958RJ6;1.3214116;360T;MONE;USD;N/A;1.3E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401332766L2;false;TPAC,FULJ,ILQD
2020-11-19T14:18:12.813Z;ISIN;EZ80JKGW8F19;9.076535;360T;MONE;TRY;N/A;1930000.0;TRY;2020-12-17T00:00:00.000Z;360T;1010000281401327777;false;FULJ,ILQD
2020-11-19T14:15:57.737Z;ISIN;EZ5Y3GZW2J57;3.79074;360T;MONE;PLN;N/A;3.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401325253L2;false;TPAC,FULJ,ILQD
2020-11-19T14:15:57.737Z;ISIN;EZBFVWW2LDV0;3.790794;360T;MONE;PLN;N/A;3.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401325253L1;false;TPAC,FULJ,ILQD
2020-11-19T14:15:54.943Z;ISIN;EZ8V7Y958RJ6;1.321743;360T;MONE;USD;N/A;7.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401324355L2;false;TPAC,FULJ,ILQD
2020-11-19T14:15:54.943Z;ISIN;EZ7S7HZ37799;1.321743;360T;MONE;USD;N/A;7.0E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401324355L1;false;TPAC,FULJ,ILQD
2020-11-19T14:08:45.033Z;ISIN;EZ8H0SJBWLD0;1.3097693;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401324105L1;false;TPAC,FULJ,ILQD
2020-11-19T14:08:45.033Z;ISIN;EZ4P89GCN8Q7;1.30977;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-17T00:00:00.000Z;360T;1010000281401324105L2;false;TPAC,FULJ,ILQD
2020-11-19T14:08:20.285Z;ISIN;EZ7S7HZ37799;1.3220397;360T;MONE;USD;N/A;20000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401325906;false;FULJ,ILQD
2020-11-19T14:07:12.536Z;ISIN;EZ7S7HZ37799;1.3223512;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401323684L1;false;TPAC,FULJ,ILQD
2020-11-19T14:07:12.536Z;ISIN;EZ8V7Y958RJ6;1.3223516;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401323684L2;false;TPAC,FULJ,ILQD
2020-11-19T14:03:03.014Z;ISIN;EZ2PPCDLQ259;1.1828138;360T;MONE;USD;N/A;5.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401326452L1;false;TPAC,FULJ,ILQD
2020-11-19T14:03:03.014Z;ISIN;EZ2N3QBPQ3P7;1.18288;360T;MONE;USD;N/A;5.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401326452L2;false;TPAC,FULJ,ILQD
2020-11-19T14:01:47.468Z;ISIN;EZ2PPCDLQ259;1.1827339;360T;MONE;USD;N/A;4.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401325843L1;false;TPAC,FULJ,ILQD
2020-11-19T14:01:47.468Z;ISIN;EZ4H3PQZBDN8;1.1828474;360T;MONE;USD;N/A;4.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401325843L2;false;TPAC,FULJ,ILQD
2020-11-19T14:01:19.420Z;ISIN;EZ7TL212PW26;1.1826714;360T;MONE;USD;N/A;250000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401321056;false;FULJ,ILQD
2020-11-19T14:01:15.096Z;ISIN;EZ2N3QBPQ3P7;1.18278;360T;MONE;USD;N/A;2.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401322053L2;false;TPAC,FULJ,ILQD
2020-11-19T14:01:15.096Z;ISIN;EZ2PPCDLQ259;1.182714;360T;MONE;USD;N/A;2.5E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401322053L1;false;TPAC,FULJ,ILQD
2020-11-19T14:00:37.388Z;ISIN;EZNYDR9VZTG7;7.781161;360T;MONE;CNY;N/A;1.9E7;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401325454L1;false;TPAC,FULJ,ILQD
2020-11-19T14:00:37.388Z;ISIN;EZ7SS2KK0653;7.801025;360T;MONE;CNY;N/A;1.9E7;CNY;2020-12-17T00:00:00.000Z;360T;1010000281401325454L2;false;TPAC,FULJ,ILQD
2020-11-19T13:59:53.568Z;ISIN;EZ2PPCDLQ259;1.182895;360T;MONE;USD;N/A;200000.0;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401325390;false;FULJ,ILQD
2020-11-19T13:59:52.383Z;ISIN;EZ9V233WGX78;1.0794;360T;MONE;CHF;N/A;125000.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401320916L1;false;TPAC,FULJ,ILQD
2020-11-19T13:59:52.383Z;ISIN;EZ9V6GBXM626;1.079215;360T;MONE;CHF;N/A;125000.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401320916L2;false;TPAC,FULJ,ILQD
2020-11-19T13:59:32.441Z;ISIN;EZBHLNDHP0W9;0.7270175;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401323477L1;false;TPAC,FULJ,ILQD
2020-11-19T13:59:32.441Z;ISIN;EZVTK47THWJ6;0.7270353;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-17T00:00:00.000Z;360T;1010000281401323477L2;false;TPAC,FULJ,ILQD
2020-11-19T13:56:59.110Z;ISIN;EZ647VYB9YB3;1.1901269;360T;MONE;USD;N/A;2000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401321640;false;FULJ,ILQD
2020-11-19T13:55:52.847Z;ISIN;EZ1K5VNST4W0;1.185278;360T;MONE;USD;N/A;2000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401321482;false;FULJ,ILQD
2020-11-19T13:55:02.196Z;ISIN;EZ4YTVL6NDS1;1.079452;360T;MONE;CHF;N/A;19400.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401325625;false;FULJ,ILQD
2020-11-19T13:54:34.286Z;ISIN;EZ7TL212PW26;1.1833011;360T;MONE;USD;N/A;250000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401319718;false;FULJ,ILQD
2020-11-19T13:53:57.129Z;ISIN;EZ19J2LL12B1;1.185735;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401321715L1;false;TPAC,FULJ,ILQD
2020-11-19T13:53:57.129Z;ISIN;EZ2W7J52Z0Q5;1.189689;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401321715L2;false;TPAC,FULJ,ILQD
2020-11-19T13:52:40.432Z;ISIN;EZKFH6X1NRL1;1.1860192;360T;MONE;USD;N/A;1000000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401322647;false;FULJ,ILQD
2020-11-19T13:51:51.543Z;ISIN;EZ2N3QBPQ3P7;1.1832097;360T;MONE;USD;N/A;7.5E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401320958L2;false;TPAC,FULJ,ILQD
2020-11-19T13:51:51.543Z;ISIN;EZ2PPCDLQ259;1.1831436;360T;MONE;USD;N/A;7.5E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401320958L1;false;TPAC,FULJ,ILQD
2020-11-19T13:51:22.620Z;ISIN;EZ5Y3GZW2J57;3.78635;360T;MONE;PLN;N/A;3.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401320803L2;false;TPAC,FULJ,ILQD
2020-11-19T13:51:22.620Z;ISIN;EZBFVWW2LDV0;3.786404;360T;MONE;PLN;N/A;3.0E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401320803L1;false;TPAC,FULJ,ILQD
2020-11-19T13:51:15.906Z;ISIN;EZ94CXJWCMH2;8.63669;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401320823L2;false;TPAC,FULJ,ILQD
2020-11-19T13:51:15.906Z;ISIN;EZ2RCMJF3RP0;8.636917;360T;MONE;SEK;N/A;3000000.0;SEK;2020-12-17T00:00:00.000Z;360T;1010000281401320823L1;false;TPAC,FULJ,ILQD
2020-11-19T13:50:43.799Z;ISIN;EZ3N513LNS54;9.0441;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401320344L2;false;TPAC,FULJ,ILQD
2020-11-19T13:50:43.799Z;ISIN;EZ7LQL66WGD8;9.044118;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-17T00:00:00.000Z;360T;1010000281401320344L1;false;TPAC,FULJ,ILQD
2020-11-19T13:50:00.677Z;ISIN;EZ6DTLJFNFZ2;104.0543;360T;MONE;JPY;N/A;2.35E8;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401320220L1;false;TPAC,FULJ,ILQD
2020-11-19T13:50:00.677Z;ISIN;EZVX9VTWJC84;104.051;360T;MONE;JPY;N/A;2.35E8;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401320220L2;false;TPAC,FULJ,ILQD
2020-11-19T13:49:16.017Z;ISIN;EZ6KJML6FG64;3.3450775;360T;MONE;ILS;N/A;100000.0;ILS;2020-12-17T00:00:00.000Z;360T;1010000281401319931L2;false;TPAC,FULJ,ILQD
2020-11-19T13:49:16.017Z;ISIN;EZ1NGMGN4RZ1;3.3451;360T;MONE;ILS;N/A;100000.0;ILS;2020-12-17T00:00:00.000Z;360T;1010000281401319931L1;false;TPAC,FULJ,ILQD
2020-11-19T13:48:43.589Z;ISIN;EZ2Q6LLY5HK9;7.7534675;360T;MONE;HKD;N/A;1400000.0;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401319678L1;false;TPAC,FULJ,ILQD
2020-11-19T13:48:43.589Z;ISIN;EZV0X34L8K34;7.7534;360T;MONE;HKD;N/A;1400000.0;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401319678L2;false;TPAC,FULJ,ILQD
2020-11-19T13:47:26.695Z;ISIN;EZ7TL212PW26;1.1827726;360T;MONE;USD;N/A;1.6E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401320402L1;false;TPAC,FULJ,ILQD
2020-11-19T13:47:26.695Z;ISIN;EZ2PPCDLQ259;1.1827938;360T;MONE;USD;N/A;1.6E7;USD;2020-12-17T00:00:00.000Z;360T;1010000281401320402L2;false;TPAC,FULJ,ILQD
2020-11-19T13:47:23.031Z;ISIN;EZ2N3QBPQ3P7;1.18288;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401319452L1;false;TPAC,FULJ,ILQD
2020-11-19T13:47:23.031Z;ISIN;EZ7WGXZ1CRF8;1.1912977;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401319452L2;false;TPAC,FULJ,ILQD
2020-11-19T13:46:08.496Z;ISIN;EZ5RYVR1MYD7;1.1922338;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401319130L2;false;TPAC,FULJ,ILQD
2020-11-19T13:46:08.496Z;ISIN;EZ2N3QBPQ3P7;1.18292;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-17T00:00:00.000Z;360T;1010000281401319130L1;false;TPAC,FULJ,ILQD
2020-11-19T13:43:52.157Z;ISIN;EZ7NWTXDR405;0.912549;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401319495L1;false;TPAC,FULJ,ILQD
2020-11-19T13:43:52.157Z;ISIN;EZ6G5LJB1XS2;0.91248;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-17T00:00:00.000Z;360T;1010000281401319495L2;false;TPAC,FULJ,ILQD
2020-11-19T13:43:21.057Z;ISIN;EZ7S7HZ37799;1.3219489;360T;MONE;USD;N/A;7800000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401319397L1;false;TPAC,FULJ,ILQD
2020-11-19T13:43:21.057Z;ISIN;EZ8V7Y958RJ6;1.32195;360T;MONE;USD;N/A;7800000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401319397L2;false;TPAC,FULJ,ILQD
2020-11-19T13:43:02.691Z;ISIN;EZBJVZT2KF19;123.17429;360T;MONE;JPY;N/A;2500000.0;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401318860L2;false;TPAC,FULJ,ILQD
2020-11-19T13:43:02.691Z;ISIN;EZB2CNVS51T1;123.13978;360T;MONE;JPY;N/A;2500000.0;JPY;2020-12-17T00:00:00.000Z;360T;1010000281401318860L1;false;TPAC,FULJ,ILQD
2020-11-19T13:42:56.909Z;ISIN;EZ68DXLB19S2;9.172224;360T;MONE;HKD;N/A;200000.0;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401318847L1;false;TPAC,FULJ,ILQD
2020-11-19T13:42:56.909Z;ISIN;EZ532T6CF5G2;9.176677;360T;MONE;HKD;N/A;200000.0;HKD;2020-12-17T00:00:00.000Z;360T;1010000281401318847L2;false;TPAC,FULJ,ILQD
2020-11-19T13:42:51.691Z;ISIN;EZ1NF9NB7189;0.89499;360T;MONE;GBP;N/A;20000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401318724L1;false;TPAC,FULJ,ILQD
2020-11-19T13:42:51.691Z;ISIN;EZ67WR9LPLM8;0.895381;360T;MONE;GBP;N/A;20000.0;GBP;2020-12-17T00:00:00.000Z;360T;1010000281401318724L2;false;TPAC,FULJ,ILQD
2020-11-19T13:42:47.487Z;ISIN;EZHYQKG6TVC8;7.449982;360T;MONE;DKK;N/A;5000000.0;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401318645L1;false;TPAC,FULJ,ILQD
2020-11-19T13:42:47.487Z;ISIN;EZV4KQ3BRYX8;7.450061;360T;MONE;DKK;N/A;5000000.0;DKK;2020-12-17T00:00:00.000Z;360T;1010000281401318645L2;false;TPAC,FULJ,ILQD
2020-11-19T13:41:57.364Z;ISIN;EZ7TL212PW26;1.182821;360T;MONE;USD;N/A;87000.0;USD;2020-12-17T00:00:00.000Z;360T;1010000281401317207;false;FULJ,ILQD
