Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-05T13:40:26.520Z;ISIN;EZ832LNW4TX3;1.20075;360T;MONE;USD;N/A;7750000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436644447L1;false;TPAC,FULJ,ILQD
2021-05-05T13:40:26.520Z;ISIN;EZVB903STY93;1.2007701;360T;MONE;USD;N/A;7750000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436644447L2;false;TPAC,FULJ,ILQD
2021-05-05T13:39:38.974Z;ISIN;EZVW2VT70RB1;8.490255;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436646735L1;false;TPAC,FULJ,ILQD
2021-05-05T13:39:38.974Z;ISIN;EZ51DGG3NGS3;8.4902;360T;MONE;SEK;N/A;8.0E7;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436646735L2;false;TPAC,FULJ,ILQD
2021-05-05T13:39:21.198Z;ISIN;EZ98RBV8JQQ8;24.211561;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-02T00:00:00.000Z;360T;1010000281436644172L2;false;TPAC,FULJ,ILQD
2021-05-05T13:39:21.198Z;ISIN;EZ9R9GYSWKG1;24.20858;360T;MONE;MXN;N/A;1.5E8;MXN;2021-06-02T00:00:00.000Z;360T;1010000281436644172L1;false;TPAC,FULJ,ILQD
2021-05-05T13:38:32.016Z;ISIN;EZ51DGG3NGS3;8.4899;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436646085L2;false;TPAC,FULJ,ILQD
2021-05-05T13:38:32.016Z;ISIN;EZVW2VT70RB1;8.489955;360T;MONE;SEK;N/A;1.5E8;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436646085L1;false;TPAC,FULJ,ILQD
2021-05-05T13:38:21.946Z;ISIN;EZ7TZ9Z1R9J2;1.335635;360T;MONE;SGD;N/A;190000.0;SGD;2021-06-02T00:00:00.000Z;360T;1010000281436644726;false;FULJ,ILQD
2021-05-05T13:38:17.054Z;ISIN;EZ832LNW4TX3;1.2008298;360T;MONE;USD;N/A;1.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436644088L1;false;TPAC,FULJ,ILQD
2021-05-05T13:38:17.054Z;ISIN;EZVB903STY93;1.2008492;360T;MONE;USD;N/A;1.0E8;USD;2021-06-02T00:00:00.000Z;360T;1010000281436644088L2;false;TPAC,FULJ,ILQD
2021-05-05T13:37:00.262Z;ISIN;EZBX7JDPTTM8;1.22759;360T;MONE;CAD;N/A;1.44E8;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436646678L1;false;TPAC,FULJ,ILQD
2021-05-05T13:37:00.262Z;ISIN;EZ3DLTY075K1;1.227591;360T;MONE;CAD;N/A;1.44E8;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436646678L2;false;TPAC,FULJ,ILQD
2021-05-05T13:36:42.535Z;ISIN;EZ832LNW4TX3;1.2007485;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436643840L1;false;TPAC,FULJ,ILQD
2021-05-05T13:36:42.535Z;ISIN;EZ7Z3M0CNPD2;1.20079;360T;MONE;USD;N/A;4.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436643840L2;false;TPAC,FULJ,ILQD
2021-05-05T13:36:41.743Z;ISIN;EZBX1Y5Q46W4;0.8633845;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436644016L2;false;TPAC,FULJ,ILQD
2021-05-05T13:36:41.743Z;ISIN;EZVPNFZH6BS8;0.863372;360T;MONE;GBP;N/A;2.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436644016L1;false;TPAC,FULJ,ILQD
2021-05-05T13:36:17.295Z;ISIN;EZ5WCS9N9Y10;0.912857;360T;MONE;CHF;N/A;6000000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436643956L1;false;TPAC,FULJ,ILQD
2021-05-05T13:36:17.295Z;ISIN;EZ17QC8HM4N2;0.912834;360T;MONE;CHF;N/A;6000000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436643956L2;false;TPAC,FULJ,ILQD
2021-05-05T13:36:03.960Z;ISIN;EZ2DMTLQCM14;359.03178;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436644544L2;false;TPAC,FULJ,ILQD
2021-05-05T13:36:03.960Z;ISIN;EZ49XBNNYX35;358.86;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436644544L1;false;TPAC,FULJ,ILQD
2021-05-05T13:35:49.664Z;ISIN;EZYBLHH31PK7;8.9049;360T;MONE;MAD;N/A;50000.0;MAD;2021-06-02T00:00:00.000Z;360T;1010000281436644276;false;FULJ,ILQD
2021-05-05T13:34:34.208Z;ISIN;EZVB903STY93;1.200728;360T;MONE;USD;N/A;1049000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436643824;false;FULJ,ILQD
2021-05-05T13:34:24.799Z;ISIN;EZ2DMTLQCM14;359.3807;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436643810L2;false;TPAC,FULJ,ILQD
2021-05-05T13:34:24.799Z;ISIN;EZ49XBNNYX35;359.21;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436643810L1;false;TPAC,FULJ,ILQD
2021-05-05T13:31:28.064Z;ISIN;EZBX54L509S2;0.91319;360T;MONE;CHF;N/A;2.7E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436641466L2;false;TPAC,FULJ,ILQD
2021-05-05T13:31:28.064Z;ISIN;EZ17QC8HM4N2;0.913212;360T;MONE;CHF;N/A;2.7E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436641466L1;false;TPAC,FULJ,ILQD
2021-05-05T13:30:22.731Z;ISIN;EZB6Q112TGC1;109.291;360T;MONE;JPY;N/A;4.595E9;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436641432L2;false;TPAC,FULJ,ILQD
2021-05-05T13:30:22.731Z;ISIN;EZ3JPTQ91HX2;109.29159;360T;MONE;JPY;N/A;4.595E9;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436641432L1;false;TPAC,FULJ,ILQD
2021-05-05T13:30:07.684Z;ISIN;EZ50ZYDVN0N4;1.2011143;360T;MONE;USD;N/A;1.58E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436645567L2;false;TPAC,FULJ,ILQD
2021-05-05T13:30:07.684Z;ISIN;EZ7Z3M0CNPD2;1.20041;360T;MONE;USD;N/A;1.64E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436645567L1;false;TPAC,FULJ,ILQD
2021-05-05T13:29:49.781Z;ISIN;EZ8Z9NY69H96;1.200813;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436642944L2;false;TPAC,FULJ,ILQD
2021-05-05T13:29:49.781Z;ISIN;EZ832LNW4TX3;1.200366;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436642944L1;false;TPAC,FULJ,ILQD
2021-05-05T13:26:34.796Z;ISIN;EZ49XBNNYX35;359.175;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436642657L1;false;TPAC,FULJ,ILQD
2021-05-05T13:26:34.796Z;ISIN;EZ2DMTLQCM14;359.341;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436642657L2;false;TPAC,FULJ,ILQD
2021-05-05T13:26:29.164Z;ISIN;EZ5K0D3YMK73;3.8104;360T;MONE;PLN;N/A;5.0E8;PLN;2021-06-02T00:00:00.000Z;360T;1010000281436642643L1;false;TPAC,FULJ,ILQD
2021-05-05T13:26:29.164Z;ISIN;EZV9JWQJZWJ4;3.810315;360T;MONE;PLN;N/A;5.0E8;PLN;2021-06-02T00:00:00.000Z;360T;1010000281436642643L2;false;TPAC,FULJ,ILQD
2021-05-05T13:26:17.940Z;ISIN;EZ17QC8HM4N2;0.913081;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436637714L2;false;TPAC,FULJ,ILQD
2021-05-05T13:26:17.940Z;ISIN;EZ5WCS9N9Y10;0.913103;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436637714L1;false;TPAC,FULJ,ILQD
2021-05-05T13:25:25.946Z;ISIN;EZFP1RM39M03;0.743065;360T;MONE;CHF;N/A;2.5E7;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436637238L2;false;TPAC,FULJ,ILQD
2021-05-05T13:25:25.946Z;ISIN;EZ3QSHRTCJD7;0.74363;360T;MONE;CHF;N/A;2.5E7;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436637238L1;false;TPAC,FULJ,ILQD
2021-05-05T13:24:55.949Z;ISIN;EZ8P2N0268V6;1.3905095;360T;MONE;USD;N/A;900000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436638536L2;false;TPAC,FULJ,ILQD
2021-05-05T13:24:55.949Z;ISIN;EZ8P2N0268V6;1.3905095;360T;MONE;USD;N/A;700000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436638536L1;false;TPAC,FULJ,ILQD
2021-05-05T13:24:38.215Z;ISIN;EZ5GT2L4SSS5;1.26969;360T;MONE;CHF;N/A;4.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436637054L1;false;TPAC,FULJ,ILQD
2021-05-05T13:24:38.215Z;ISIN;EZVSSGLPP018;1.2690283;360T;MONE;CHF;N/A;4.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436637054L2;false;TPAC,FULJ,ILQD
2021-05-05T13:23:18.776Z;ISIN;EZBKPW2QT4W2;0.239615;360T;MONE;CHF;N/A;1.5E7;PLN;2021-06-02T00:00:00.000Z;360T;1010000281436637015L2;false;TPAC,FULJ,ILQD
2021-05-05T13:23:18.776Z;ISIN;EZH0FPWFM640;0.23965;360T;MONE;CHF;N/A;1.5E7;PLN;2021-06-02T00:00:00.000Z;360T;1010000281436637015L1;false;TPAC,FULJ,ILQD
2021-05-05T13:22:47.448Z;ISIN;EZ4DTTHDS9P4;0.743466;360T;MONE;CHF;N/A;4.0E7;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436637003L2;false;TPAC,FULJ,ILQD
2021-05-05T13:22:47.448Z;ISIN;EZD8STJXLS83;0.74359;360T;MONE;CHF;N/A;4.0E7;CAD;2021-06-02T00:00:00.000Z;360T;1010000281436637003L1;false;TPAC,FULJ,ILQD
2021-05-05T13:22:18.220Z;ISIN;EZKWY4N0HYF7;0.0634;360T;MONE;CHF;N/A;3.0E7;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436636073L1;false;TPAC,FULJ,ILQD
2021-05-05T13:22:18.220Z;ISIN;EZCB8ZP265W3;0.063329;360T;MONE;CHF;N/A;3.0E7;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436636073L2;false;TPAC,FULJ,ILQD
2021-05-05T13:21:44.677Z;ISIN;EZ8CB4YG8DD5;0.109507;360T;MONE;CHF;N/A;2.0E8;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436635704L1;false;TPAC,FULJ,ILQD
2021-05-05T13:21:44.677Z;ISIN;EZ59GQ80RGD8;0.10948984;360T;MONE;CHF;N/A;2.0E8;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436635704L2;false;TPAC,FULJ,ILQD
2021-05-05T13:20:49.868Z;ISIN;EZCSS25Y4NK8;0.00304978;360T;MONE;CHF;N/A;1.1E9;HUF;2021-06-02T00:00:00.000Z;360T;1010000281436635522L2;false;TPAC,FULJ,ILQD
2021-05-05T13:20:49.868Z;ISIN;EZ2XR6TCS6L1;0.0030506;360T;MONE;CHF;N/A;1.1E9;HUF;2021-06-02T00:00:00.000Z;360T;1010000281436635522L1;false;TPAC,FULJ,ILQD
2021-05-05T13:20:14.202Z;ISIN;EZ226TGN99Y2;0.1473847;360T;MONE;CHF;N/A;3.0E7;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436635511L2;false;TPAC,FULJ,ILQD
2021-05-05T13:20:14.202Z;ISIN;EZYJYRLBNYL8;0.147404;360T;MONE;CHF;N/A;3.0E7;DKK;2021-06-02T00:00:00.000Z;360T;1010000281436635511L1;false;TPAC,FULJ,ILQD
2021-05-05T13:19:22.563Z;ISIN;EZ832LNW4TX3;1.200428;360T;MONE;USD;N/A;1.3E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436640398L1;false;TPAC,FULJ,ILQD
2021-05-05T13:19:22.563Z;ISIN;EZVB903STY93;1.200449;360T;MONE;USD;N/A;1.3E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436640398L2;false;TPAC,FULJ,ILQD
2021-05-05T13:19:14.460Z;ISIN;EZGBMWVQXMN4;1.2093787;360T;MONE;USD;N/A;4660000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436640862L2;false;TPAC,FULJ,ILQD
2021-05-05T13:19:14.460Z;ISIN;EZ7Z3M0CNPD2;1.20041;360T;MONE;USD;N/A;4660000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436640862L1;false;TPAC,FULJ,ILQD
2021-05-05T13:19:08.785Z;ISIN;EZ832LNW4TX3;1.2003982;360T;MONE;USD;N/A;1.4E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436640218L1;false;TPAC,FULJ,ILQD
2021-05-05T13:19:08.785Z;ISIN;EZVB903STY93;1.2004188;360T;MONE;USD;N/A;1.4E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436640218L2;false;TPAC,FULJ,ILQD
2021-05-05T13:18:28.736Z;ISIN;EZVDXXC81C72;0.04247869;360T;MONE;CHF;N/A;6.7E8;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436635448L2;false;TPAC,FULJ,ILQD
2021-05-05T13:18:28.736Z;ISIN;EZ6WGGPH3BL6;0.042486;360T;MONE;CHF;N/A;6.7E8;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436635448L1;false;TPAC,FULJ,ILQD
2021-05-05T13:17:48.414Z;ISIN;EZHD2C4LZVW0;0.68356;360T;MONE;CHF;N/A;1.0E7;SGD;2021-06-02T00:00:00.000Z;360T;1010000281436635435L1;false;TPAC,FULJ,ILQD
2021-05-05T13:17:48.414Z;ISIN;EZWYBLQH8RT3;0.683425;360T;MONE;CHF;N/A;1.0E7;SGD;2021-06-02T00:00:00.000Z;360T;1010000281436635435L2;false;TPAC,FULJ,ILQD
2021-05-05T13:16:56.778Z;ISIN;EZ8VDJYZ6W39;0.706395;360T;MONE;CHF;N/A;3.5E7;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436635356L2;false;TPAC,FULJ,ILQD
2021-05-05T13:16:56.778Z;ISIN;EZ96YXF0H428;0.7065;360T;MONE;CHF;N/A;3.5E7;AUD;2021-06-02T00:00:00.000Z;360T;1010000281436635356L1;false;TPAC,FULJ,ILQD
2021-05-05T13:14:18.332Z;ISIN;EZ832LNW4TX3;1.2002221;360T;MONE;USD;N/A;10000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436638265;false;FULJ,ILQD
2021-05-05T13:12:34.972Z;ISIN;EZ3WMTW2JRG4;131.1593;360T;MONE;JPY;N/A;4.0E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436637888L1;false;TPAC,FULJ,ILQD
2021-05-05T13:12:34.972Z;ISIN;EZ2DT3VPH9H8;131.1703;360T;MONE;JPY;N/A;4.0E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436637888L2;false;TPAC,FULJ,ILQD
2021-05-05T13:11:12.101Z;ISIN;EZVPNFZH6BS8;0.8629623;360T;MONE;GBP;N/A;2.2E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436637392L1;false;TPAC,FULJ,ILQD
2021-05-05T13:11:12.101Z;ISIN;EZ8ZLZMWHWR1;0.86299;360T;MONE;GBP;N/A;2.2E7;EUR;2021-06-02T00:00:00.000Z;360T;1010000281436637392L2;false;TPAC,FULJ,ILQD
2021-05-05T13:10:22.659Z;ISIN;EZ1P072287F2;0.7199477;360T;MONE;USD;N/A;6000000.0;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436633534L2;false;TPAC,FULJ,ILQD
2021-05-05T13:10:22.659Z;ISIN;EZB5VPN5T9F4;0.719961;360T;MONE;USD;N/A;6000000.0;NZD;2021-06-02T00:00:00.000Z;360T;1010000281436633534L1;false;TPAC,FULJ,ILQD
2021-05-05T13:07:31.030Z;ISIN;EZ997HYHVD02;1.391188;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436636622L2;false;TPAC,FULJ,ILQD
2021-05-05T13:07:31.030Z;ISIN;EZ34TSK98826;1.390883;360T;MONE;USD;N/A;1.0E7;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436636622L1;false;TPAC,FULJ,ILQD
2021-05-05T13:03:37.822Z;ISIN;EZV5VLQZTTD8;9.9997;360T;MONE;NOK;N/A;4.0E8;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436638023L1;false;TPAC,FULJ,ILQD
2021-05-05T13:03:37.822Z;ISIN;EZV1WZBBYB86;10.005087;360T;MONE;NOK;N/A;4.0E8;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436638023L2;false;TPAC,FULJ,ILQD
2021-05-05T13:00:26.083Z;ISIN;EZ7KYTZ2VSD7;14.42553;360T;MONE;ZAR;N/A;450000.0;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436634450L2;false;TPAC,FULJ,ILQD
2021-05-05T13:00:26.083Z;ISIN;EZ4NWXL15PY1;14.4236298;360T;MONE;ZAR;N/A;450000.0;ZAR;2021-06-02T00:00:00.000Z;360T;1010000281436634450L1;false;TPAC,FULJ,ILQD
2021-05-05T13:00:23.900Z;ISIN;EZ7Z3M0CNPD2;1.19989;360T;MONE;USD;N/A;3.23E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436634437L1;false;TPAC,FULJ,ILQD
2021-05-05T13:00:23.900Z;ISIN;EZ3MTG6CGR72;1.200018;360T;MONE;USD;N/A;3.23E7;USD;2021-06-02T00:00:00.000Z;360T;1010000281436634437L2;false;TPAC,FULJ,ILQD
2021-05-05T12:59:53.121Z;ISIN;EZVW2VT70RB1;8.4949747;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436634407L1;false;TPAC,FULJ,ILQD
2021-05-05T12:59:53.121Z;ISIN;EZ51DGG3NGS3;8.49492;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-02T00:00:00.000Z;360T;1010000281436634407L2;false;TPAC,FULJ,ILQD
2021-05-05T12:59:51.904Z;ISIN;EZ1W324WWFD9;26.707458;360T;MONE;CZK;N/A;1.5E7;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436635793;false;FULJ,ILQD
2021-05-05T12:59:19.043Z;ISIN;EZ5ZNJH6MLX2;8.329102;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436634282L1;false;TPAC,FULJ,ILQD
2021-05-05T12:59:19.043Z;ISIN;EZ7JLYJ2FS93;8.32908;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436634282L2;false;TPAC,FULJ,ILQD
2021-05-05T12:58:32.842Z;ISIN;EZB6Q112TGC1;109.337;360T;MONE;JPY;N/A;3.7E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436634238L2;false;TPAC,FULJ,ILQD
2021-05-05T12:58:32.842Z;ISIN;EZ3JPTQ91HX2;109.3374;360T;MONE;JPY;N/A;3.7E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436634238L1;false;TPAC,FULJ,ILQD
2021-05-05T12:58:25.639Z;ISIN;EZ90Y9GHQM21;1.200179;360T;MONE;USD;N/A;9500000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436635427;false;FULJ,ILQD
2021-05-05T12:57:50.876Z;ISIN;EZV10HGZD2B4;7.76924;360T;MONE;HKD;N/A;500000.0;HKD;2021-06-02T00:00:00.000Z;360T;1010000281436633986L2;false;TPAC,FULJ,ILQD
2021-05-05T12:57:50.876Z;ISIN;EZ9S2XWSMJ80;7.769261;360T;MONE;HKD;N/A;500000.0;HKD;2021-06-02T00:00:00.000Z;360T;1010000281436633986L1;false;TPAC,FULJ,ILQD
2021-05-05T12:57:17.599Z;ISIN;EZ46K3HS1KM4;26.185055;360T;MONE;CZK;N/A;1.5E7;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436635592;false;FULJ,ILQD
2021-05-05T12:56:14.414Z;ISIN;EZ4H3HLHG4W0;26.076011;360T;MONE;CZK;N/A;1.5E7;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436635550;false;FULJ,ILQD
2021-05-05T12:54:47.187Z;ISIN;EZV918X70YF0;25.92702;360T;MONE;CZK;N/A;5.0E7;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436635287;false;FULJ,ILQD
2021-05-05T12:54:27.056Z;ISIN;EZ7JLYJ2FS93;8.32525;360T;MONE;NOK;N/A;3.0E8;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436635272L2;false;TPAC,FULJ,ILQD
2021-05-05T12:54:27.056Z;ISIN;EZ5ZNJH6MLX2;8.325265;360T;MONE;NOK;N/A;3.0E8;NOK;2021-06-02T00:00:00.000Z;360T;1010000281436635272L1;false;TPAC,FULJ,ILQD
2021-05-05T12:54:08.476Z;ISIN;EZ8S08N7M1T6;25.86753;360T;MONE;CZK;N/A;5.0E7;CZK;2021-06-02T00:00:00.000Z;360T;1010000281436635190;false;FULJ,ILQD
2021-05-05T12:52:52.263Z;ISIN;EZ80WZ1MGPC7;1.09647;360T;MONE;CHF;N/A;2.1E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436633475L1;false;TPAC,FULJ,ILQD
2021-05-05T12:52:52.263Z;ISIN;EZ5L26ZLZW93;1.0963252;360T;MONE;CHF;N/A;2.1E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436633475L2;false;TPAC,FULJ,ILQD
2021-05-05T12:52:48.706Z;ISIN;EZ28T0QHL8G2;1.096241;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436633415L2;false;TPAC,FULJ,ILQD
2021-05-05T12:52:48.706Z;ISIN;EZ80WZ1MGPC7;1.09634;360T;MONE;CHF;N/A;2.0E7;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436633415L1;false;TPAC,FULJ,ILQD
2021-05-05T12:51:03.089Z;ISIN;EZ630V2SCYL5;1.3907;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436627055L1;false;TPAC,FULJ,ILQD
2021-05-05T12:51:03.089Z;ISIN;EZ9QPXYP38G9;1.3909065;360T;MONE;USD;N/A;1.0E8;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436627055L2;false;TPAC,FULJ,ILQD
2021-05-05T12:50:18.954Z;ISIN;EZ2FMSMVB5C8;31.05752;360T;MONE;THB;N/A;200000.0;THB;2021-06-02T00:00:00.000Z;360T;1010000281436633220;false;FULJ,ILQD
2021-05-05T12:49:59.056Z;ISIN;EZYBLHH31PK7;8.9085;360T;MONE;MAD;N/A;25000.0;MAD;2021-06-02T00:00:00.000Z;360T;1010000281436632918;false;FULJ,ILQD
2021-05-05T12:46:21.825Z;ISIN;EZ62PS8SXK28;3.2660048;360T;MONE;ILS;N/A;190000.0;ILS;2021-06-02T00:00:00.000Z;360T;1010000281436630735L1;false;TPAC,FULJ,ILQD
2021-05-05T12:46:21.825Z;ISIN;EZ8XM2HD5WF5;3.266;360T;MONE;ILS;N/A;190000.0;ILS;2021-06-02T00:00:00.000Z;360T;1010000281436630735L2;false;TPAC,FULJ,ILQD
2021-05-05T12:45:12.849Z;ISIN;EZXTZ7SSY4R7;3.91858;360T;MONE;ILS;N/A;200000.0;ILS;2021-06-02T00:00:00.000Z;360T;1010000281436629884L1;false;TPAC,FULJ,ILQD
2021-05-05T12:45:12.849Z;ISIN;EZ2QDVHNX983;3.919818;360T;MONE;ILS;N/A;200000.0;ILS;2021-06-02T00:00:00.000Z;360T;1010000281436629884L2;false;TPAC,FULJ,ILQD
2021-05-05T12:45:03.396Z;ISIN;EZB6Q112TGC1;109.314;360T;MONE;JPY;N/A;2.0E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436629503L2;false;TPAC,FULJ,ILQD
2021-05-05T12:45:03.396Z;ISIN;EZ3JPTQ91HX2;109.31453;360T;MONE;JPY;N/A;2.0E8;JPY;2021-06-02T00:00:00.000Z;360T;1010000281436629503L1;false;TPAC,FULJ,ILQD
2021-05-05T12:44:39.236Z;ISIN;EZBX54L509S2;0.91386;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436629183L2;false;TPAC,FULJ,ILQD
2021-05-05T12:44:39.236Z;ISIN;EZ17QC8HM4N2;0.9138817;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-02T00:00:00.000Z;360T;1010000281436629183L1;false;TPAC,FULJ,ILQD
2021-05-05T12:43:50.862Z;ISIN;EZBX1Y5Q46W4;0.8626449;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436629161L2;false;TPAC,FULJ,ILQD
2021-05-05T12:43:50.862Z;ISIN;EZVPNFZH6BS8;0.8626311;360T;MONE;GBP;N/A;5000000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436629161L1;false;TPAC,FULJ,ILQD
2021-05-05T12:42:02.396Z;ISIN;EZ832LNW4TX3;1.1994777;360T;MONE;USD;N/A;121500.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436629383;false;FULJ,ILQD
2021-05-05T12:40:12.695Z;ISIN;EZ3F9VRGHY01;1.199682;360T;MONE;USD;N/A;150000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436627873;false;FULJ,ILQD
2021-05-05T12:31:22.197Z;ISIN;EZG518CF2SL0;1.95579;360T;MONE;BGN;N/A;350000.0;BGN;2021-06-02T00:00:00.000Z;360T;1010000281436625661;false;FULJ,ILQD
2021-05-05T12:29:52.160Z;ISIN;EZ832LNW4TX3;1.1996482;360T;MONE;USD;N/A;165000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436626590;false;FULJ,ILQD
2021-05-05T12:29:26.225Z;ISIN;EZB2YNB7H0G4;1.391721;360T;MONE;USD;N/A;7500000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436629352L2;false;TPAC,FULJ,ILQD
2021-05-05T12:29:26.225Z;ISIN;EZ630V2SCYL5;1.39023;360T;MONE;USD;N/A;7500000.0;GBP;2021-06-02T00:00:00.000Z;360T;1010000281436629352L1;false;TPAC,FULJ,ILQD
2021-05-05T12:29:07.067Z;ISIN;EZ832LNW4TX3;1.1996466;360T;MONE;USD;N/A;12957.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436626131;false;FULJ,ILQD
2021-05-05T12:27:21.394Z;ISIN;EZ832LNW4TX3;1.1999366;360T;MONE;USD;N/A;300000.0;USD;2021-06-02T00:00:00.000Z;360T;1010000281436625804;false;FULJ,ILQD
