Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-02T15:43:47.306Z;ISIN;EZVP0Y0LCMD7;0.6811435;360T;MONE;USD;N/A;6300000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348693615L1;false;TPAC,FULJ,ILQD
2019-12-02T15:43:14.682Z;ISIN;EZ7WCDC9XK93;1.1188067;360T;MONE;USD;N/A;166000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348695637L2;false;TPAC,FULJ,ILQD
2019-12-02T15:43:14.682Z;ISIN;EZ8TK2SCZS44;1.1125194;360T;MONE;USD;N/A;150000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348695637L1;false;TPAC,FULJ,ILQD
2019-12-02T15:42:56.588Z;ISIN;EZ4ZPSY13CW9;1.1068955;360T;MONE;USD;N/A;1.1023425E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348692975L1;false;TPAC,FULJ,ILQD
2019-12-02T15:42:56.588Z;ISIN;EZ4152C3V0T6;1.107831;360T;MONE;USD;N/A;1.1023425E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348692975L2;false;TPAC,FULJ,ILQD
2019-12-02T15:42:25.608Z;ISIN;EZ6VD1R0DZB2;1.1097403;360T;MONE;USD;N/A;6764000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348695003L2;false;TPAC,FULJ,ILQD
2019-12-02T15:42:25.608Z;ISIN;EZ45H740C3C6;1.10681;360T;MONE;USD;N/A;6764000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348695003L1;false;TPAC,FULJ,ILQD
2019-12-02T15:42:18.492Z;ISIN;EZ3MQLR59985;19.56892;360T;MONE;MXN;N/A;5.0E7;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348692243L1;false;TPAC,FULJ,ILQD
2019-12-02T15:42:18.492Z;ISIN;EZVT5JBG5SH8;19.57187;360T;MONE;MXN;N/A;5.0E7;MXN;2019-12-30T00:00:00.000Z;360T;1010000281348692243L2;false;TPAC,FULJ,ILQD
2019-12-02T15:42:00.296Z;ISIN;EZ11X0H0RLM9;1.1068651;360T;MONE;USD;N/A;1104000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348694725L1;false;TPAC,FULJ,ILQD
2019-12-02T15:42:00.296Z;ISIN;EZBVSXG9XKD7;1.1321867;360T;MONE;USD;N/A;1104000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348694725L2;false;TPAC,FULJ,ILQD
2019-12-02T15:41:37.523Z;ISIN;EZ1Y96R6WCP2;300.58;360T;MONE;HUF;N/A;1.1E9;HUF;2019-12-30T00:00:00.000Z;360T;1010000281348691398L2;false;TPAC,FULJ,ILQD
2019-12-02T15:41:37.523Z;ISIN;EZ3CZJQBFQ08;300.5934;360T;MONE;HUF;N/A;1.1E9;HUF;2019-12-30T00:00:00.000Z;360T;1010000281348691398L1;false;TPAC,FULJ,ILQD
2019-12-02T15:40:58.065Z;ISIN;EZ41JFDP0861;8.7291058;360T;MONE;HKD;N/A;2.4E7;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348682705;false;FULJ,ILQD
2019-12-02T15:40:57.060Z;ISIN;EZ45H740C3C6;1.10706;360T;MONE;USD;N/A;1570000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348694664L1;false;TPAC,FULJ,ILQD
2019-12-02T15:40:57.060Z;ISIN;EZ5BG7SW6NY6;1.1140102;360T;MONE;USD;N/A;1570000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348694664L2;false;TPAC,FULJ,ILQD
2019-12-02T15:39:42.172Z;ISIN;EZ4180WZJZH2;0.988165;360T;MONE;CHF;N/A;150000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348691638L2;false;TPAC,FULJ,ILQD
2019-12-02T15:39:42.172Z;ISIN;EZ2V71LHF383;0.9932;360T;MONE;CHF;N/A;150000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348691638L1;false;TPAC,FULJ,ILQD
2019-12-02T15:38:14.919Z;ISIN;EZ11X0H0RLM9;1.107016;360T;MONE;USD;N/A;4.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348694383L1;false;TPAC,FULJ,ILQD
2019-12-02T15:38:14.919Z;ISIN;EZ45H740C3C6;1.107081;360T;MONE;USD;N/A;4.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348694383L2;false;TPAC,FULJ,ILQD
2019-12-02T15:37:47.673Z;ISIN;EZB4NC7W9HN1;109.188;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348691040L2;false;TPAC,FULJ,ILQD
2019-12-02T15:37:47.673Z;ISIN;EZ7B7JQYR199;109.19285;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348691040L1;false;TPAC,FULJ,ILQD
2019-12-02T15:37:36.686Z;ISIN;EZ8Q5Q156CS2;1.10898;360T;MONE;USD;N/A;149209.93;USD;2019-12-30T00:00:00.000Z;360T;1010000281348693807;false;FULJ,ILQD
2019-12-02T15:37:27.267Z;ISIN;EZ8TPZVFCZ72;14165.9;360T;MONE;IDR;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348690905;false;FULJ,ILQD
2019-12-02T15:34:36.797Z;ISIN;EZ45H740C3C6;1.10743;360T;MONE;USD;N/A;100523.5;USD;2019-12-30T00:00:00.000Z;360T;1010000281348693108L1;false;TPAC,FULJ,ILQD
2019-12-02T15:34:36.797Z;ISIN;EZ9XRRZ0TDZ4;1.1145153;360T;MONE;USD;N/A;100523.5;USD;2019-12-30T00:00:00.000Z;360T;1010000281348693108L2;false;TPAC,FULJ,ILQD
2019-12-02T15:34:16.592Z;ISIN;EZ45H740C3C6;1.10743;360T;MONE;USD;N/A;147579.77;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692664L1;false;TPAC,FULJ,ILQD
2019-12-02T15:34:16.592Z;ISIN;EZ5BG7SW6NY6;1.1143792;360T;MONE;USD;N/A;147579.77;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692664L2;false;TPAC,FULJ,ILQD
2019-12-02T15:33:59.291Z;ISIN;EZ16HH1VQ583;1.1144086;360T;MONE;USD;N/A;177591.3;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692615L2;false;TPAC,FULJ,ILQD
2019-12-02T15:33:59.291Z;ISIN;EZ45H740C3C6;1.10753;360T;MONE;USD;N/A;177591.3;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692615L1;false;TPAC,FULJ,ILQD
2019-12-02T15:33:39.049Z;ISIN;EZ45H740C3C6;1.10743;360T;MONE;USD;N/A;115687.85;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692587L1;false;TPAC,FULJ,ILQD
2019-12-02T15:33:39.049Z;ISIN;EZ1CPNWFKL10;1.1140364;360T;MONE;USD;N/A;115687.85;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692587L2;false;TPAC,FULJ,ILQD
2019-12-02T15:33:17.965Z;ISIN;EZ45H740C3C6;1.10757;360T;MONE;USD;N/A;44376.76;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692525L1;false;TPAC,FULJ,ILQD
2019-12-02T15:33:17.965Z;ISIN;EZ3GRJ27DYG7;1.1125095;360T;MONE;USD;N/A;44376.76;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692525L2;false;TPAC,FULJ,ILQD
2019-12-02T15:32:52.763Z;ISIN;EZ8W6WHM03D6;299.5827;360T;MONE;HUF;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692156L2;false;TPAC,FULJ,ILQD
2019-12-02T15:32:52.763Z;ISIN;EZ1Y96R6WCP2;300.212;360T;MONE;HUF;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692156L1;false;TPAC,FULJ,ILQD
2019-12-02T15:32:29.066Z;ISIN;EZ8LDXH6H093;332.5185;360T;MONE;HUF;N/A;4000000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348691890;false;FULJ,ILQD
2019-12-02T15:31:15.153Z;ISIN;EZ8Q5Q156CS2;1.1092034;360T;MONE;USD;N/A;200000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348692277;false;FULJ,ILQD
2019-12-02T15:30:39.970Z;ISIN;EZ45H740C3C6;1.10738;360T;MONE;USD;N/A;132166.24;USD;2019-12-30T00:00:00.000Z;360T;1010000281348691312L1;false;TPAC,FULJ,ILQD
2019-12-02T15:30:39.970Z;ISIN;EZ68B6Y6J7J3;1.110934;360T;MONE;USD;N/A;132166.24;USD;2019-12-30T00:00:00.000Z;360T;1010000281348691312L2;false;TPAC,FULJ,ILQD
2019-12-02T15:29:52.030Z;ISIN;EZ45H740C3C6;1.10733;360T;MONE;USD;N/A;553012.12;USD;2019-12-30T00:00:00.000Z;360T;1010000281348691202L1;false;TPAC,FULJ,ILQD
2019-12-02T15:29:52.030Z;ISIN;EZ89Y0XTT4H0;1.110534;360T;MONE;USD;N/A;553012.12;USD;2019-12-30T00:00:00.000Z;360T;1010000281348691202L2;false;TPAC,FULJ,ILQD
2019-12-02T15:29:51.880Z;ISIN;EZ8N9PLY5GR3;1.1072095;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348690594L1;false;TPAC,FULJ,ILQD
2019-12-02T15:29:51.880Z;ISIN;EZ11X0H0RLM9;1.1072739;360T;MONE;USD;N/A;1.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348690594L2;false;TPAC,FULJ,ILQD
2019-12-02T15:29:34.294Z;ISIN;EZ45H740C3C6;1.10728;360T;MONE;USD;N/A;40949.48;USD;2019-12-30T00:00:00.000Z;360T;1010000281348691194L1;false;TPAC,FULJ,ILQD
2019-12-02T15:29:34.294Z;ISIN;EZ6VD1R0DZB2;1.1102057;360T;MONE;USD;N/A;40949.48;USD;2019-12-30T00:00:00.000Z;360T;1010000281348691194L2;false;TPAC,FULJ,ILQD
2019-12-02T15:26:19.437Z;ISIN;EZ9GBS4ZBN78;7.895371;360T;MONE;HKD;N/A;2.5E8;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348691726L1;false;TPAC,FULJ,ILQD
2019-12-02T15:26:19.437Z;ISIN;EZ720GC40W57;7.903528;360T;MONE;HKD;N/A;2.5E8;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348691726L2;false;TPAC,FULJ,ILQD
2019-12-02T15:23:50.355Z;ISIN;EZ3Y81GMCQ32;1.2930927;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348689836L1;false;TPAC,FULJ,ILQD
2019-12-02T15:23:50.355Z;ISIN;EZ4H3Z9FM586;1.2931185;360T;MONE;USD;N/A;1.0E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348689836L2;false;TPAC,FULJ,ILQD
2019-12-02T15:23:12.549Z;ISIN;EZ106JRRNQ42;1.107867;360T;MONE;USD;N/A;174763.94;USD;2019-12-30T00:00:00.000Z;360T;1010000281348687957;false;FULJ,ILQD
2019-12-02T15:19:44.111Z;ISIN;EZ6R3KV2KT81;1.09981;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348687851L2;false;TPAC,FULJ,ILQD
2019-12-02T15:19:44.111Z;ISIN;EZ175YT9VHJ3;1.0998191;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348687851L1;false;TPAC,FULJ,ILQD
2019-12-02T15:17:58.411Z;ISIN;EZ947G8RNNH9;9.540278;360T;MONE;SEK;N/A;3.91E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348687373L1;false;TPAC,FULJ,ILQD
2019-12-02T15:17:58.411Z;ISIN;EZ33CXYZBJN8;9.53978;360T;MONE;SEK;N/A;3.91E7;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348687373L2;false;TPAC,FULJ,ILQD
2019-12-02T15:15:28.220Z;ISIN;EZ7YR753H5B6;0.855282;360T;MONE;GBP;N/A;2.75E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348686047L1;false;TPAC,FULJ,ILQD
2019-12-02T15:15:28.220Z;ISIN;EZBLWW28FCN2;0.85531;360T;MONE;GBP;N/A;2.75E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348686047L2;false;TPAC,FULJ,ILQD
2019-12-02T15:14:49.874Z;ISIN;EZ8TPZVFCZ72;14149.6;360T;MONE;IDR;N/A;5000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348686271;false;FULJ,ILQD
2019-12-02T15:12:43.550Z;ISIN;EZVP0Y0LCMD7;0.6806021;360T;MONE;USD;N/A;2.0E8;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348684906L1;false;TPAC,FULJ,ILQD
2019-12-02T15:12:43.550Z;ISIN;EZ4H1KJVVTZ5;0.68062;360T;MONE;USD;N/A;2.0E8;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348684906L2;false;TPAC,FULJ,ILQD
2019-12-02T15:12:31.897Z;ISIN;EZ74968DY9C3;0.994387;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348684746L1;false;TPAC,FULJ,ILQD
2019-12-02T15:12:31.897Z;ISIN;EZ90MZS55X26;0.994326;360T;MONE;CHF;N/A;5.0E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348684746L2;false;TPAC,FULJ,ILQD
2019-12-02T15:08:37.458Z;ISIN;EZ33CXYZBJN8;9.54235;360T;MONE;SEK;N/A;5.0E8;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348681908L1;false;TPAC,FULJ,ILQD
2019-12-02T15:08:37.458Z;ISIN;EZ53FHPGRYL9;9.5198746;360T;MONE;SEK;N/A;5.0E8;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348681908L2;false;TPAC,FULJ,ILQD
2019-12-02T15:08:04.740Z;ISIN;EZ6HYMLQB0S9;1.470745;360T;MONE;CAD;N/A;9200000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348674926L1;false;TPAC,FULJ,ILQD
2019-12-02T15:08:04.740Z;ISIN;EZ90FBX1Q4Z1;1.479159;360T;MONE;CAD;N/A;6900000.0;CAD;2019-12-30T00:00:00.000Z;360T;1010000281348674926L2;false;TPAC,FULJ,ILQD
2019-12-02T15:06:19.299Z;ISIN;EZ8N9PLY5GR3;1.1063549;360T;MONE;USD;N/A;540000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348685315L1;false;TPAC,FULJ,ILQD
2019-12-02T15:06:19.299Z;ISIN;EZ11X0H0RLM9;1.10642;360T;MONE;USD;N/A;540000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348685315L2;false;TPAC,FULJ,ILQD
2019-12-02T15:06:12.364Z;ISIN;EZBHJJYNWMT5;8.6625496;360T;MONE;HKD;N/A;4.0E8;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348680490L1;false;TPAC,FULJ,ILQD
2019-12-02T15:06:12.364Z;ISIN;EZ51NSLV35V5;8.66294;360T;MONE;HKD;N/A;4.0E8;HKD;2019-12-30T00:00:00.000Z;360T;1010000281348680490L2;false;TPAC,FULJ,ILQD
2019-12-02T15:03:06.462Z;ISIN;EZ45H740C3C6;1.10603;360T;MONE;USD;N/A;3000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348683996L1;false;TPAC,FULJ,ILQD
2019-12-02T15:03:06.462Z;ISIN;EZ3GRJ27DYG7;1.1109616;360T;MONE;USD;N/A;3000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348683996L2;false;TPAC,FULJ,ILQD
2019-12-02T15:03:04.852Z;ISIN;EZ8N9PLY5GR3;1.1059925;360T;MONE;USD;N/A;1.5E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348679387L1;false;TPAC,FULJ,ILQD
2019-12-02T15:03:04.852Z;ISIN;EZ11X0H0RLM9;1.1060555;360T;MONE;USD;N/A;1.5E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348679387L2;false;TPAC,FULJ,ILQD
2019-12-02T15:02:21.010Z;ISIN;EZB0H9RVQ5S7;7.038732;360T;MONE;CNY;N/A;7047586.0;CNY;2019-12-30T00:00:00.000Z;360T;1010000281348683878;false;FULJ,ILQD
2019-12-02T14:57:10.814Z;ISIN;EZ2KS0H66343;9.16665;360T;MONE;NOK;N/A;4200000.0;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348678072L1;false;TPAC,FULJ,ILQD
2019-12-02T14:57:10.814Z;ISIN;EZ6MDHGBV7M2;9.1666;360T;MONE;NOK;N/A;4200000.0;NOK;2019-12-30T00:00:00.000Z;360T;1010000281348678072L2;false;TPAC,FULJ,ILQD
2019-12-02T14:53:41.055Z;ISIN;EZ11X0H0RLM9;1.104506;360T;MONE;USD;N/A;29625.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348679302;false;FULJ,ILQD
2019-12-02T14:52:24.258Z;ISIN;EZ1QWR3FV9X7;1.50989;360T;MONE;SGD;N/A;127644.5;SGD;2019-12-30T00:00:00.000Z;360T;1010000281348677754;false;FULJ,ILQD
2019-12-02T14:50:37.931Z;ISIN;EZ58L6F63739;14.63875;360T;MONE;ZAR;N/A;1.8E8;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348677676L1;false;TPAC,FULJ,ILQD
2019-12-02T14:50:37.931Z;ISIN;EZ2DS60L4BB6;14.6409;360T;MONE;ZAR;N/A;1.8E8;ZAR;2019-12-30T00:00:00.000Z;360T;1010000281348677676L2;false;TPAC,FULJ,ILQD
2019-12-02T14:50:36.843Z;ISIN;EZ277N58RQY4;1.302524;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348680577L2;false;TPAC,FULJ,ILQD
2019-12-02T14:50:36.843Z;ISIN;EZVTVTRNP7Y0;1.29245;360T;MONE;USD;N/A;5000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348680577L1;false;TPAC,FULJ,ILQD
2019-12-02T14:49:29.908Z;ISIN;EZ7527SXVT01;64.29563;360T;MONE;RUB;N/A;6.47E8;RUB;2019-12-30T00:00:00.000Z;360T;1010000281348677547L1;false;TPAC,FULJ,ILQD
2019-12-02T14:49:29.908Z;ISIN;EZ998D1TCZ93;64.3045456;360T;MONE;RUB;N/A;6.47E8;RUB;2019-12-30T00:00:00.000Z;360T;1010000281348677547L2;false;TPAC,FULJ,ILQD
2019-12-02T14:48:29.502Z;ISIN;EZ4LQQMRB542;9.6117;360T;MONE;MAD;N/A;5000000.0;MAD;2019-12-30T00:00:00.000Z;360T;1010000281348683101L1;false;TPAC,FULJ,ILQD
2019-12-02T14:48:29.502Z;ISIN;EZ3XMKN0GHC3;9.6124;360T;MONE;MAD;N/A;5000000.0;MAD;2019-12-30T00:00:00.000Z;360T;1010000281348683101L2;false;TPAC,FULJ,ILQD
2019-12-02T14:47:56.349Z;ISIN;EZ11X0H0RLM9;1.1044748;360T;MONE;USD;N/A;400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348676904L2;false;TPAC,FULJ,ILQD
2019-12-02T14:47:56.349Z;ISIN;EZ8N9PLY5GR3;1.10441;360T;MONE;USD;N/A;400000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348676904L1;false;TPAC,FULJ,ILQD
2019-12-02T14:47:35.400Z;ISIN;EZ4H1KJVVTZ5;0.67986;360T;MONE;USD;N/A;5000000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348676853L2;false;TPAC,FULJ,ILQD
2019-12-02T14:47:35.400Z;ISIN;EZVP0Y0LCMD7;0.67984;360T;MONE;USD;N/A;5000000.0;AUD;2019-12-30T00:00:00.000Z;360T;1010000281348676853L1;false;TPAC,FULJ,ILQD
2019-12-02T14:47:17.939Z;ISIN;EZ6VD1R0DZB2;1.107357;360T;MONE;USD;N/A;3.5E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348673407L2;false;TPAC,FULJ,ILQD
2019-12-02T14:47:17.939Z;ISIN;EZ45H740C3C6;1.10444;360T;MONE;USD;N/A;3.5E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348673407L1;false;TPAC,FULJ,ILQD
2019-12-02T14:47:14.063Z;ISIN;EZVTVTRNP7Y0;1.29266;360T;MONE;USD;N/A;3.8E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348683056L2;false;TPAC,FULJ,ILQD
2019-12-02T14:47:14.063Z;ISIN;EZ4H3Z9FM586;1.2926248;360T;MONE;USD;N/A;3.8E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348683056L1;false;TPAC,FULJ,ILQD
2019-12-02T14:46:40.568Z;ISIN;EZ2BV0TGCNL3;1.121257;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348680904L2;false;TPAC,FULJ,ILQD
2019-12-02T14:46:40.568Z;ISIN;EZ45H740C3C6;1.10442;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348680904L1;false;TPAC,FULJ,ILQD
2019-12-02T14:45:40.572Z;ISIN;EZ11X0H0RLM9;1.1043242;360T;MONE;USD;N/A;3.715E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348673097L2;false;TPAC,FULJ,ILQD
2019-12-02T14:45:40.572Z;ISIN;EZ8N9PLY5GR3;1.1042588;360T;MONE;USD;N/A;3.715E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348673097L1;false;TPAC,FULJ,ILQD
2019-12-02T14:45:03.191Z;ISIN;EZ11X0H0RLM9;1.1039943;360T;MONE;USD;N/A;3.03E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348676732L2;false;TPAC,FULJ,ILQD
2019-12-02T14:45:03.191Z;ISIN;EZ8N9PLY5GR3;1.10393;360T;MONE;USD;N/A;3.03E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348676732L1;false;TPAC,FULJ,ILQD
2019-12-02T14:44:58.818Z;ISIN;EZ200713ZDW5;0.854687;360T;MONE;GBP;N/A;1000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348672846L2;false;TPAC,FULJ,ILQD
2019-12-02T14:44:58.818Z;ISIN;EZ7YR753H5B6;0.8542333;360T;MONE;GBP;N/A;1000000.0;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348672846L1;false;TPAC,FULJ,ILQD
2019-12-02T14:36:39.944Z;ISIN;EZ528JZL0B02;25.5427;360T;MONE;CZK;N/A;1.6E8;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348671688L1;false;TPAC,FULJ,ILQD
2019-12-02T14:36:39.944Z;ISIN;EZ3CJSTVYJT5;25.55518;360T;MONE;CZK;N/A;1.6E8;CZK;2019-12-30T00:00:00.000Z;360T;1010000281348671688L2;false;TPAC,FULJ,ILQD
2019-12-02T14:23:33.775Z;ISIN;EZ7B7JQYR199;109.6031;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348671368L1;false;TPAC,FULJ,ILQD
2019-12-02T14:23:33.775Z;ISIN;EZB4NC7W9HN1;109.598;360T;MONE;JPY;N/A;3.5E9;JPY;2019-12-30T00:00:00.000Z;360T;1010000281348671368L2;false;TPAC,FULJ,ILQD
2019-12-02T14:21:29.904Z;ISIN;EZ40R6J4GGX4;0.9959699;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348669786L2;false;TPAC,FULJ,ILQD
2019-12-02T14:21:29.904Z;ISIN;EZ90MZS55X26;0.9964363;360T;MONE;CHF;N/A;1.5E7;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348669786L1;false;TPAC,FULJ,ILQD
2019-12-02T14:21:01.083Z;ISIN;EZ175YT9VHJ3;1.099759;360T;MONE;CHF;N/A;410000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348669462L1;false;TPAC,FULJ,ILQD
2019-12-02T14:21:01.083Z;ISIN;EZ3WJXFHSQ16;1.099622;360T;MONE;CHF;N/A;410000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348669462L2;false;TPAC,FULJ,ILQD
2019-12-02T14:20:19.684Z;ISIN;EZ8N9PLY5GR3;1.10377;360T;MONE;USD;N/A;2.26E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348669363L1;false;TPAC,FULJ,ILQD
2019-12-02T14:20:19.684Z;ISIN;EZ11X0H0RLM9;1.103834;360T;MONE;USD;N/A;2.26E7;USD;2019-12-30T00:00:00.000Z;360T;1010000281348669363L2;false;TPAC,FULJ,ILQD
2019-12-02T14:14:02.493Z;ISIN;EZ33CXYZBJN8;9.55168;360T;MONE;SEK;N/A;5.0E8;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348669006L1;false;TPAC,FULJ,ILQD
2019-12-02T14:14:02.493Z;ISIN;EZ5X3J21T2Z3;9.4516754;360T;MONE;SEK;N/A;5.0E8;SEK;2019-12-30T00:00:00.000Z;360T;1010000281348669006L2;false;TPAC,FULJ,ILQD
2019-12-02T14:09:40.512Z;ISIN;EZ7YR753H5B6;0.853181;360T;MONE;GBP;N/A;4.0E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348666718L1;false;TPAC,FULJ,ILQD
2019-12-02T14:09:40.512Z;ISIN;EZBLWW28FCN2;0.853209;360T;MONE;GBP;N/A;4.0E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348666718L2;false;TPAC,FULJ,ILQD
2019-12-02T14:09:01.539Z;ISIN;EZ11X0H0RLM9;1.1036548;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348668384L1;false;TPAC,FULJ,ILQD
2019-12-02T14:09:01.539Z;ISIN;EZ45H740C3C6;1.10372;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348668384L2;false;TPAC,FULJ,ILQD
2019-12-02T14:05:47.586Z;ISIN;EZ175YT9VHJ3;1.099618;360T;MONE;CHF;N/A;400000.0;CHF;2019-12-30T00:00:00.000Z;360T;1010000281348668043;false;FULJ,ILQD
2019-12-02T14:04:39.091Z;ISIN;EZ11X0H0RLM9;1.103584;360T;MONE;USD;N/A;400000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348665034L2;false;TPAC,FULJ,ILQD
2019-12-02T14:04:39.091Z;ISIN;EZ8N9PLY5GR3;1.103521;360T;MONE;USD;N/A;400000.0;EUR;2019-12-30T00:00:00.000Z;360T;1010000281348665034L1;false;TPAC,FULJ,ILQD
2019-12-02T14:03:51.151Z;ISIN;EZ3Y81GMCQ32;1.293136;360T;MONE;USD;N/A;5189.22;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348657992;false;FULJ,ILQD
2019-12-02T13:59:11.925Z;ISIN;EZ11X0H0RLM9;1.103304;360T;MONE;USD;N/A;6000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348666954L2;false;TPAC,FULJ,ILQD
2019-12-02T13:59:11.925Z;ISIN;EZ8N9PLY5GR3;1.1032388;360T;MONE;USD;N/A;6000000.0;USD;2019-12-30T00:00:00.000Z;360T;1010000281348666954L1;false;TPAC,FULJ,ILQD
2019-12-02T13:58:59.469Z;ISIN;EZ4H3Z9FM586;1.2929082;360T;MONE;USD;N/A;7.0E7;GBP;2019-12-30T00:00:00.000Z;360T;1010000281348662520L2;false;TPAC,FULJ,ILQD
