Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-12T15:22:59.769Z;ISIN;EZ95QM9DQBF7;1.3871579;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424330163L1;false;TPAC,FULJ,ILQD
2021-03-12T15:21:45.511Z;ISIN;EZ1P2ZR158Y9;1.19227;360T;MONE;USD;N/A;1.0E8;USD;2021-04-09T00:00:00.000Z;360T;1010000281424329414L1;false;TPAC,FULJ,ILQD
2021-03-12T15:21:45.511Z;ISIN;EZ89HSNJDC33;1.1922916;360T;MONE;USD;N/A;1.0E8;USD;2021-04-09T00:00:00.000Z;360T;1010000281424329414L2;false;TPAC,FULJ,ILQD
2021-03-12T15:20:51.843Z;ISIN;EZ1KWB53BSP3;1.1920886;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424332174L1;false;TPAC,FULJ,ILQD
2021-03-12T15:20:51.843Z;ISIN;EZ39SG89WGM8;1.192347;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424332174L2;false;TPAC,FULJ,ILQD
2021-03-12T15:19:43.963Z;ISIN;EZ1P2ZR158Y9;1.19218;360T;MONE;USD;N/A;4.0E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424328795L2;false;TPAC,FULJ,ILQD
2021-03-12T15:19:43.963Z;ISIN;EZ1YT4Z6WNT5;1.1921581;360T;MONE;USD;N/A;4.0E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424328795L1;false;TPAC,FULJ,ILQD
2021-03-12T15:18:33.689Z;ISIN;EZ211BGGZ0D5;109.08104;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424328406L1;false;TPAC,FULJ,ILQD
2021-03-12T15:18:33.689Z;ISIN;EZ4VBXPJ5HL3;109.08;360T;MONE;JPY;N/A;2.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424328406L2;false;TPAC,FULJ,ILQD
2021-03-12T15:16:45.498Z;ISIN;EZ1KWB53BSP3;1.1923236;360T;MONE;USD;N/A;1.0E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424328116L1;false;TPAC,FULJ,ILQD
2021-03-12T15:16:45.498Z;ISIN;EZ1YT4Z6WNT5;1.1923762;360T;MONE;USD;N/A;1.0E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424328116L2;false;TPAC,FULJ,ILQD
2021-03-12T15:16:16.194Z;ISIN;EZ519NTD7BH2;21.94369;360T;MONE;CZK;N/A;500000.0;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424328987L2;false;TPAC,FULJ,ILQD
2021-03-12T15:16:16.194Z;ISIN;EZ2XP2M98621;21.94368;360T;MONE;CZK;N/A;500000.0;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424328987L1;false;TPAC,FULJ,ILQD
2021-03-12T15:15:44.241Z;ISIN;EZ1BJ96JGK95;0.8586842;360T;MONE;GBP;N/A;3.3E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424328515L2;false;TPAC,FULJ,ILQD
2021-03-12T15:15:44.241Z;ISIN;EZ4JX85JJTN8;0.8586421;360T;MONE;GBP;N/A;3.3E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424328515L1;false;TPAC,FULJ,ILQD
2021-03-12T15:15:39.393Z;ISIN;EZK536CW7RN6;6.505621;360T;MONE;CNY;N/A;9400000.0;CNY;2021-04-09T00:00:00.000Z;360T;1010000281424328394L2;false;TPAC,FULJ,ILQD
2021-03-12T15:15:39.393Z;ISIN;EZC6WCYCLV40;6.504434;360T;MONE;CNY;N/A;9400000.0;CNY;2021-04-09T00:00:00.000Z;360T;1010000281424328394L1;false;TPAC,FULJ,ILQD
2021-03-12T15:14:26.936Z;ISIN;EZ9JZPH1RZC0;0.93118;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424324328L1;false;TPAC,FULJ,ILQD
2021-03-12T15:14:26.936Z;ISIN;EZ5Z76BFH6R1;0.924518;360T;MONE;CHF;N/A;1400000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424324328L2;false;TPAC,FULJ,ILQD
2021-03-12T15:14:08.451Z;ISIN;EZ28BX2NJHD4;1.4932461;360T;MONE;CAD;N/A;30000.0;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424331528;false;FULJ,ILQD
2021-03-12T15:14:07.844Z;ISIN;EZ617TVCMFW8;11.807582;360T;MONE;SEK;N/A;950000.0;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424330506;false;FULJ,ILQD
2021-03-12T15:04:02.022Z;ISIN;EZ40TM9X9RT1;0.8592574;360T;MONE;GBP;N/A;500000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424327168L2;false;TPAC,FULJ,ILQD
2021-03-12T15:04:02.022Z;ISIN;EZWFGH7Y3SW9;0.8591548;360T;MONE;GBP;N/A;500000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424327168L1;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ18WG0YSTJ6;7.4366641;360T;MONE;DKK;N/A;1150000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L10;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ18WG0YSTJ6;7.4366641;360T;MONE;DKK;N/A;1210000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L9;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ18WG0YSTJ6;7.4366641;360T;MONE;DKK;N/A;610000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L8;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ18WG0YSTJ6;7.4366641;360T;MONE;DKK;N/A;9660000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L7;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ18WG0YSTJ6;7.4366641;360T;MONE;DKK;N/A;5690000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L6;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ605DJ8M775;7.43661;360T;MONE;DKK;N/A;1210000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L5;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ605DJ8M775;7.43661;360T;MONE;DKK;N/A;1150000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L4;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ605DJ8M775;7.43661;360T;MONE;DKK;N/A;610000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L3;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ605DJ8M775;7.43661;360T;MONE;DKK;N/A;9660000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L2;false;TPAC,FULJ,ILQD
2021-03-12T15:03:36.663Z;ISIN;EZ605DJ8M775;7.43661;360T;MONE;DKK;N/A;5690000.0;DKK;2021-04-09T00:00:00.000Z;360T;1010000281424328568L1;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ1G0TXKR850;1.11024;360T;MONE;CHF;N/A;1360000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L1;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ7RYVLTRQ94;1.1102338;360T;MONE;CHF;N/A;280000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L10;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ7RYVLTRQ94;1.1102338;360T;MONE;CHF;N/A;2300000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L9;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ7RYVLTRQ94;1.1102338;360T;MONE;CHF;N/A;1360000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L8;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ7RYVLTRQ94;1.1102338;360T;MONE;CHF;N/A;150000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L7;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ7RYVLTRQ94;1.1102338;360T;MONE;CHF;N/A;290000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L6;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ1G0TXKR850;1.11024;360T;MONE;CHF;N/A;2300000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L5;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ1G0TXKR850;1.11024;360T;MONE;CHF;N/A;280000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L4;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ1G0TXKR850;1.11024;360T;MONE;CHF;N/A;290000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L3;false;TPAC,FULJ,ILQD
2021-03-12T15:03:34.419Z;ISIN;EZ1G0TXKR850;1.11024;360T;MONE;CHF;N/A;150000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424328490L2;false;TPAC,FULJ,ILQD
2021-03-12T14:55:50.811Z;ISIN;EZ1KWB53BSP3;1.193186;360T;MONE;USD;N/A;40000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424326203;false;FULJ,ILQD
2021-03-12T14:53:54.503Z;ISIN;EZ6B11M0FPR7;73.4072103;360T;MONE;RUB;N/A;7.5E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424322058L2;false;TPAC,FULJ,ILQD
2021-03-12T14:53:54.503Z;ISIN;EZ5757KD2GC5;73.3991;360T;MONE;RUB;N/A;7.5E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424322058L1;false;TPAC,FULJ,ILQD
2021-03-12T14:52:57.585Z;ISIN;EZ1G0TXKR850;1.10944;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424325470L2;false;TPAC,FULJ,ILQD
2021-03-12T14:52:57.585Z;ISIN;EZ775S2R78V8;1.109448;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424325470L1;false;TPAC,FULJ,ILQD
2021-03-12T14:52:45.612Z;ISIN;EZ40TM9X9RT1;0.8593384;360T;MONE;GBP;N/A;500000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424325050L2;false;TPAC,FULJ,ILQD
2021-03-12T14:52:45.612Z;ISIN;EZWCM5PT0ZP5;0.8593233;360T;MONE;GBP;N/A;500000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424325050L1;false;TPAC,FULJ,ILQD
2021-03-12T14:51:27.713Z;ISIN;EZWCM5PT0ZP5;0.859635;360T;MONE;GBP;N/A;500000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424324471;false;FULJ,ILQD
2021-03-12T14:40:45.286Z;ISIN;EZ6GK99GBPC1;1.253534;360T;MONE;CAD;N/A;2.5E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424322415L2;false;TPAC,FULJ,ILQD
2021-03-12T14:40:45.286Z;ISIN;EZ3DJ1V5SGN0;1.25355;360T;MONE;CAD;N/A;2.5E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424322415L1;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.532Z;ISIN;EZ9SVD0CQ5H2;26.2016;360T;MONE;CZK;N/A;3.926E7;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424316690L4;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.532Z;ISIN;EZ9SVD0CQ5H2;26.2016;360T;MONE;CZK;N/A;5.2325E7;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424316690L5;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.532Z;ISIN;EZ1NLLRC9ZW4;26.209045;360T;MONE;CZK;N/A;5.2325E7;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424316690L1;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.532Z;ISIN;EZ1NLLRC9ZW4;26.209045;360T;MONE;CZK;N/A;1.3088E8;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424316690L2;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.532Z;ISIN;EZ9SVD0CQ5H2;26.2016;360T;MONE;CZK;N/A;1.3088E8;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424316690L3;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.532Z;ISIN;EZ1NLLRC9ZW4;26.209045;360T;MONE;CZK;N/A;3.926E7;CZK;2021-04-09T00:00:00.000Z;360T;1010000281424316690L6;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.492Z;ISIN;EZ4THQ4TDP51;367.0218;360T;MONE;HUF;N/A;2.399E8;HUF;2021-04-09T00:00:00.000Z;360T;1010000281424316323L5;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.492Z;ISIN;EZ4B3T2ZKSB4;366.8337;360T;MONE;HUF;N/A;2.399E8;HUF;2021-04-09T00:00:00.000Z;360T;1010000281424316323L6;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.492Z;ISIN;EZ4B3T2ZKSB4;366.8337;360T;MONE;HUF;N/A;7.99E8;HUF;2021-04-09T00:00:00.000Z;360T;1010000281424316323L4;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.492Z;ISIN;EZ4THQ4TDP51;367.0218;360T;MONE;HUF;N/A;2.399E8;HUF;2021-04-09T00:00:00.000Z;360T;1010000281424316323L3;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.492Z;ISIN;EZ4THQ4TDP51;367.0218;360T;MONE;HUF;N/A;7.99E8;HUF;2021-04-09T00:00:00.000Z;360T;1010000281424316323L2;false;TPAC,FULJ,ILQD
2021-03-12T14:38:08.492Z;ISIN;EZ4B3T2ZKSB4;366.8337;360T;MONE;HUF;N/A;2.399E8;HUF;2021-04-09T00:00:00.000Z;360T;1010000281424316323L1;false;TPAC,FULJ,ILQD
2021-03-12T14:37:39.189Z;ISIN;EZ5TY1L1Q4Y3;1.192745;360T;MONE;USD;N/A;400000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424314905L1;false;TPAC,FULJ,ILQD
2021-03-12T14:36:12.067Z;ISIN;EZ1KWB53BSP3;1.1924086;360T;MONE;USD;N/A;3.35E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424319945L1;false;TPAC,FULJ,ILQD
2021-03-12T14:36:12.067Z;ISIN;EZ1YT4Z6WNT5;1.1924678;360T;MONE;USD;N/A;3.35E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424319945L2;false;TPAC,FULJ,ILQD
2021-03-12T14:33:29.978Z;ISIN;EZ6DXHX3DY43;0.92854;360T;MONE;CHF;N/A;350000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424314631L2;false;TPAC,FULJ,ILQD
2021-03-12T14:33:29.978Z;ISIN;EZ9JZPH1RZC0;0.93092;360T;MONE;CHF;N/A;350000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424314631L1;false;TPAC,FULJ,ILQD
2021-03-12T14:28:46.639Z;ISIN;EZVXGQ6ZT0N6;1.195005;360T;MONE;USD;N/A;550000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424313315L2;false;TPAC,FULJ,ILQD
2021-03-12T14:28:46.639Z;ISIN;EZ1P2ZR158Y9;1.19266;360T;MONE;USD;N/A;565000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424313315L1;false;TPAC,FULJ,ILQD
2021-03-12T14:26:09.698Z;ISIN;EZ568RTT9583;1.1098945;360T;MONE;CHF;N/A;150000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424313251L2;false;TPAC,FULJ,ILQD
2021-03-12T14:26:09.698Z;ISIN;EZ1G0TXKR850;1.11055;360T;MONE;CHF;N/A;150000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424313251L1;false;TPAC,FULJ,ILQD
2021-03-12T14:23:36.834Z;ISIN;EZBFR219LTJ3;3.8505;360T;MONE;PLN;N/A;4.0E7;PLN;2021-04-09T00:00:00.000Z;360T;1010000281424317641L1;false;TPAC,FULJ,ILQD
2021-03-12T14:23:36.834Z;ISIN;EZ2KBJ0BFT19;3.8503924;360T;MONE;PLN;N/A;4.0E7;PLN;2021-04-09T00:00:00.000Z;360T;1010000281424317641L2;false;TPAC,FULJ,ILQD
2021-03-12T14:17:48.203Z;ISIN;EZ2ZXNQCTRL6;109.03371;360T;MONE;JPY;N/A;100000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424312360L2;false;TPAC,FULJ,ILQD
2021-03-12T14:17:48.203Z;ISIN;EZ4VBXPJ5HL3;109.133;360T;MONE;JPY;N/A;100000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424312360L1;false;TPAC,FULJ,ILQD
2021-03-12T14:14:36.919Z;ISIN;EZCZ26YTGCJ2;15.00354;360T;MONE;ZAR;N/A;3.55E8;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424316432L1;false;TPAC,FULJ,ILQD
2021-03-12T14:14:36.919Z;ISIN;EZV30WD2T4V7;15.00514;360T;MONE;ZAR;N/A;3.55E8;ZAR;2021-04-09T00:00:00.000Z;360T;1010000281424316432L2;false;TPAC,FULJ,ILQD
2021-03-12T14:12:49.170Z;ISIN;EZVFRPKZLQ33;1.1924143;360T;MONE;USD;N/A;215000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424305387;false;FULJ,ILQD
2021-03-12T14:07:27.953Z;ISIN;EZ1KWB53BSP3;1.1922765;360T;MONE;USD;N/A;3.15E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424313632L1;false;TPAC,FULJ,ILQD
2021-03-12T14:07:27.953Z;ISIN;EZ1YT4Z6WNT5;1.19234;360T;MONE;USD;N/A;3.15E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424313632L2;false;TPAC,FULJ,ILQD
2021-03-12T14:05:17.485Z;ISIN;EZ1YT4Z6WNT5;1.1924582;360T;MONE;USD;N/A;100000.0;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424313407;false;FULJ,ILQD
2021-03-12T14:04:51.239Z;ISIN;EZ7LDHXL0CL8;1.38749;360T;MONE;USD;N/A;1.1E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424306854L1;false;TPAC,FULJ,ILQD
2021-03-12T14:04:51.239Z;ISIN;EZ95QM9DQBF7;1.387493;360T;MONE;USD;N/A;1.1E7;GBP;2021-04-09T00:00:00.000Z;360T;1010000281424306854L2;false;TPAC,FULJ,ILQD
2021-03-12T14:04:20.269Z;ISIN;EZ309RH4HDV9;1.192535;360T;MONE;USD;N/A;3000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424305206L1;false;TPAC,FULJ,ILQD
2021-03-12T14:04:11.486Z;ISIN;EZBK78H7GCK8;1.1927244;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424313510L1;false;TPAC,FULJ,ILQD
2021-03-12T14:04:11.486Z;ISIN;EZ4DW4TX5W58;1.1966031;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424313510L2;false;TPAC,FULJ,ILQD
2021-03-12T14:03:37.763Z;ISIN;EZ6K5W7ZS718;1.253106;360T;MONE;CAD;N/A;3000000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424312737;false;FULJ,ILQD
2021-03-12T14:00:12.450Z;ISIN;EZ1YT4Z6WNT5;1.1925083;360T;MONE;USD;N/A;1.3E7;EUR;2021-04-09T00:00:00.000Z;360T;1010000281424309402;false;FULJ,ILQD
2021-03-12T13:59:46.021Z;ISIN;EZ45QJP63DR8;1.34571;360T;MONE;SGD;N/A;6000000.0;SGD;2021-04-09T00:00:00.000Z;360T;1010000281424312683L1;false;TPAC,FULJ,ILQD
2021-03-12T13:59:46.021Z;ISIN;EZ2PQ0BRNG51;1.345772;360T;MONE;SGD;N/A;6000000.0;SGD;2021-04-09T00:00:00.000Z;360T;1010000281424312683L2;false;TPAC,FULJ,ILQD
2021-03-12T13:58:51.924Z;ISIN;EZ6B11M0FPR7;73.4342;360T;MONE;RUB;N/A;1.3E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424311920L1;false;TPAC,FULJ,ILQD
2021-03-12T13:58:51.924Z;ISIN;EZ6Y4NVZMVY4;73.5514;360T;MONE;RUB;N/A;1.3E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424311920L2;false;TPAC,FULJ,ILQD
2021-03-12T13:58:14.818Z;ISIN;EZ6B11M0FPR7;73.4301642;360T;MONE;RUB;N/A;9.75E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424310318L2;false;TPAC,FULJ,ILQD
2021-03-12T13:58:14.818Z;ISIN;EZ5757KD2GC5;73.42205;360T;MONE;RUB;N/A;9.75E8;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424310318L1;false;TPAC,FULJ,ILQD
2021-03-12T13:53:53.952Z;ISIN;EZ4JYM43HLB5;1.193227;360T;MONE;USD;N/A;1.68E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424311101L2;false;TPAC,FULJ,ILQD
2021-03-12T13:53:53.952Z;ISIN;EZ1YT4Z6WNT5;1.1931386;360T;MONE;USD;N/A;1.68E7;USD;2021-04-09T00:00:00.000Z;360T;1010000281424311101L1;false;TPAC,FULJ,ILQD
2021-03-12T13:53:43.591Z;ISIN;EZVRV1QP7153;8.5067582;360T;MONE;SEK;N/A;3.0E7;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424309746L1;false;TPAC,FULJ,ILQD
2021-03-12T13:53:43.591Z;ISIN;EZ5GB5SZX560;8.5067;360T;MONE;SEK;N/A;3.0E7;SEK;2021-04-09T00:00:00.000Z;360T;1010000281424309746L2;false;TPAC,FULJ,ILQD
2021-03-12T13:53:16.710Z;ISIN;EZVXK025DRQ1;8.45814;360T;MONE;NOK;N/A;3.2E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424309707L2;false;TPAC,FULJ,ILQD
2021-03-12T13:53:16.710Z;ISIN;EZ2YK8N2HRH8;8.4581365;360T;MONE;NOK;N/A;3.2E7;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424309707L1;false;TPAC,FULJ,ILQD
2021-03-12T13:52:38.161Z;ISIN;EZ211BGGZ0D5;109.08265;360T;MONE;JPY;N/A;3.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424309495L1;false;TPAC,FULJ,ILQD
2021-03-12T13:52:38.161Z;ISIN;EZ4VBXPJ5HL3;109.082;360T;MONE;JPY;N/A;3.0E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424309495L2;false;TPAC,FULJ,ILQD
2021-03-12T13:52:01.366Z;ISIN;EZ9JZPH1RZC0;0.9311;360T;MONE;CHF;N/A;1.7E7;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424309476L2;false;TPAC,FULJ,ILQD
2021-03-12T13:52:01.366Z;ISIN;EZ5W0034YF23;0.9311243;360T;MONE;CHF;N/A;1.7E7;CHF;2021-04-09T00:00:00.000Z;360T;1010000281424309476L1;false;TPAC,FULJ,ILQD
2021-03-12T13:51:59.871Z;ISIN;EZ1KWB53BSP3;1.1921284;360T;MONE;USD;N/A;51000.0;USD;2021-04-09T00:00:00.000Z;360T;1010000281424309058;false;FULJ,ILQD
2021-03-12T13:51:49.753Z;ISIN;EZHC8Z0VMK36;7.58802;360T;MONE;TRY;N/A;2.0E7;TRY;2021-04-09T00:00:00.000Z;360T;1010000281424309466L1;false;TPAC,FULJ,ILQD
2021-03-12T13:51:49.753Z;ISIN;EZ958GNFHTH5;7.591415;360T;MONE;TRY;N/A;2.0E7;TRY;2021-04-09T00:00:00.000Z;360T;1010000281424309466L2;false;TPAC,FULJ,ILQD
2021-03-12T13:50:37.393Z;ISIN;EZ9N8GNYWNQ1;0.7737241;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424307476L2;false;TPAC,FULJ,ILQD
2021-03-12T13:50:37.393Z;ISIN;EZ7S9KPCNK69;0.7737115;360T;MONE;USD;N/A;1.0E7;AUD;2021-04-09T00:00:00.000Z;360T;1010000281424307476L1;false;TPAC,FULJ,ILQD
2021-03-12T13:48:17.865Z;ISIN;EZ2YK8N2HRH8;8.453491;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424308774L1;false;TPAC,FULJ,ILQD
2021-03-12T13:48:17.865Z;ISIN;EZVXK025DRQ1;8.45349;360T;MONE;NOK;N/A;3000000.0;NOK;2021-04-09T00:00:00.000Z;360T;1010000281424308774L2;false;TPAC,FULJ,ILQD
2021-03-12T13:47:40.391Z;ISIN;EZ211BGGZ0D5;109.04668;360T;MONE;JPY;N/A;3.45E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424308500L1;false;TPAC,FULJ,ILQD
2021-03-12T13:47:40.391Z;ISIN;EZ4VBXPJ5HL3;109.046;360T;MONE;JPY;N/A;3.45E8;JPY;2021-04-09T00:00:00.000Z;360T;1010000281424308500L2;false;TPAC,FULJ,ILQD
2021-03-12T13:46:55.992Z;ISIN;EZ5757KD2GC5;73.36633;360T;MONE;RUB;N/A;1.9E7;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424308958L1;false;TPAC,FULJ,ILQD
2021-03-12T13:46:55.992Z;ISIN;EZ6B11M0FPR7;73.3741064;360T;MONE;RUB;N/A;1.9E7;RUB;2021-04-09T00:00:00.000Z;360T;1010000281424308958L2;false;TPAC,FULJ,ILQD
2021-03-12T13:46:51.762Z;ISIN;EZ46XY49G4Q2;7.76383;360T;MONE;HKD;N/A;4500000.0;HKD;2021-04-09T00:00:00.000Z;360T;1010000281424308167L2;false;TPAC,FULJ,ILQD
2021-03-12T13:46:51.762Z;ISIN;EZ715B8Y06D2;7.763842;360T;MONE;HKD;N/A;4500000.0;HKD;2021-04-09T00:00:00.000Z;360T;1010000281424308167L1;false;TPAC,FULJ,ILQD
2021-03-12T13:42:14.220Z;ISIN;EZ3DJ1V5SGN0;1.25229;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424305623L2;false;TPAC,FULJ,ILQD
2021-03-12T13:42:14.220Z;ISIN;EZ7Y9K64K7L4;1.2522932;360T;MONE;CAD;N/A;2.2E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424305623L1;false;TPAC,FULJ,ILQD
2021-03-12T13:41:17.247Z;ISIN;EZ33CNNT3WV5;1.1941236;360T;MONE;USD;N/A;3625538.93;USD;2021-04-09T00:00:00.000Z;360T;1010000281424309382;false;FULJ,ILQD
2021-03-12T13:39:53.162Z;ISIN;EZ7Y9K64K7L4;1.2524976;360T;MONE;CAD;N/A;2.7E7;CAD;2021-04-09T00:00:00.000Z;360T;1010000281424305474L1;false;TPAC,FULJ,ILQD
