Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-26T15:22:26.139Z;ISIN;EZ5C6BV83CC3;1.575694;360T;MONE;SGD;N/A;1000000.0;SGD;2020-04-23T00:00:00.000Z;360T;1010000281365248391L1;false;TPAC,FULJ,ILQD
2020-03-26T15:22:26.139Z;ISIN;EZ4T8B11TL69;1.575952;360T;MONE;SGD;N/A;1000000.0;SGD;2020-04-23T00:00:00.000Z;360T;1010000281365248391L2;false;TPAC,FULJ,ILQD
2020-03-26T15:22:13.073Z;ISIN;EZ9K8DBTYY11;1.099832;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251991L1;false;TPAC,FULJ,ILQD
2020-03-26T15:22:13.073Z;ISIN;EZ7PKVQTCK25;1.1059864;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251991L2;false;TPAC,FULJ,ILQD
2020-03-26T15:22:10.082Z;ISIN;EZ4T8B11TL69;1.576366;360T;MONE;SGD;N/A;2500000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365252541L2;false;TPAC,FULJ,ILQD
2020-03-26T15:22:10.082Z;ISIN;EZ5C6BV83CC3;1.576082;360T;MONE;SGD;N/A;2500000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365252541L1;false;TPAC,FULJ,ILQD
2020-03-26T15:20:17.639Z;ISIN;EZ8766SCX7G6;1.0996198;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365249642L1;false;TPAC,FULJ,ILQD
2020-03-26T15:20:17.639Z;ISIN;EZV9XXC1GV24;1.09975;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365249642L2;false;TPAC,FULJ,ILQD
2020-03-26T15:20:12.230Z;ISIN;EZ7PKVQTCK25;1.106166;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251534L2;false;TPAC,FULJ,ILQD
2020-03-26T15:20:12.230Z;ISIN;EZ9K8DBTYY11;1.100022;360T;MONE;USD;N/A;5.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251534L1;false;TPAC,FULJ,ILQD
2020-03-26T15:20:11.168Z;ISIN;EZ3XMFR3XLN4;8.5252032;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365246295L1;false;TPAC,FULJ,ILQD
2020-03-26T15:20:11.168Z;ISIN;EZ80DZC21751;8.52663;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-23T00:00:00.000Z;360T;1010000281365246295L2;false;TPAC,FULJ,ILQD
2020-03-26T15:19:48.476Z;ISIN;EZ8766SCX7G6;1.0999184;360T;MONE;USD;N/A;1.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251366L1;false;TPAC,FULJ,ILQD
2020-03-26T15:19:48.476Z;ISIN;EZBG5Y2ZRDN5;1.0999393;360T;MONE;USD;N/A;1.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251366L2;false;TPAC,FULJ,ILQD
2020-03-26T15:19:46.820Z;ISIN;EZV6B42333X9;1.1006671;360T;MONE;USD;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251180L2;false;TPAC,FULJ,ILQD
2020-03-26T15:19:46.820Z;ISIN;EZV9XXC1GV24;1.10006;360T;MONE;USD;N/A;2.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365251180L1;false;TPAC,FULJ,ILQD
2020-03-26T15:19:35.930Z;ISIN;EZ3GT4XP24Y2;1.2050289;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365248935L2;false;TPAC,FULJ,ILQD
2020-03-26T15:19:35.930Z;ISIN;EZ4532CB0ZC6;1.2050148;360T;MONE;USD;N/A;4.0E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365248935L1;false;TPAC,FULJ,ILQD
2020-03-26T15:19:11.060Z;ISIN;EZVGW59CTSS3;1.0627961;360T;MONE;CHF;N/A;450000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365247473;false;FULJ,ILQD
2020-03-26T15:18:38.247Z;ISIN;EZJYYTTPT7R2;0.912966;360T;MONE;GBP;N/A;1.25E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365250944L2;false;TPAC,FULJ,ILQD
2020-03-26T15:18:38.247Z;ISIN;EZ6TSFBH56S2;0.912372;360T;MONE;GBP;N/A;1.25E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365250944L1;false;TPAC,FULJ,ILQD
2020-03-26T15:18:12.477Z;ISIN;EZV9XXC1GV24;1.09923;360T;MONE;USD;N/A;3.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365250238L1;false;TPAC,FULJ,ILQD
2020-03-26T15:18:12.477Z;ISIN;EZ9K8DBTYY11;1.0995187;360T;MONE;USD;N/A;3.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365250238L2;false;TPAC,FULJ,ILQD
2020-03-26T15:17:51.043Z;ISIN;EZ8Z8JXXTH78;1.82204;360T;MONE;AUD;N/A;1.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365245390L2;false;TPAC,FULJ,ILQD
2020-03-26T15:17:51.043Z;ISIN;EZ4JB3JLLPH6;1.821907;360T;MONE;AUD;N/A;1.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365245390L1;false;TPAC,FULJ,ILQD
2020-03-26T15:17:30.520Z;ISIN;EZ4QC23D8WC8;19.155613;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-04-23T00:00:00.000Z;360T;1010000281365250221L2;false;TPAC,FULJ,ILQD
2020-03-26T15:17:30.520Z;ISIN;EZ1DTQXX19Q5;19.09982;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-04-23T00:00:00.000Z;360T;1010000281365250221L1;false;TPAC,FULJ,ILQD
2020-03-26T15:16:18.337Z;ISIN;EZ49WRLKWFP2;11.531631;360T;MONE;NOK;N/A;9000000.0;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365249284L2;false;TPAC,FULJ,ILQD
2020-03-26T15:16:18.337Z;ISIN;EZ28FW0YTQT8;11.52877;360T;MONE;NOK;N/A;9000000.0;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365249284L1;false;TPAC,FULJ,ILQD
2020-03-26T15:16:02.254Z;ISIN;EZ569D0VKD95;1.0624303;360T;MONE;CHF;N/A;130000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365244690;false;FULJ,ILQD
2020-03-26T15:14:45.946Z;ISIN;EZ1LRWP9HK65;7.7996;360T;MONE;CNY;N/A;4000000.0;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365248704L1;false;TPAC,FULJ,ILQD
2020-03-26T15:14:45.946Z;ISIN;EZ9GFWTC6815;7.799437;360T;MONE;CNY;N/A;4000000.0;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365248704L2;false;TPAC,FULJ,ILQD
2020-03-26T15:13:29.112Z;ISIN;EZ2M4D99H2N5;1.547054;360T;MONE;CAD;N/A;1500000.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365247846L2;false;TPAC,FULJ,ILQD
2020-03-26T15:13:29.112Z;ISIN;EZ19PWBJ22F6;1.54647;360T;MONE;CAD;N/A;1500000.0;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365247846L1;false;TPAC,FULJ,ILQD
2020-03-26T15:11:49.911Z;ISIN;EZ2DRGBDZ262;1.822342;360T;MONE;AUD;N/A;1500000.0;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365247396L2;false;TPAC,FULJ,ILQD
2020-03-26T15:11:49.911Z;ISIN;EZ8Z8JXXTH78;1.82161;360T;MONE;AUD;N/A;1500000.0;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365247396L1;false;TPAC,FULJ,ILQD
2020-03-26T15:08:13.576Z;ISIN;EZ4M69WPDBM8;1.1054447;360T;MONE;USD;N/A;5.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365250846;false;FULJ,ILQD
2020-03-26T15:07:40.090Z;ISIN;EZBG5Y2ZRDN5;1.099215;360T;MONE;USD;N/A;1.7E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365247118L2;false;TPAC,FULJ,ILQD
2020-03-26T15:07:40.090Z;ISIN;EZ8766SCX7G6;1.099188;360T;MONE;USD;N/A;1.7E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365247118L1;false;TPAC,FULJ,ILQD
2020-03-26T15:06:55.021Z;ISIN;EZ4Z2LBDH297;1.0631411;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365245038L1;false;TPAC,FULJ,ILQD
2020-03-26T15:06:55.021Z;ISIN;EZ95G902KJ15;1.0631106;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365245038L2;false;TPAC,FULJ,ILQD
2020-03-26T15:02:42.048Z;ISIN;EZ2LPF9LQ279;0.963032;360T;MONE;CHF;N/A;120000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365236446;false;FULJ,ILQD
2020-03-26T14:54:45.323Z;ISIN;EZZ9FJXZNF93;26.104661;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365242844L2;false;TPAC,FULJ,ILQD
2020-03-26T14:54:45.323Z;ISIN;EZ8T5Y0PY4Y6;25.81922;360T;MONE;MXN;N/A;4.8E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365242844L1;false;TPAC,FULJ,ILQD
2020-03-26T14:53:36.322Z;ISIN;EZZ9FJXZNF93;26.090769;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365242422L2;false;TPAC,FULJ,ILQD
2020-03-26T14:53:36.322Z;ISIN;EZ8T5Y0PY4Y6;25.80548;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365242422L1;false;TPAC,FULJ,ILQD
2020-03-26T14:52:14.555Z;ISIN;EZ8T5Y0PY4Y6;25.79631;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365242351L1;false;TPAC,FULJ,ILQD
2020-03-26T14:52:14.555Z;ISIN;EZZ9FJXZNF93;26.081497;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365242351L2;false;TPAC,FULJ,ILQD
2020-03-26T14:52:09.479Z;ISIN;EZCQ3NQ77GD7;17.40017;360T;MONE;ZAR;N/A;3.63E8;ZAR;2020-04-23T00:00:00.000Z;360T;1010000281365235461L2;false;TPAC,FULJ,ILQD
2020-03-26T14:52:09.479Z;ISIN;EZBF65P3VGM5;17.3920322;360T;MONE;ZAR;N/A;3.63E8;ZAR;2020-04-23T00:00:00.000Z;360T;1010000281365235461L1;false;TPAC,FULJ,ILQD
2020-03-26T14:51:59.334Z;ISIN;EZ3GT4XP24Y2;1.200186;360T;MONE;USD;N/A;623.6;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365237132;false;FULJ,ILQD
2020-03-26T14:50:51.534Z;ISIN;EZB5M5QC5R97;77.3583;360T;MONE;RUB;N/A;3.5E8;RUB;2020-04-23T00:00:00.000Z;360T;1010000281365235396L1;false;TPAC,FULJ,ILQD
2020-03-26T14:50:51.534Z;ISIN;EZVXZ8W8VCR9;77.393168;360T;MONE;RUB;N/A;3.5E8;RUB;2020-04-23T00:00:00.000Z;360T;1010000281365235396L2;false;TPAC,FULJ,ILQD
2020-03-26T14:50:46.198Z;ISIN;EZ8T5Y0PY4Y6;25.8276;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365242346L1;false;TPAC,FULJ,ILQD
2020-03-26T14:50:46.198Z;ISIN;EZZ9FJXZNF93;26.113342;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365242346L2;false;TPAC,FULJ,ILQD
2020-03-26T14:49:05.765Z;ISIN;EZ2ZLTLSXDS2;11.654866;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365238556L2;false;TPAC,FULJ,ILQD
2020-03-26T14:49:05.765Z;ISIN;EZ28FW0YTQT8;11.54376;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365238556L1;false;TPAC,FULJ,ILQD
2020-03-26T14:48:45.859Z;ISIN;EZ28FW0YTQT8;11.54643;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365237933L1;false;TPAC,FULJ,ILQD
2020-03-26T14:48:45.859Z;ISIN;EZVRPH1VHF77;11.764177;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365237933L2;false;TPAC,FULJ,ILQD
2020-03-26T14:48:39.070Z;ISIN;EZ6D3VDV4F85;3.600266;360T;MONE;ILS;N/A;500000.0;ILS;2020-04-23T00:00:00.000Z;360T;1010000281365242321L1;false;TPAC,FULJ,ILQD
2020-03-26T14:48:39.070Z;ISIN;EZ3P28BQXG03;3.6003;360T;MONE;ILS;N/A;500000.0;ILS;2020-04-23T00:00:00.000Z;360T;1010000281365242321L2;false;TPAC,FULJ,ILQD
2020-03-26T14:48:31.300Z;ISIN;EZ28FW0YTQT8;11.54632;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365237865L1;false;TPAC,FULJ,ILQD
2020-03-26T14:48:31.300Z;ISIN;EZKYWTPQ99B7;11.872145;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365237865L2;false;TPAC,FULJ,ILQD
2020-03-26T14:48:12.157Z;ISIN;EZ3TQN4YYN69;11.999596;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365237781L2;false;TPAC,FULJ,ILQD
2020-03-26T14:48:12.157Z;ISIN;EZ28FW0YTQT8;11.55119;360T;MONE;NOK;N/A;3.0E7;NOK;2020-04-23T00:00:00.000Z;360T;1010000281365237781L1;false;TPAC,FULJ,ILQD
2020-03-26T14:39:58.202Z;ISIN;EZ6QQJJGHD80;0.60216;360T;MONE;USD;N/A;8.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365233622L2;false;TPAC,FULJ,ILQD
2020-03-26T14:39:58.202Z;ISIN;EZ63CLXHP5V5;0.6021474;360T;MONE;USD;N/A;8.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365233622L1;false;TPAC,FULJ,ILQD
2020-03-26T14:39:44.966Z;ISIN;EZ8766SCX7G6;1.0965368;360T;MONE;USD;N/A;450000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365233401;false;FULJ,ILQD
2020-03-26T14:39:42.209Z;ISIN;EZBG5Y2ZRDN5;1.0965652;360T;MONE;USD;N/A;100000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365233372;false;FULJ,ILQD
2020-03-26T14:39:29.805Z;ISIN;EZBG5Y2ZRDN5;1.0962172;360T;MONE;USD;N/A;3.51E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365232788L2;false;TPAC,FULJ,ILQD
2020-03-26T14:39:29.805Z;ISIN;EZ8766SCX7G6;1.0961955;360T;MONE;USD;N/A;3.51E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365232788L1;false;TPAC,FULJ,ILQD
2020-03-26T14:39:22.607Z;ISIN;EZ3GT4XP24Y2;1.203366;360T;MONE;USD;N/A;7.5E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365240104L2;false;TPAC,FULJ,ILQD
2020-03-26T14:39:22.607Z;ISIN;EZ4532CB0ZC6;1.20337;360T;MONE;USD;N/A;7.5E7;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365240104L1;false;TPAC,FULJ,ILQD
2020-03-26T14:30:45.705Z;ISIN;EZ83TYF48NF8;1.4081302;360T;MONE;CAD;N/A;2.0E7;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365230241L1;false;TPAC,FULJ,ILQD
2020-03-26T14:30:45.705Z;ISIN;EZ6F241MPGH5;1.4077843;360T;MONE;CAD;N/A;2.0E7;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365230241L2;false;TPAC,FULJ,ILQD
2020-03-26T14:30:13.414Z;ISIN;EZ9XDCB1HH19;0.960937;360T;MONE;CHF;N/A;700000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365230643;false;FULJ,ILQD
2020-03-26T14:29:02.044Z;ISIN;EZBG5Y2ZRDN5;1.0975371;360T;MONE;USD;N/A;3.38E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365233274L2;false;TPAC,FULJ,ILQD
2020-03-26T14:29:02.044Z;ISIN;EZ8766SCX7G6;1.0975248;360T;MONE;USD;N/A;3.38E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365233274L1;false;TPAC,FULJ,ILQD
2020-03-26T14:27:39.885Z;ISIN;EZ569D0VKD95;1.062497;360T;MONE;CHF;N/A;150000.0;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365229537;false;FULJ,ILQD
2020-03-26T14:27:31.605Z;ISIN;EZ8766SCX7G6;1.097011;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365228744L1;false;TPAC,FULJ,ILQD
2020-03-26T14:27:31.605Z;ISIN;EZ4CT3YF6K98;1.097303;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-23T00:00:00.000Z;360T;1010000281365228744L2;false;TPAC,FULJ,ILQD
2020-03-26T14:23:06.357Z;ISIN;EZ2SFKJYB259;7.09505;360T;MONE;CNY;N/A;600000.0;CNY;2020-04-23T00:00:00.000Z;360T;1010000281365228538;false;FULJ,ILQD
2020-03-26T14:18:03.784Z;ISIN;EZ63CLXHP5V5;0.6033874;360T;MONE;USD;N/A;5.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365229418L1;false;TPAC,FULJ,ILQD
2020-03-26T14:18:03.784Z;ISIN;EZ6QQJJGHD80;0.6034;360T;MONE;USD;N/A;5.0E7;AUD;2020-04-23T00:00:00.000Z;360T;1010000281365229418L2;false;TPAC,FULJ,ILQD
2020-03-26T14:12:49.797Z;ISIN;EZ8766SCX7G6;1.095905;360T;MONE;USD;N/A;5000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365227348L1;false;TPAC,FULJ,ILQD
2020-03-26T14:12:49.797Z;ISIN;EZBG5Y2ZRDN5;1.09592;360T;MONE;USD;N/A;5000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365227348L2;false;TPAC,FULJ,ILQD
2020-03-26T14:12:35.476Z;ISIN;EZ8766SCX7G6;1.096114;360T;MONE;USD;N/A;5000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365226748L1;false;TPAC,FULJ,ILQD
2020-03-26T14:12:35.476Z;ISIN;EZBG5Y2ZRDN5;1.096131;360T;MONE;USD;N/A;5000000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365226748L2;false;TPAC,FULJ,ILQD
2020-03-26T14:10:45.339Z;ISIN;EZ8766SCX7G6;1.096805;360T;MONE;USD;N/A;1.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365225990L1;false;TPAC,FULJ,ILQD
2020-03-26T14:10:45.339Z;ISIN;EZBG5Y2ZRDN5;1.09682;360T;MONE;USD;N/A;1.5E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365225990L2;false;TPAC,FULJ,ILQD
2020-03-26T14:09:30.084Z;ISIN;EZ83TYF48NF8;1.4107278;360T;MONE;CAD;N/A;3.1E7;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365225655L1;false;TPAC,FULJ,ILQD
2020-03-26T14:09:30.084Z;ISIN;EZ3MLQX3TYC1;1.41072;360T;MONE;CAD;N/A;3.1E7;CAD;2020-04-23T00:00:00.000Z;360T;1010000281365225655L2;false;TPAC,FULJ,ILQD
2020-03-26T14:09:06.900Z;ISIN;EZ95G902KJ15;1.0631133;360T;MONE;CHF;N/A;9100000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365227861L1;false;TPAC,FULJ,ILQD
2020-03-26T14:09:06.900Z;ISIN;EZ1LG6VJV158;1.0630706;360T;MONE;CHF;N/A;9100000.0;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365227861L2;false;TPAC,FULJ,ILQD
2020-03-26T14:06:50.852Z;ISIN;EZ60C4TQ5JS9;32.58933;360T;MONE;THB;N/A;300000.0;THB;2020-04-23T00:00:00.000Z;360T;1010000281365225710;false;FULJ,ILQD
2020-03-26T14:05:21.334Z;ISIN;EZ6R4ZY8MF22;7.095685;360T;MONE;CNY;N/A;2.3E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365219946L1;false;TPAC,FULJ,ILQD
2020-03-26T14:05:21.334Z;ISIN;EZVB989FMQD7;7.0947;360T;MONE;CNY;N/A;2.3E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365219946L2;false;TPAC,FULJ,ILQD
2020-03-26T14:00:36.093Z;ISIN;EZ3GT4XP24Y2;1.202793;360T;MONE;USD;N/A;3900000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365221553L1;false;TPAC,FULJ,ILQD
2020-03-26T14:00:36.093Z;ISIN;EZ28YM94XMS0;1.20281;360T;MONE;USD;N/A;3900000.0;GBP;2020-04-23T00:00:00.000Z;360T;1010000281365221553L2;false;TPAC,FULJ,ILQD
2020-03-26T13:59:24.054Z;ISIN;EZV6B42333X9;1.0979909;360T;MONE;USD;N/A;2.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221915L2;false;TPAC,FULJ,ILQD
2020-03-26T13:59:24.054Z;ISIN;EZBG5Y2ZRDN5;1.0971987;360T;MONE;USD;N/A;2.0E7;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221915L1;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ7MJTLKMH63;1.1239483;360T;MONE;USD;N/A;474701.76;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L10;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZBGQNWF7YS5;1.1248153;360T;MONE;USD;N/A;459388.8;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L11;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ30ZPPBS3T6;1.1207988;360T;MONE;USD;N/A;459388.8;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L6;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ980R0ZG4Q7;1.1215055;360T;MONE;USD;N/A;474701.76;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L7;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ48209D3WW0;1.1222879;360T;MONE;USD;N/A;474701.76;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L8;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZB312ZZ4WV5;1.1231101;360T;MONE;USD;N/A;459388.8;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L9;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ3JQ4TC6081;1.1170747;360T;MONE;USD;N/A;474701.76;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L1;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ59226RXKB3;1.1177732;360T;MONE;USD;N/A;428762.88;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L2;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ1DQVPQRCQ9;1.1185914;360T;MONE;USD;N/A;474701.76;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L3;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ7ZVBWKLS34;1.1192851;360T;MONE;USD;N/A;459388.8;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L4;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ73LNKHBPL4;1.1200028;360T;MONE;USD;N/A;474701.76;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L5;false;TPAC,FULJ,ILQD
2020-03-26T13:53:50.861Z;ISIN;EZ2Y4FHTNLD9;1.1261242;360T;MONE;USD;N/A;474701.76;USD;2020-04-23T00:00:00.000Z;360T;1010000281365221876L12;false;TPAC,FULJ,ILQD
2020-03-26T13:51:37.035Z;ISIN;EZ1MXW5PYP06;1.785074;360T;MONE;BGN;N/A;6000000.0;BGN;2020-04-23T00:00:00.000Z;360T;1010000281365218826L1;false;TPAC,FULJ,ILQD
2020-03-26T13:51:37.035Z;ISIN;EZ74VBNHRN18;1.784807;360T;MONE;BGN;N/A;6000000.0;BGN;2020-04-23T00:00:00.000Z;360T;1010000281365218826L2;false;TPAC,FULJ,ILQD
2020-03-26T13:51:30.868Z;ISIN;EZ8766SCX7G6;1.0955536;360T;MONE;USD;N/A;500000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365222005;false;FULJ,ILQD
2020-03-26T13:50:23.028Z;ISIN;EZ77R2RS30T6;23.81907;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365218910L2;false;TPAC,FULJ,ILQD
2020-03-26T13:50:23.028Z;ISIN;EZ28TGRW6C58;23.8132675;360T;MONE;MXN;N/A;2600000.0;MXN;2020-04-23T00:00:00.000Z;360T;1010000281365218910L1;false;TPAC,FULJ,ILQD
2020-03-26T13:49:58.941Z;ISIN;EZV9XXC1GV24;1.09558;360T;MONE;USD;N/A;5866000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365218696L1;false;TPAC,FULJ,ILQD
2020-03-26T13:49:58.941Z;ISIN;EZ6MT8MJFV87;1.0983813;360T;MONE;USD;N/A;5866000.0;USD;2020-04-23T00:00:00.000Z;360T;1010000281365218696L2;false;TPAC,FULJ,ILQD
2020-03-26T13:49:41.439Z;ISIN;EZ22WDSWCJF4;0.97029;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365216293L1;false;TPAC,FULJ,ILQD
2020-03-26T13:49:41.439Z;ISIN;EZ1VP1P58HR0;0.969202;360T;MONE;CHF;N/A;1.0E8;CHF;2020-04-23T00:00:00.000Z;360T;1010000281365216293L2;false;TPAC,FULJ,ILQD
2020-03-26T13:49:34.646Z;ISIN;EZ5V4R1FNWW6;109.8334;360T;MONE;JPY;N/A;8.3E7;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365218490L1;false;TPAC,FULJ,ILQD
2020-03-26T13:49:34.646Z;ISIN;EZ7PPTN3D1Q8;109.826;360T;MONE;JPY;N/A;8.3E7;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365218490L2;false;TPAC,FULJ,ILQD
2020-03-26T13:48:51.146Z;ISIN;EZ7S15QT9N88;120.2375;360T;MONE;JPY;N/A;1.225728E8;JPY;2020-04-23T00:00:00.000Z;360T;1010000281365219803L2;false;TPAC,FULJ,ILQD
