Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-20T13:34:16.528Z;ISIN;EZ2FG91Q7Y00;1.1279943;360T;MONE;USD;N/A;28275.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491287448;false;FULJ,ILQD
2021-12-20T13:33:07.675Z;ISIN;EZ4FXZXBT8P1;128.09547;360T;MONE;JPY;N/A;7.35E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491286145L1;false;TPAC,FULJ,ILQD
2021-12-20T13:33:07.675Z;ISIN;EZ7RY23Z6T58;128.10706;360T;MONE;JPY;N/A;7.35E8;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491286145L2;false;TPAC,FULJ,ILQD
2021-12-20T13:32:30.715Z;ISIN;EZ9MPZB0G4J2;1.0411235;360T;MONE;CHF;N/A;900000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491285495;false;FULJ,ILQD
2021-12-20T13:31:58.425Z;ISIN;EZ2FKSZQ8NH0;1.12797;360T;MONE;USD;N/A;4000000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491284572L1;false;TPAC,FULJ,ILQD
2021-12-20T13:31:58.425Z;ISIN;EZ1FK1NM5ZZ4;1.1286159;360T;MONE;USD;N/A;4300000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491284572L2;false;TPAC,FULJ,ILQD
2021-12-20T13:30:35.103Z;ISIN;EZ9N54JRM6J5;0.92245;360T;MONE;CHF;N/A;1570000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491283862;false;FULJ,ILQD
2021-12-20T13:29:14.234Z;ISIN;EZ97T6Y6R7W1;0.92308;360T;MONE;CHF;N/A;3200000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491283351L1;false;TPAC,FULJ,ILQD
2021-12-20T13:29:14.234Z;ISIN;EZ9N54JRM6J5;0.9224644;360T;MONE;CHF;N/A;3200000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491283351L2;false;TPAC,FULJ,ILQD
2021-12-20T13:28:54.103Z;ISIN;EZ2FKSZQ8NH0;1.12762;360T;MONE;USD;N/A;530000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491282987L1;false;TPAC,FULJ,ILQD
2021-12-20T13:28:54.103Z;ISIN;EZ1FK1NM5ZZ4;1.1282842;360T;MONE;USD;N/A;530000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491282987L2;false;TPAC,FULJ,ILQD
2021-12-20T13:27:34.423Z;ISIN;EZ2FG91Q7Y00;1.1274013;360T;MONE;USD;N/A;33000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491282541;false;FULJ,ILQD
2021-12-20T13:27:27.424Z;ISIN;EZ4ST1HJKBT4;0.8518574;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491283875L1;false;TPAC,FULJ,ILQD
2021-12-20T13:27:27.424Z;ISIN;EZ8YS7RWDY39;0.8518746;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491283875L2;false;TPAC,FULJ,ILQD
2021-12-20T13:27:13.762Z;ISIN;EZ4ST1HJKBT4;0.8519152;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491283580L1;false;TPAC,FULJ,ILQD
2021-12-20T13:27:13.762Z;ISIN;EZ8YS7RWDY39;0.8519326;360T;MONE;GBP;N/A;5.0E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491283580L2;false;TPAC,FULJ,ILQD
2021-12-20T13:26:31.139Z;ISIN;EZ266NKJL162;0.00811918;360T;MONE;CHF;N/A;675000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491282453;false;FULJ,ILQD
2021-12-20T13:24:34.076Z;ISIN;EZ2FG91Q7Y00;1.127389;360T;MONE;USD;N/A;33600.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491281692;false;FULJ,ILQD
2021-12-20T13:24:27.322Z;ISIN;EZ2ML9SYQR98;1.1273705;360T;MONE;USD;N/A;7.5E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491283763L1;false;TPAC,FULJ,ILQD
2021-12-20T13:24:27.322Z;ISIN;EZ2FKSZQ8NH0;1.12739;360T;MONE;USD;N/A;7.5E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491283763L2;false;TPAC,FULJ,ILQD
2021-12-20T13:22:57.622Z;ISIN;EZ10DKNSQBK0;5.072797;360T;MONE;JPY;N/A;1000000.0;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491283494L2;false;TPAC,FULJ,ILQD
2021-12-20T13:22:57.622Z;ISIN;EZ90L4RY2YC9;5.0731;360T;MONE;JPY;N/A;1000000.0;JPY;2022-01-17T00:00:00.000Z;360T;1010000281491283494L1;false;TPAC,FULJ,ILQD
2021-12-20T13:21:58.221Z;ISIN;EZ9NTC4KCLB2;1.128028;360T;MONE;USD;N/A;1.0E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491273242;false;FULJ,ILQD
2021-12-20T13:21:56.931Z;ISIN;EZ95NN14RF19;113.5151;360T;MONE;JPY;N/A;1.5E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491281673;false;FULJ,ILQD
2021-12-20T13:21:41.129Z;ISIN;EZV0W4F21S27;0.92354;360T;MONE;CHF;N/A;5500000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491282990L2;false;TPAC,FULJ,ILQD
2021-12-20T13:21:41.129Z;ISIN;EZ8S5N85YPG1;0.923559;360T;MONE;CHF;N/A;5500000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491282990L1;false;TPAC,FULJ,ILQD
2021-12-20T13:20:57.283Z;ISIN;EZ41JN9L46C1;10.299057;360T;MONE;SEK;N/A;1.83E7;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491280685L1;false;TPAC,FULJ,ILQD
2021-12-20T13:20:57.160Z;ISIN;EZ8YS7RWDY39;0.8517528;360T;MONE;GBP;N/A;2800000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491280673L1;false;TPAC,FULJ,ILQD
2021-12-20T13:20:56.520Z;ISIN;EZ38ZC511YJ9;7.43623;360T;MONE;DKK;N/A;150000.0;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491280647L2;false;TPAC,FULJ,ILQD
2021-12-20T13:20:56.520Z;ISIN;EZ3RQGPX4MC8;7.4362295;360T;MONE;DKK;N/A;3800000.0;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491280647L1;false;TPAC,FULJ,ILQD
2021-12-20T13:20:54.619Z;ISIN;EZ2FG91Q7Y00;1.1270898;360T;MONE;USD;N/A;20000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491281372;false;FULJ,ILQD
2021-12-20T13:17:21.085Z;ISIN;EZ2FG91Q7Y00;1.1271811;360T;MONE;USD;N/A;500000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491276463;false;FULJ,ILQD
2021-12-20T13:16:50.737Z;ISIN;EZ309QPVDHZ8;1.04091;360T;MONE;CHF;N/A;9.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491241057L1;false;TPAC,FULJ,ILQD
2021-12-20T13:16:50.737Z;ISIN;EZ2Y82W6WLJ4;1.040807;360T;MONE;CHF;N/A;9.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491241057L2;false;TPAC,FULJ,ILQD
2021-12-20T13:14:44.389Z;ISIN;EZ2FG91Q7Y00;1.1271869;360T;MONE;USD;N/A;310000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491275118;false;FULJ,ILQD
2021-12-20T13:13:40.559Z;ISIN;EZ309QPVDHZ8;1.04071;360T;MONE;CHF;N/A;9.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491241013L1;false;TPAC,FULJ,ILQD
2021-12-20T13:13:40.559Z;ISIN;EZ2Y82W6WLJ4;1.0406172;360T;MONE;CHF;N/A;9.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491241013L2;false;TPAC,FULJ,ILQD
2021-12-20T13:12:06.465Z;ISIN;EZ2FG91Q7Y00;1.127131;360T;MONE;USD;N/A;23436.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491275042;false;FULJ,ILQD
2021-12-20T13:11:02.262Z;ISIN;EZ2RRTHDWGG6;7.4379305;360T;MONE;DKK;N/A;2.3783E7;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491274854L2;false;TPAC,FULJ,ILQD
2021-12-20T13:11:02.262Z;ISIN;EZ38ZC511YJ9;7.43633;360T;MONE;DKK;N/A;2.339E7;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491274854L1;false;TPAC,FULJ,ILQD
2021-12-20T13:08:55.545Z;ISIN;EZ2FG91Q7Y00;1.1273297;360T;MONE;USD;N/A;40000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491273698;false;FULJ,ILQD
2021-12-20T13:07:42.101Z;ISIN;EZ309QPVDHZ8;1.04092;360T;MONE;CHF;N/A;1.1143E7;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491273408L1;false;TPAC,FULJ,ILQD
2021-12-20T13:07:42.101Z;ISIN;EZG3PLM25T16;1.040399;360T;MONE;CHF;N/A;1.1927E7;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491273408L2;false;TPAC,FULJ,ILQD
2021-12-20T13:05:43.087Z;ISIN;EZ7JZBR75XC2;1.129701;360T;MONE;USD;N/A;1.17844E8;USD;2022-01-17T00:00:00.000Z;360T;1010000281491271595L2;false;TPAC,FULJ,ILQD
2021-12-20T13:05:43.087Z;ISIN;EZ2FKSZQ8NH0;1.12721;360T;MONE;USD;N/A;1.17239E8;USD;2022-01-17T00:00:00.000Z;360T;1010000281491271595L1;false;TPAC,FULJ,ILQD
2021-12-20T13:05:39.867Z;ISIN;EZ2FG91Q7Y00;1.1271582;360T;MONE;USD;N/A;50000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491272041;false;FULJ,ILQD
2021-12-20T13:02:01.132Z;ISIN;EZ4608G3P5S7;74.09896;360T;MONE;RUB;N/A;8.0E8;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491267938L1;false;TPAC,FULJ,ILQD
2021-12-20T13:02:01.132Z;ISIN;EZ4P40T6T3S3;74.1154222;360T;MONE;RUB;N/A;8.0E8;RUB;2022-01-17T00:00:00.000Z;360T;1010000281491267938L2;false;TPAC,FULJ,ILQD
2021-12-20T13:01:25.122Z;ISIN;EZ4MT10RD474;10.1892299;360T;MONE;NOK;N/A;1.0E8;NOK;2022-01-17T00:00:00.000Z;360T;1010000281491267913L2;false;TPAC,FULJ,ILQD
2021-12-20T13:01:25.122Z;ISIN;EZ7JLRB3QQ35;10.1889031;360T;MONE;NOK;N/A;1.0E8;NOK;2022-01-17T00:00:00.000Z;360T;1010000281491267913L1;false;TPAC,FULJ,ILQD
2021-12-20T12:57:28.194Z;ISIN;EZ2FG91Q7Y00;1.1268704;360T;MONE;USD;N/A;211000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491268263;false;FULJ,ILQD
2021-12-20T12:56:26.186Z;ISIN;EZ2FG91Q7Y00;1.1269109;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491268104L1;false;TPAC,FULJ,ILQD
2021-12-20T12:56:26.186Z;ISIN;EZ2ML9SYQR98;1.1269298;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491268104L2;false;TPAC,FULJ,ILQD
2021-12-20T12:56:25.108Z;ISIN;EZ6NWWP7D6H4;1.1278678;360T;MONE;USD;N/A;211000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491267835;false;FULJ,ILQD
2021-12-20T12:55:58.503Z;ISIN;EZ2FG91Q7Y00;1.1270205;360T;MONE;USD;N/A;105000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491267778;false;FULJ,ILQD
2021-12-20T12:55:17.913Z;ISIN;EZ2FG91Q7Y00;1.12704;360T;MONE;USD;N/A;2205000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491267038L1;false;TPAC,FULJ,ILQD
2021-12-20T12:55:17.913Z;ISIN;EZVXNHKJCZS9;1.12767;360T;MONE;USD;N/A;2205000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491267038L2;false;TPAC,FULJ,ILQD
2021-12-20T12:55:03.364Z;ISIN;EZ66BPM1CB99;4.6389214;360T;MONE;PLN;N/A;1.386E7;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491266992;false;FULJ,ILQD
2021-12-20T12:54:27.815Z;ISIN;EZ309QPVDHZ8;1.04082;360T;MONE;CHF;N/A;9.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491238276L1;false;TPAC,FULJ,ILQD
2021-12-20T12:54:27.815Z;ISIN;EZ2Y82W6WLJ4;1.040724;360T;MONE;CHF;N/A;9.9E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491238276L2;false;TPAC,FULJ,ILQD
2021-12-20T12:52:30.474Z;ISIN;EZ4T478SFKJ5;0.8531373;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491267106L1;false;TPAC,FULJ,ILQD
2021-12-20T12:52:30.474Z;ISIN;EZ9NB3XWJ3K4;0.8551547;360T;MONE;GBP;N/A;2.504E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491267106L2;false;TPAC,FULJ,ILQD
2021-12-20T12:51:53.570Z;ISIN;EZ2FG91Q7Y00;1.1269804;360T;MONE;USD;N/A;377000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491265823;false;FULJ,ILQD
2021-12-20T12:50:33.700Z;ISIN;EZ20LGJYCKT8;15.8486;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491238233L1;false;TPAC,FULJ,ILQD
2021-12-20T12:50:33.700Z;ISIN;EZ8VDYPSHMX0;15.899965;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491238233L2;false;TPAC,FULJ,ILQD
2021-12-20T12:50:01.977Z;ISIN;EZ2ML9SYQR98;1.1272998;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491263961L2;false;TPAC,FULJ,ILQD
2021-12-20T12:50:01.977Z;ISIN;EZ2FG91Q7Y00;1.1272814;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491263961L1;false;TPAC,FULJ,ILQD
2021-12-20T12:49:29.731Z;ISIN;EZ2FG91Q7Y00;1.1272614;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491263683L1;false;TPAC,FULJ,ILQD
2021-12-20T12:49:29.731Z;ISIN;EZ2ML9SYQR98;1.1272799;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491263683L2;false;TPAC,FULJ,ILQD
2021-12-20T12:48:52.716Z;ISIN;EZRVX234R1S2;1.36764;360T;MONE;SGD;N/A;4000000.0;SGD;2022-01-17T00:00:00.000Z;360T;1010000281491238151L1;false;TPAC,FULJ,ILQD
2021-12-20T12:48:52.716Z;ISIN;EZ3L6F3NM1W9;1.3677898;360T;MONE;SGD;N/A;4000000.0;SGD;2022-01-17T00:00:00.000Z;360T;1010000281491238151L2;false;TPAC,FULJ,ILQD
2021-12-20T12:48:45.030Z;ISIN;EZ8YS7RWDY39;0.8530912;360T;MONE;GBP;N/A;6.3E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491263491L2;false;TPAC,FULJ,ILQD
2021-12-20T12:48:45.030Z;ISIN;EZ4ST1HJKBT4;0.8530744;360T;MONE;GBP;N/A;6.3E7;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491263491L1;false;TPAC,FULJ,ILQD
2021-12-20T12:48:29.914Z;ISIN;EZ6N5K0Z50R7;1.0411781;360T;MONE;CHF;N/A;10000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491267876;false;FULJ,ILQD
2021-12-20T12:47:39.106Z;ISIN;EZVSB9MVSH98;15.867812;360T;MONE;ZAR;N/A;9.6E7;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491265605L2;false;TPAC,FULJ,ILQD
2021-12-20T12:47:39.106Z;ISIN;EZ20LGJYCKT8;15.86258;360T;MONE;ZAR;N/A;9.6E7;ZAR;2022-01-17T00:00:00.000Z;360T;1010000281491265605L1;false;TPAC,FULJ,ILQD
2021-12-20T12:47:07.790Z;ISIN;EZ6NWWP7D6H4;1.12809;360T;MONE;USD;N/A;11000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491265021;false;FULJ,ILQD
2021-12-20T12:46:40.657Z;ISIN;EZBG6YPNZ672;23.5012936;360T;MONE;MXN;N/A;3.0E7;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491265518L1;false;TPAC,FULJ,ILQD
2021-12-20T12:46:40.657Z;ISIN;EZ5208YXG734;23.5085786;360T;MONE;MXN;N/A;3.0E7;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491265518L2;false;TPAC,FULJ,ILQD
2021-12-20T12:46:22.072Z;ISIN;EZ6N5K0Z50R7;1.0412178;360T;MONE;CHF;N/A;9418.77;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491267187;false;FULJ,ILQD
2021-12-20T12:44:19.050Z;ISIN;EZ6N5K0Z50R7;1.040929;360T;MONE;CHF;N/A;8800.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491266031;false;FULJ,ILQD
2021-12-20T12:41:52.802Z;ISIN;EZ1D6PG7RPR9;1.5867819;360T;MONE;AUD;N/A;333000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491260822L1;false;TPAC,FULJ,ILQD
2021-12-20T12:41:52.802Z;ISIN;EZVSHLGK2F32;1.5879098;360T;MONE;AUD;N/A;333000.0;AUD;2022-01-17T00:00:00.000Z;360T;1010000281491260822L2;false;TPAC,FULJ,ILQD
2021-12-20T12:41:45.038Z;ISIN;EZ2FG91Q7Y00;1.1273789;360T;MONE;USD;N/A;50000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491261725;false;FULJ,ILQD
2021-12-20T12:40:27.313Z;ISIN;EZ309QPVDHZ8;1.04098;360T;MONE;CHF;N/A;3700000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491260737L1;false;TPAC,FULJ,ILQD
2021-12-20T12:40:27.313Z;ISIN;EZ56PJFRTWB6;1.039882;360T;MONE;CHF;N/A;3700000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491260737L2;false;TPAC,FULJ,ILQD
2021-12-20T12:38:50.597Z;ISIN;EZG2BS84BD15;7.5179773;360T;MONE;HRK;N/A;94046.0;HRK;2022-01-17T00:00:00.000Z;360T;1010000281491259747;false;FULJ,ILQD
2021-12-20T12:38:27.609Z;ISIN;EZ2FKSZQ8NH0;1.12737;360T;MONE;USD;N/A;1.54E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491259603L1;false;TPAC,FULJ,ILQD
2021-12-20T12:38:27.609Z;ISIN;EZ26BF5002N0;1.132471;360T;MONE;USD;N/A;1.54E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491259603L2;false;TPAC,FULJ,ILQD
2021-12-20T12:37:13.728Z;ISIN;EZ2FKSZQ8NH0;1.1273;360T;MONE;USD;N/A;2900000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491259428L1;false;TPAC,FULJ,ILQD
2021-12-20T12:37:13.728Z;ISIN;EZ76N2H04JP4;1.1324608;360T;MONE;USD;N/A;2900000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491259428L2;false;TPAC,FULJ,ILQD
2021-12-20T12:35:08.844Z;ISIN;EZ4Y67RNT3V1;1.4564284;360T;MONE;CAD;N/A;7.425E7;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491261327L2;false;TPAC,FULJ,ILQD
2021-12-20T12:35:08.844Z;ISIN;EZ7QRRC0W4K6;1.4564;360T;MONE;CAD;N/A;7.425E7;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491261327L1;false;TPAC,FULJ,ILQD
2021-12-20T12:34:37.634Z;ISIN;EZ2FG91Q7Y00;1.1270198;360T;MONE;USD;N/A;100000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491262492;false;FULJ,ILQD
2021-12-20T12:34:27.437Z;ISIN;EZ4BZ7MWD5R4;23.649705;360T;MONE;MXN;N/A;9.0053405E7;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491260762L2;false;TPAC,FULJ,ILQD
2021-12-20T12:34:27.437Z;ISIN;EZ403M8Q9CL7;23.50097;360T;MONE;MXN;N/A;9.0053405E7;MXN;2022-01-17T00:00:00.000Z;360T;1010000281491260762L1;false;TPAC,FULJ,ILQD
2021-12-20T12:34:06.262Z;ISIN;EZ2FG91Q7Y00;1.12691;360T;MONE;USD;N/A;50000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491258993;false;FULJ,ILQD
2021-12-20T12:32:24.970Z;ISIN;EZ2FG91Q7Y00;1.1269903;360T;MONE;USD;N/A;20000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491259162;false;FULJ,ILQD
2021-12-20T12:32:21.876Z;ISIN;EZ2FG91Q7Y00;1.1270129;360T;MONE;USD;N/A;17162.7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491258440;false;FULJ,ILQD
2021-12-20T12:31:21.439Z;ISIN;EZ41JN9L46C1;10.3116354;360T;MONE;SEK;N/A;5265000.0;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491259375;false;FULJ,ILQD
2021-12-20T12:30:50.204Z;ISIN;EZVX8FKMKC75;10.310969;360T;MONE;SEK;N/A;6.0E7;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491230343L2;false;TPAC,FULJ,ILQD
2021-12-20T12:30:50.204Z;ISIN;EZ6CDVVGLRF1;10.31065;360T;MONE;SEK;N/A;6.0E7;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491230343L1;false;TPAC,FULJ,ILQD
2021-12-20T12:29:49.505Z;ISIN;EZ9MPZB0G4J2;1.040565;360T;MONE;CHF;N/A;540000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491259264;false;FULJ,ILQD
2021-12-20T12:29:43.586Z;ISIN;EZ7QRRC0W4K6;1.4564298;360T;MONE;CAD;N/A;50000.0;CAD;2022-01-17T00:00:00.000Z;360T;1010000281491257598;false;FULJ,ILQD
2021-12-20T12:29:39.253Z;ISIN;EZM63BQKG948;0.8532;360T;MONE;GBP;N/A;1.5E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491259624L1;false;TPAC,FULJ,ILQD
2021-12-20T12:29:39.253Z;ISIN;EZ68R1R43MC1;0.8551912;360T;MONE;GBP;N/A;1.503E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491259624L2;false;TPAC,FULJ,ILQD
2021-12-20T12:29:35.810Z;ISIN;EZ2FG91Q7Y00;1.1272279;360T;MONE;USD;N/A;113400.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491257727;false;FULJ,ILQD
2021-12-20T12:29:12.127Z;ISIN;EZ41JN9L46C1;10.3076276;360T;MONE;SEK;N/A;1.0E8;SEK;2022-01-17T00:00:00.000Z;360T;1010000281491259354;false;FULJ,ILQD
2021-12-20T12:29:00.729Z;ISIN;EZ2ML9SYQR98;1.1273099;360T;MONE;USD;N/A;3590000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491258490;false;FULJ,ILQD
2021-12-20T12:28:39.456Z;ISIN;EZ38ZC511YJ9;7.43619;360T;MONE;DKK;N/A;3.0E7;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491229778L1;false;TPAC,FULJ,ILQD
2021-12-20T12:28:39.456Z;ISIN;EZXSTFM3H1L2;7.4383609;360T;MONE;DKK;N/A;3.0E7;DKK;2022-01-17T00:00:00.000Z;360T;1010000281491229778L2;false;TPAC,FULJ,ILQD
2021-12-20T12:26:51.250Z;ISIN;EZN4ZGBC6FK2;1.3216;360T;MONE;USD;N/A;250000.0;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491258746;false;FULJ,ILQD
2021-12-20T12:26:03.879Z;ISIN;EZ68R1R43MC1;0.8553516;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491258928L2;false;TPAC,FULJ,ILQD
2021-12-20T12:26:03.879Z;ISIN;EZM63BQKG948;0.85335;360T;MONE;GBP;N/A;2.5E7;GBP;2022-01-17T00:00:00.000Z;360T;1010000281491258928L1;false;TPAC,FULJ,ILQD
2021-12-20T12:25:56.936Z;ISIN;EZ6N5K0Z50R7;1.0411188;360T;MONE;CHF;N/A;6000.0;CHF;2022-01-17T00:00:00.000Z;360T;1010000281491260036;false;FULJ,ILQD
2021-12-20T12:25:11.126Z;ISIN;EZ97T6Y6R7W1;0.92312;360T;MONE;CHF;N/A;6.6E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491227404L1;false;TPAC,FULJ,ILQD
2021-12-20T12:25:11.126Z;ISIN;EZ8WZBXQXMD6;0.922184;360T;MONE;CHF;N/A;6.6E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491227404L2;false;TPAC,FULJ,ILQD
2021-12-20T12:23:36.623Z;ISIN;EZ8WZBXQXMD6;0.922434;360T;MONE;CHF;N/A;6.6E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491227391L2;false;TPAC,FULJ,ILQD
2021-12-20T12:23:36.623Z;ISIN;EZ97T6Y6R7W1;0.92337;360T;MONE;CHF;N/A;6.6E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491227391L1;false;TPAC,FULJ,ILQD
2021-12-20T12:22:48.115Z;ISIN;EZ2ML9SYQR98;1.1272903;360T;MONE;USD;N/A;66000.0;EUR;2022-01-17T00:00:00.000Z;360T;1010000281491258538;false;FULJ,ILQD
2021-12-20T12:22:20.882Z;ISIN;EZ8WZBXQXMD6;0.922444;360T;MONE;CHF;N/A;6.6E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491225643L2;false;TPAC,FULJ,ILQD
2021-12-20T12:22:20.882Z;ISIN;EZ97T6Y6R7W1;0.92338;360T;MONE;CHF;N/A;6.6E7;USD;2022-01-17T00:00:00.000Z;360T;1010000281491225643L1;false;TPAC,FULJ,ILQD
2021-12-20T12:22:13.537Z;ISIN;EZ2FG91Q7Y00;1.1274109;360T;MONE;USD;N/A;25000.0;USD;2022-01-17T00:00:00.000Z;360T;1010000281491256530;false;FULJ,ILQD
2021-12-20T12:22:04.803Z;ISIN;EZ6BX5TR3SY3;4.646974;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491251257;false;FULJ,ILQD
2021-12-20T12:21:41.657Z;ISIN;EZ6BX5TR3SY3;4.646975;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491251246;false;FULJ,ILQD
2021-12-20T12:21:03.060Z;ISIN;EZ6BX5TR3SY3;4.6447657;360T;MONE;PLN;N/A;2000000.0;PLN;2022-01-17T00:00:00.000Z;360T;1010000281491250830;false;FULJ,ILQD
