Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-25T13:59:28.797Z;ISIN;EZ9XKP9V7N73;3.857053;360T;MONE;PLN;N/A;1.2E7;PLN;2019-11-22T00:00:00.000Z;360T;1010000281343887378L1;false;TPAC,FULJ,ILQD
2019-10-25T13:59:10.413Z;ISIN;EZBLN5CHSLX4;23.053;360T;MONE;CZK;N/A;2.8E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343887760L1;false;TPAC,FULJ,ILQD
2019-10-25T13:59:10.413Z;ISIN;EZ5XLP8XP4B9;23.03072;360T;MONE;CZK;N/A;2.8E7;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343887760L2;false;TPAC,FULJ,ILQD
2019-10-25T13:57:16.533Z;ISIN;EZ8BHBLWHYD9;1.109127;360T;MONE;USD;N/A;3.5E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343886823L1;false;TPAC,FULJ,ILQD
2019-10-25T13:57:16.533Z;ISIN;EZ2S562SZF00;1.10935;360T;MONE;USD;N/A;3.5E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343886823L2;false;TPAC,FULJ,ILQD
2019-10-25T13:56:03.948Z;ISIN;EZ4CGP0L39G2;0.87009;360T;MONE;GBP;N/A;3000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343889204L2;false;TPAC,FULJ,ILQD
2019-10-25T13:56:03.948Z;ISIN;EZ8RCSQ21667;0.868237;360T;MONE;GBP;N/A;14500.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343889204L1;false;TPAC,FULJ,ILQD
2019-10-25T13:54:45.523Z;ISIN;EZVBKMW3G2K7;1.1013771;360T;MONE;CHF;N/A;3.4E7;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343886446L1;false;TPAC,FULJ,ILQD
2019-10-25T13:54:45.523Z;ISIN;EZ7C0N4VFWF2;1.1013677;360T;MONE;CHF;N/A;3.4E7;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343886446L2;false;TPAC,FULJ,ILQD
2019-10-25T13:45:54.561Z;ISIN;EZ7K3CLB3B51;9.1874;360T;MONE;NOK;N/A;2.585E8;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343885362L2;false;TPAC,FULJ,ILQD
2019-10-25T13:45:54.561Z;ISIN;EZ8907H02FY2;9.187526;360T;MONE;NOK;N/A;2.585E8;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343885362L1;false;TPAC,FULJ,ILQD
2019-10-25T13:45:14.493Z;ISIN;EZ8BHBLWHYD9;1.1085293;360T;MONE;USD;N/A;500000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343886204;false;FULJ,ILQD
2019-10-25T13:43:38.485Z;ISIN;EZVNG5L8G249;1.112008;360T;MONE;USD;N/A;870000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343881796L2;false;TPAC,FULJ,ILQD
2019-10-25T13:43:38.485Z;ISIN;EZ98YYG8C8Z2;1.10971;360T;MONE;USD;N/A;870000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343881796L1;false;TPAC,FULJ,ILQD
2019-10-25T13:43:27.735Z;ISIN;EZ6ZB38P04T1;1.62595;360T;MONE;AUD;N/A;1.0E8;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343884620L2;false;TPAC,FULJ,ILQD
2019-10-25T13:43:27.735Z;ISIN;EZ6LT8Z80HJ8;1.625885;360T;MONE;AUD;N/A;1.0E8;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343884620L1;false;TPAC,FULJ,ILQD
2019-10-25T13:42:21.308Z;ISIN;EZ9G1SZ7X648;0.992867;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343884386L1;false;TPAC,FULJ,ILQD
2019-10-25T13:42:21.308Z;ISIN;EZ8D91LSQR22;0.9854469;360T;MONE;CHF;N/A;1.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343884386L2;false;TPAC,FULJ,ILQD
2019-10-25T13:41:29.341Z;ISIN;EZ1CPNWFKL10;1.118908;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343883535L2;false;TPAC,FULJ,ILQD
2019-10-25T13:41:29.341Z;ISIN;EZ98YYG8C8Z2;1.10956;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343883535L1;false;TPAC,FULJ,ILQD
2019-10-25T13:41:25.552Z;ISIN;EZ766V09MFS8;0.865881;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343884248L1;false;TPAC,FULJ,ILQD
2019-10-25T13:41:25.552Z;ISIN;EZV21XH2GMY8;0.86591;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343884248L2;false;TPAC,FULJ,ILQD
2019-10-25T13:41:17.386Z;ISIN;EZVNG5L8G249;1.111873;360T;MONE;USD;N/A;2060000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343881267L2;false;TPAC,FULJ,ILQD
2019-10-25T13:41:17.386Z;ISIN;EZ98YYG8C8Z2;1.10957;360T;MONE;USD;N/A;2060000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343881267L1;false;TPAC,FULJ,ILQD
2019-10-25T13:40:48.739Z;ISIN;EZ2B0623Y004;0.8674389;360T;MONE;GBP;N/A;700000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343887178L2;false;TPAC,FULJ,ILQD
2019-10-25T13:40:48.739Z;ISIN;EZV21XH2GMY8;0.86599;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343887178L1;false;TPAC,FULJ,ILQD
2019-10-25T13:38:32.686Z;ISIN;EZ98YYG8C8Z2;1.10952;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343883133L1;false;TPAC,FULJ,ILQD
2019-10-25T13:38:32.686Z;ISIN;EZ1CPNWFKL10;1.11888;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343883133L2;false;TPAC,FULJ,ILQD
2019-10-25T13:38:29.894Z;ISIN;EZ176GXT9B13;0.99305;360T;MONE;CHF;N/A;1130000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343879722L1;false;TPAC,FULJ,ILQD
2019-10-25T13:38:29.894Z;ISIN;EZVMMYMCDS15;0.990766;360T;MONE;CHF;N/A;1130000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343879722L2;false;TPAC,FULJ,ILQD
2019-10-25T13:37:59.865Z;ISIN;EZ1N85JBXHQ1;0.865835;360T;MONE;GBP;N/A;650000.0;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343881948;false;FULJ,ILQD
2019-10-25T13:36:05.229Z;ISIN;EZ8BHBLWHYD9;1.11006;360T;MONE;USD;N/A;2.23E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343883076L1;false;TPAC,FULJ,ILQD
2019-10-25T13:36:05.229Z;ISIN;EZ2S562SZF00;1.1102846;360T;MONE;USD;N/A;2.23E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343883076L2;false;TPAC,FULJ,ILQD
2019-10-25T13:35:45.207Z;ISIN;EZ98YYG8C8Z2;1.11004;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343882781L1;false;TPAC,FULJ,ILQD
2019-10-25T13:35:45.207Z;ISIN;EZ1CPNWFKL10;1.1194084;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343882781L2;false;TPAC,FULJ,ILQD
2019-10-25T13:34:12.359Z;ISIN;EZ7C0N4VFWF2;1.101916;360T;MONE;CHF;N/A;23400.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343883516;false;FULJ,ILQD
2019-10-25T13:32:57.563Z;ISIN;EZ5QQRFTT1W9;0.865535;360T;MONE;GBP;N/A;8200.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343883171;false;FULJ,ILQD
2019-10-25T13:32:30.308Z;ISIN;EZ8BHBLWHYD9;1.1096997;360T;MONE;USD;N/A;1.27E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343880671L1;false;TPAC,FULJ,ILQD
2019-10-25T13:32:30.308Z;ISIN;EZ2S562SZF00;1.1099206;360T;MONE;USD;N/A;1.27E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343880671L2;false;TPAC,FULJ,ILQD
2019-10-25T13:31:38.732Z;ISIN;EZ8BHBLWHYD9;1.10969;360T;MONE;USD;N/A;16550.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343882773;false;FULJ,ILQD
2019-10-25T13:30:11.156Z;ISIN;EZ5R22CPNC92;1.363036;360T;MONE;SGD;N/A;300000.0;SGD;2019-11-22T00:00:00.000Z;360T;1010000281343883560L1;false;TPAC,FULJ,ILQD
2019-10-25T13:30:11.156Z;ISIN;EZ1NQQ4567N9;1.36304;360T;MONE;SGD;N/A;300000.0;SGD;2019-11-22T00:00:00.000Z;360T;1010000281343883560L2;false;TPAC,FULJ,ILQD
2019-10-25T13:29:56.432Z;ISIN;EZVJYYKXKRF8;0.68251;360T;MONE;USD;N/A;4.0E7;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343883553L2;false;TPAC,FULJ,ILQD
2019-10-25T13:29:56.432Z;ISIN;EZ264Z1L7Q87;0.682491;360T;MONE;USD;N/A;4.0E7;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343883553L1;false;TPAC,FULJ,ILQD
2019-10-25T13:28:21.301Z;ISIN;EZ5QQRFTT1W9;0.8654997;360T;MONE;GBP;N/A;10000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343882608;false;FULJ,ILQD
2019-10-25T13:27:22.652Z;ISIN;EZ97WFN4VJY1;1.449859;360T;MONE;CAD;N/A;10000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343880483;false;FULJ,ILQD
2019-10-25T13:25:22.506Z;ISIN;EZ3RCX5TPN85;1.30636;360T;MONE;CAD;N/A;6000000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343879926L2;false;TPAC,FULJ,ILQD
2019-10-25T13:25:22.506Z;ISIN;EZBDTK2SMF80;1.306367;360T;MONE;CAD;N/A;6000000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343879926L1;false;TPAC,FULJ,ILQD
2019-10-25T13:22:32.022Z;ISIN;EZ8BHBLWHYD9;1.1101054;360T;MONE;USD;N/A;10000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343879738;false;FULJ,ILQD
2019-10-25T13:15:49.134Z;ISIN;EZ3YYJ5TT8B4;25.56;360T;MONE;CZK;N/A;1.92E8;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343876878L1;false;TPAC,FULJ,ILQD
2019-10-25T13:15:49.134Z;ISIN;EZ422CFC14Q3;25.57159;360T;MONE;CZK;N/A;1.92E8;CZK;2019-11-22T00:00:00.000Z;360T;1010000281343876878L2;false;TPAC,FULJ,ILQD
2019-10-25T13:11:00.417Z;ISIN;EZ2C5JJ3WJP1;296.176;360T;MONE;HUF;N/A;1.6E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343873655L1;false;TPAC,FULJ,ILQD
2019-10-25T13:11:00.417Z;ISIN;EZ29FTF8BTK0;296.16;360T;MONE;HUF;N/A;1.6E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343873655L2;false;TPAC,FULJ,ILQD
2019-10-25T13:09:13.297Z;ISIN;EZLD8BCD4PX6;7.0685656;360T;MONE;CNY;N/A;9.0E7;CNY;2019-11-22T00:00:00.000Z;360T;1010000281343873224L1;false;TPAC,FULJ,ILQD
2019-10-25T13:09:13.297Z;ISIN;EZVQ80YJ0S22;7.0687;360T;MONE;CNY;N/A;9.0E7;CNY;2019-11-22T00:00:00.000Z;360T;1010000281343873224L2;false;TPAC,FULJ,ILQD
2019-10-25T13:05:44.076Z;ISIN;EZ96Z0SB9BX5;1.10178;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343876570L1;false;TPAC,FULJ,ILQD
2019-10-25T13:05:44.076Z;ISIN;EZ2QX7YCGLX8;1.101751;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343876570L2;false;TPAC,FULJ,ILQD
2019-10-25T13:04:42.154Z;ISIN;EZ59G0YXR826;1.1118348;360T;MONE;USD;N/A;4.83858E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343876452L2;false;TPAC,FULJ,ILQD
2019-10-25T13:04:42.154Z;ISIN;EZ98YYG8C8Z2;1.11005;360T;MONE;USD;N/A;4.83858E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343876452L1;false;TPAC,FULJ,ILQD
2019-10-25T13:02:53.138Z;ISIN;EZ8BHBLWHYD9;1.109434;360T;MONE;USD;N/A;4000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343873393L1;false;TPAC,FULJ,ILQD
2019-10-25T13:02:53.138Z;ISIN;EZ2S562SZF00;1.109659;360T;MONE;USD;N/A;4000000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343873393L2;false;TPAC,FULJ,ILQD
2019-10-25T13:02:21.356Z;ISIN;EZ98YYG8C8Z2;1.10976;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343877605L2;false;TPAC,FULJ,ILQD
2019-10-25T13:02:21.356Z;ISIN;EZ8BHBLWHYD9;1.1094536;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343877605L1;false;TPAC,FULJ,ILQD
2019-10-25T13:00:34.897Z;ISIN;EZ2S562SZF00;1.109849;360T;MONE;USD;N/A;2.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343870892L2;false;TPAC,FULJ,ILQD
2019-10-25T13:00:34.897Z;ISIN;EZ8BHBLWHYD9;1.109624;360T;MONE;USD;N/A;2.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343870892L1;false;TPAC,FULJ,ILQD
2019-10-25T12:58:12.669Z;ISIN;EZ2C5JJ3WJP1;296.316;360T;MONE;HUF;N/A;5.0E9;HUF;2019-11-22T00:00:00.000Z;360T;1010000281343870781L1;false;TPAC,FULJ,ILQD
2019-10-25T12:58:12.669Z;ISIN;EZ29FTF8BTK0;296.3;360T;MONE;HUF;N/A;5.0E9;HUF;2019-11-22T00:00:00.000Z;360T;1010000281343870781L2;false;TPAC,FULJ,ILQD
2019-10-25T12:57:36.248Z;ISIN;EZ9SJ8FG27G1;1.2806759;360T;MONE;USD;N/A;953951.29;USD;2019-11-22T00:00:00.000Z;360T;1010000281343875986L1;false;TPAC,FULJ,ILQD
2019-10-25T12:57:36.248Z;ISIN;EZ9SJ8FG27G1;1.2806759;360T;MONE;USD;N/A;1005121.15;USD;2019-11-22T00:00:00.000Z;360T;1010000281343875986L2;false;TPAC,FULJ,ILQD
2019-10-25T12:55:55.994Z;ISIN;EZBDTK2SMF80;1.3067402;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343875346L1;false;TPAC,FULJ,ILQD
2019-10-25T12:55:55.994Z;ISIN;EZ3RCX5TPN85;1.30673;360T;MONE;CAD;N/A;1500000.0;CAD;2019-11-22T00:00:00.000Z;360T;1010000281343875346L2;false;TPAC,FULJ,ILQD
2019-10-25T12:55:36.213Z;ISIN;EZ3XMXFV3HR7;1.281274;360T;MONE;USD;N/A;1500000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343875160L1;false;TPAC,FULJ,ILQD
2019-10-25T12:55:36.213Z;ISIN;EZ9SJ8FG27G1;1.281393;360T;MONE;USD;N/A;1500000.0;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343875160L2;false;TPAC,FULJ,ILQD
2019-10-25T12:55:33.665Z;ISIN;EZ5C14HSY3L1;108.56181;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343875427L1;false;TPAC,FULJ,ILQD
2019-10-25T12:55:33.665Z;ISIN;EZ7612YN5D11;108.554;360T;MONE;JPY;N/A;4.0E9;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343875427L2;false;TPAC,FULJ,ILQD
2019-10-25T12:54:25.602Z;ISIN;EZ6YYHHNZ8F6;9.67637;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343874750L2;false;TPAC,FULJ,ILQD
2019-10-25T12:54:25.602Z;ISIN;EZ1GWPVJXKZ7;9.6769199;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343874750L1;false;TPAC,FULJ,ILQD
2019-10-25T12:53:44.602Z;ISIN;EZ8907H02FY2;9.1832691;360T;MONE;NOK;N/A;4900000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343874370L1;false;TPAC,FULJ,ILQD
2019-10-25T12:53:44.602Z;ISIN;EZ7K3CLB3B51;9.18313;360T;MONE;NOK;N/A;4900000.0;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343874370L2;false;TPAC,FULJ,ILQD
2019-10-25T12:52:59.127Z;ISIN;EZBJ4YRP6HP8;19.09645;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343873942L2;false;TPAC,FULJ,ILQD
2019-10-25T12:52:59.127Z;ISIN;EZV4R9LZ7XQ7;19.0912719;360T;MONE;MXN;N/A;2700000.0;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343873942L1;false;TPAC,FULJ,ILQD
2019-10-25T12:52:03.063Z;ISIN;EZLD8BCD4PX6;7.068707;360T;MONE;CNY;N/A;5.0E7;CNY;2019-11-22T00:00:00.000Z;360T;1010000281343874861L1;false;TPAC,FULJ,ILQD
2019-10-25T12:52:03.063Z;ISIN;EZVQ80YJ0S22;7.06888;360T;MONE;CNY;N/A;5.0E7;CNY;2019-11-22T00:00:00.000Z;360T;1010000281343874861L2;false;TPAC,FULJ,ILQD
2019-10-25T12:51:30.646Z;ISIN;EZ7612YN5D11;108.541;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343873423L2;false;TPAC,FULJ,ILQD
2019-10-25T12:51:30.646Z;ISIN;EZ5C14HSY3L1;108.54855;360T;MONE;JPY;N/A;1.1E8;JPY;2019-11-22T00:00:00.000Z;360T;1010000281343873423L1;false;TPAC,FULJ,ILQD
2019-10-25T12:50:00.352Z;ISIN;EZBWNNVH32X4;7.83772;360T;MONE;HKD;N/A;7800000.0;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343873415L1;false;TPAC,FULJ,ILQD
2019-10-25T12:50:00.352Z;ISIN;EZ191S44G8Y6;7.8378;360T;MONE;HKD;N/A;7800000.0;HKD;2019-11-22T00:00:00.000Z;360T;1010000281343873415L2;false;TPAC,FULJ,ILQD
2019-10-25T12:49:02.451Z;ISIN;EZ741Z8LNQV1;6.73039;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343873063L2;false;TPAC,FULJ,ILQD
2019-10-25T12:49:02.451Z;ISIN;EZVB0L9ZHD62;6.7309018;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-22T00:00:00.000Z;360T;1010000281343873063L1;false;TPAC,FULJ,ILQD
2019-10-25T12:39:31.603Z;ISIN;EZ7XV3NBKS70;1.1100038;360T;MONE;USD;N/A;2750000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343874281L1;false;TPAC,FULJ,ILQD
2019-10-25T12:39:31.603Z;ISIN;EZ4ZJWDS3QT4;1.1173342;360T;MONE;USD;N/A;2750000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343874281L2;false;TPAC,FULJ,ILQD
2019-10-25T12:39:19.386Z;ISIN;EZ60BJC77W77;1.1006112;360T;MONE;CHF;N/A;110000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343874265L2;false;TPAC,FULJ,ILQD
2019-10-25T12:39:19.386Z;ISIN;EZ1GG5Y9TMM6;1.1016058;360T;MONE;CHF;N/A;110000.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343874265L1;false;TPAC,FULJ,ILQD
2019-10-25T12:38:48.658Z;ISIN;EZ591X6432V6;1.6336698;360T;MONE;AUD;N/A;230000.0;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343874211L2;false;TPAC,FULJ,ILQD
2019-10-25T12:38:48.658Z;ISIN;EZ8ZF45B2N86;1.6268654;360T;MONE;AUD;N/A;230000.0;AUD;2019-11-22T00:00:00.000Z;360T;1010000281343874211L1;false;TPAC,FULJ,ILQD
2019-10-25T12:36:24.292Z;ISIN;EZ8ZZ2D7C4M1;120.52466;360T;MONE;JPY;N/A;1000000.0;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343868774;false;FULJ,ILQD
2019-10-25T12:36:18.556Z;ISIN;EZ8Q5Q156CS2;1.114609;360T;MONE;USD;N/A;400000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343869707;false;FULJ,ILQD
2019-10-25T12:35:07.861Z;ISIN;EZ9SJ8FG27G1;1.281892;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343866346L2;false;TPAC,FULJ,ILQD
2019-10-25T12:35:07.861Z;ISIN;EZ3XMXFV3HR7;1.281773;360T;MONE;USD;N/A;1.0E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343866346L1;false;TPAC,FULJ,ILQD
2019-10-25T12:34:30.028Z;ISIN;EZ8BHBLWHYD9;1.110058;360T;MONE;USD;N/A;15000.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343869225;false;FULJ,ILQD
2019-10-25T12:33:15.387Z;ISIN;EZV4R9LZ7XQ7;19.080839;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343866271L2;false;TPAC,FULJ,ILQD
2019-10-25T12:33:15.387Z;ISIN;EZ9B8XQMGSV0;19.071403;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343866271L1;false;TPAC,FULJ,ILQD
2019-10-25T12:29:32.776Z;ISIN;EZ8BHBLWHYD9;1.1101753;360T;MONE;USD;N/A;1.89E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343866837L1;false;TPAC,FULJ,ILQD
2019-10-25T12:29:32.776Z;ISIN;EZ2S562SZF00;1.1103991;360T;MONE;USD;N/A;1.89E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343866837L2;false;TPAC,FULJ,ILQD
2019-10-25T12:19:37.661Z;ISIN;EZ7C0N4VFWF2;1.102151;360T;MONE;CHF;N/A;8900.0;CHF;2019-11-22T00:00:00.000Z;360T;1010000281343864500;false;FULJ,ILQD
2019-10-25T12:19:23.065Z;ISIN;EZ8BHBLWHYD9;1.110231;360T;MONE;USD;N/A;49100.0;USD;2019-11-22T00:00:00.000Z;360T;1010000281343864352;false;FULJ,ILQD
2019-10-25T12:18:39.596Z;ISIN;EZ2S562SZF00;1.1105209;360T;MONE;USD;N/A;7.2E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343866043L2;false;TPAC,FULJ,ILQD
2019-10-25T12:18:39.596Z;ISIN;EZ8BHBLWHYD9;1.1102964;360T;MONE;USD;N/A;7.2E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343866043L1;false;TPAC,FULJ,ILQD
2019-10-25T12:18:39.475Z;ISIN;EZ214TBSHGT6;1.112652;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343865006L2;false;TPAC,FULJ,ILQD
2019-10-25T12:18:39.475Z;ISIN;EZ98YYG8C8Z2;1.11056;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343865006L1;false;TPAC,FULJ,ILQD
2019-10-25T12:15:28.945Z;ISIN;EZ8907H02FY2;9.1721739;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343863627L2;false;TPAC,FULJ,ILQD
2019-10-25T12:15:28.945Z;ISIN;EZ47XLXZDVX1;9.17239;360T;MONE;NOK;N/A;1.0E7;NOK;2019-11-22T00:00:00.000Z;360T;1010000281343863627L1;false;TPAC,FULJ,ILQD
2019-10-25T12:12:11.807Z;ISIN;EZ5RBMB6TF72;10.749349;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343864311L1;false;TPAC,FULJ,ILQD
2019-10-25T12:12:11.807Z;ISIN;EZ9F7140YNX1;10.749561;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-22T00:00:00.000Z;360T;1010000281343864311L2;false;TPAC,FULJ,ILQD
2019-10-25T12:10:22.526Z;ISIN;EZ8BHBLWHYD9;1.110503;360T;MONE;USD;N/A;1.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343863746L1;false;TPAC,FULJ,ILQD
2019-10-25T12:10:22.526Z;ISIN;EZ2S562SZF00;1.110727;360T;MONE;USD;N/A;1.0E7;USD;2019-11-22T00:00:00.000Z;360T;1010000281343863746L2;false;TPAC,FULJ,ILQD
2019-10-25T12:07:21.494Z;ISIN;EZ98YYG8C8Z2;1.1109;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343863871L1;false;TPAC,FULJ,ILQD
2019-10-25T12:07:21.494Z;ISIN;EZ9CM8FSBSM2;1.111448;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-22T00:00:00.000Z;360T;1010000281343863871L2;false;TPAC,FULJ,ILQD
2019-10-25T12:01:02.172Z;ISIN;EZVHJMF7TGF1;14.622;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343860764L2;false;TPAC,FULJ,ILQD
2019-10-25T12:01:02.172Z;ISIN;EZ4H7YM0K8Z7;14.620048;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-11-22T00:00:00.000Z;360T;1010000281343860764L1;false;TPAC,FULJ,ILQD
2019-10-25T12:00:26.696Z;ISIN;EZ9B8XQMGSV0;19.101501;360T;MONE;MXN;N/A;6000000.0;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343860023L1;false;TPAC,FULJ,ILQD
2019-10-25T12:00:26.696Z;ISIN;EZV4R9LZ7XQ7;19.11093;360T;MONE;MXN;N/A;6000000.0;MXN;2019-11-22T00:00:00.000Z;360T;1010000281343860023L2;false;TPAC,FULJ,ILQD
2019-10-25T12:00:24.662Z;ISIN;EZ54YKNF6NL5;5.764541;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-22T00:00:00.000Z;360T;1010000281343859520L2;false;TPAC,FULJ,ILQD
2019-10-25T12:00:24.662Z;ISIN;EZ5CD2N6G145;5.7612;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-22T00:00:00.000Z;360T;1010000281343859520L1;false;TPAC,FULJ,ILQD
2019-10-25T11:59:38.041Z;ISIN;EZ9M1K25M413;1.2825;360T;MONE;USD;N/A;1.45E8;GBP;2019-11-22T00:00:00.000Z;360T;1010000281343861955L1;false;TPAC,FULJ,ILQD
