Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-18T14:40:37.014Z;ISIN;EZVRRYP59T69;1.106234;360T;MONE;USD;N/A;5800000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346808812L2;false;TPAC,FULJ,ILQD
2019-11-18T14:39:48.063Z;ISIN;EZVRRYP59T69;1.1061155;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346808791L2;false;TPAC,FULJ,ILQD
2019-11-18T14:39:48.063Z;ISIN;EZ13T6GTMYT9;1.1060527;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346808791L1;false;TPAC,FULJ,ILQD
2019-11-18T14:38:50.040Z;ISIN;EZ9W1FT2Z0Y1;0.853437;360T;MONE;GBP;N/A;140000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346808678;false;FULJ,ILQD
2019-11-18T14:35:28.546Z;ISIN;EZ15R85159Y6;0.6804622;360T;MONE;USD;N/A;9.9E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346811477L1;false;TPAC,FULJ,ILQD
2019-11-18T14:35:28.546Z;ISIN;EZ4NGFNJ7M67;0.68048;360T;MONE;USD;N/A;9.9E7;AUD;2019-12-16T00:00:00.000Z;360T;1010000281346811477L2;false;TPAC,FULJ,ILQD
2019-11-18T14:34:55.989Z;ISIN;EZ45313W5CC5;9.1235192;360T;MONE;NOK;N/A;6800000.0;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346807276L1;false;TPAC,FULJ,ILQD
2019-11-18T14:34:55.989Z;ISIN;EZ1BY16M8705;9.1235;360T;MONE;NOK;N/A;6800000.0;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346807276L2;false;TPAC,FULJ,ILQD
2019-11-18T14:34:11.665Z;ISIN;EZ6RWMKMQXV3;19.24519;360T;MONE;MXN;N/A;2900000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346807215L2;false;TPAC,FULJ,ILQD
2019-11-18T14:34:11.665Z;ISIN;EZ13ZQJHYJ55;19.241843;360T;MONE;MXN;N/A;2900000.0;MXN;2019-12-16T00:00:00.000Z;360T;1010000281346807215L1;false;TPAC,FULJ,ILQD
2019-11-18T14:33:25.835Z;ISIN;EZ7CYB21KLY8;108.666;360T;MONE;JPY;N/A;1.15E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346806990L2;false;TPAC,FULJ,ILQD
2019-11-18T14:33:25.835Z;ISIN;EZ2HF3BJYHX4;108.67143;360T;MONE;JPY;N/A;1.15E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346806990L1;false;TPAC,FULJ,ILQD
2019-11-18T14:32:37.005Z;ISIN;EZ6LKFVHMFR6;7.82945;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346806862L2;false;TPAC,FULJ,ILQD
2019-11-18T14:32:37.005Z;ISIN;EZ5Z992KD3T2;7.82934;360T;MONE;HKD;N/A;8000000.0;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346806862L1;false;TPAC,FULJ,ILQD
2019-11-18T14:31:58.089Z;ISIN;EZ1BS561JRM9;6.7551;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346806424L2;false;TPAC,FULJ,ILQD
2019-11-18T14:31:58.089Z;ISIN;EZB976BXMDK4;6.755545;360T;MONE;DKK;N/A;2.82E7;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346806424L1;false;TPAC,FULJ,ILQD
2019-11-18T14:31:41.080Z;ISIN;EZ5N3BMZBGV4;0.85337;360T;MONE;GBP;N/A;6.0E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346803852L1;false;TPAC,FULJ,ILQD
2019-11-18T14:31:41.080Z;ISIN;EZ9ZTHNP8GR1;0.8561496;360T;MONE;GBP;N/A;6.0E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346803852L2;false;TPAC,FULJ,ILQD
2019-11-18T14:31:25.914Z;ISIN;EZ72N4Y1X2V1;0.9885046;360T;MONE;CHF;N/A;2.7E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346807178L2;false;TPAC,FULJ,ILQD
2019-11-18T14:31:25.914Z;ISIN;EZ5NSM37RCP6;0.9885639;360T;MONE;CHF;N/A;2.7E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346807178L1;false;TPAC,FULJ,ILQD
2019-11-18T14:31:11.386Z;ISIN;EZVRRYP59T69;1.1061655;360T;MONE;USD;N/A;1.4E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346807062L2;false;TPAC,FULJ,ILQD
2019-11-18T14:31:11.386Z;ISIN;EZ13T6GTMYT9;1.1061027;360T;MONE;USD;N/A;1.4E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346807062L1;false;TPAC,FULJ,ILQD
2019-11-18T14:30:56.999Z;ISIN;EZ1785WGDZC5;1.3224;360T;MONE;CAD;N/A;1900000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346806384L1;false;TPAC,FULJ,ILQD
2019-11-18T14:30:56.999Z;ISIN;EZBK6HCFHZ55;1.322401;360T;MONE;CAD;N/A;1900000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346806384L2;false;TPAC,FULJ,ILQD
2019-11-18T14:27:02.203Z;ISIN;EZ13T6GTMYT9;1.10612;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346806720L1;false;TPAC,FULJ,ILQD
2019-11-18T14:27:02.203Z;ISIN;EZVRRYP59T69;1.106184;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346806720L2;false;TPAC,FULJ,ILQD
2019-11-18T14:26:34.496Z;ISIN;EZ7FHH5F4749;1.1171583;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346804556L1;false;TPAC,FULJ,ILQD
2019-11-18T14:26:34.496Z;ISIN;EZ50MGK4X4H3;1.1252287;360T;MONE;USD;N/A;3.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346804556L2;false;TPAC,FULJ,ILQD
2019-11-18T14:25:10.733Z;ISIN;EZ13T6GTMYT9;1.1060626;360T;MONE;USD;N/A;1.73E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346805703L1;false;TPAC,FULJ,ILQD
2019-11-18T14:25:10.733Z;ISIN;EZVRRYP59T69;1.1061255;360T;MONE;USD;N/A;1.73E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346805703L2;false;TPAC,FULJ,ILQD
2019-11-18T14:21:15.401Z;ISIN;EZ45CX8TPNC3;1.10602;360T;MONE;USD;N/A;1.65E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346803653L1;false;TPAC,FULJ,ILQD
2019-11-18T14:21:15.401Z;ISIN;EZ45H740C3C6;1.106974;360T;MONE;USD;N/A;1.65E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346803653L2;false;TPAC,FULJ,ILQD
2019-11-18T14:19:58.247Z;ISIN;EZ45H740C3C6;1.106774;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346803233L2;false;TPAC,FULJ,ILQD
2019-11-18T14:19:58.247Z;ISIN;EZ45CX8TPNC3;1.10582;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346803233L1;false;TPAC,FULJ,ILQD
2019-11-18T14:18:28.424Z;ISIN;EZ45H740C3C6;1.1067743;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346801963L2;false;TPAC,FULJ,ILQD
2019-11-18T14:18:28.424Z;ISIN;EZ45CX8TPNC3;1.10582;360T;MONE;USD;N/A;2.0E8;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346801963L1;false;TPAC,FULJ,ILQD
2019-11-18T14:15:21.942Z;ISIN;EZ13T6GTMYT9;1.105719;360T;MONE;USD;N/A;21100.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346801917;false;FULJ,ILQD
2019-11-18T14:15:13.860Z;ISIN;EZVRRYP59T69;1.105825;360T;MONE;USD;N/A;2.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346801025L1;false;TPAC,FULJ,ILQD
2019-11-18T14:15:13.860Z;ISIN;EZ214TBSHGT6;1.1062889;360T;MONE;USD;N/A;2.0E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346801025L2;false;TPAC,FULJ,ILQD
2019-11-18T14:14:55.301Z;ISIN;EZ8L2JHH8TH7;9.1235096;360T;MONE;NOK;N/A;7000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346803615L2;false;TPAC,FULJ,ILQD
2019-11-18T14:14:55.301Z;ISIN;EZ45313W5CC5;9.124197;360T;MONE;NOK;N/A;7000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346803615L1;false;TPAC,FULJ,ILQD
2019-11-18T14:10:31.033Z;ISIN;EZ77FVL9SWF5;1.2953986;360T;MONE;USD;N/A;2700000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346799356L1;false;TPAC,FULJ,ILQD
2019-11-18T14:10:31.033Z;ISIN;EZ3M56ZGV8F6;1.29543;360T;MONE;USD;N/A;2700000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346799356L2;false;TPAC,FULJ,ILQD
2019-11-18T14:09:50.055Z;ISIN;EZ1785WGDZC5;1.32285;360T;MONE;CAD;N/A;2.72E7;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346801316L2;false;TPAC,FULJ,ILQD
2019-11-18T14:09:50.055Z;ISIN;EZ2GRLNK6DX1;1.322847;360T;MONE;CAD;N/A;2.72E7;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346801316L1;false;TPAC,FULJ,ILQD
2019-11-18T14:09:10.083Z;ISIN;EZVRRYP59T69;1.105567;360T;MONE;USD;N/A;4.5E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346802084L1;false;TPAC,FULJ,ILQD
2019-11-18T14:09:10.083Z;ISIN;EZVNG5L8G249;1.106232;360T;MONE;USD;N/A;4.5E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346802084L2;false;TPAC,FULJ,ILQD
2019-11-18T14:06:35.111Z;ISIN;EZ5N3BMZBGV4;0.85331;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346800445L1;false;TPAC,FULJ,ILQD
2019-11-18T14:06:35.111Z;ISIN;EZ9ZTHNP8GR1;0.856094;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346800445L2;false;TPAC,FULJ,ILQD
2019-11-18T14:03:12.445Z;ISIN;EZVRRYP59T69;1.10552;360T;MONE;USD;N/A;1.61E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346801204L2;false;TPAC,FULJ,ILQD
2019-11-18T14:03:12.445Z;ISIN;EZ13T6GTMYT9;1.105456;360T;MONE;USD;N/A;1.61E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346801204L1;false;TPAC,FULJ,ILQD
2019-11-18T13:59:03.318Z;ISIN;EZV2HWD60TK3;1.107018;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346798384L2;false;TPAC,FULJ,ILQD
2019-11-18T13:59:03.318Z;ISIN;EZ214TBSHGT6;1.106059;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346798384L1;false;TPAC,FULJ,ILQD
2019-11-18T13:58:07.819Z;ISIN;EZVS1RJGKQH8;1.106996;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346798372L2;false;TPAC,FULJ,ILQD
2019-11-18T13:58:07.819Z;ISIN;EZ4X35YCG6L4;1.106034;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346798372L1;false;TPAC,FULJ,ILQD
2019-11-18T13:57:34.997Z;ISIN;EZ59G0YXR826;1.105883;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346798354L1;false;TPAC,FULJ,ILQD
2019-11-18T13:57:34.997Z;ISIN;EZ847NKGMMP8;1.106845;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346798354L2;false;TPAC,FULJ,ILQD
2019-11-18T13:57:14.662Z;ISIN;EZBJ893GT2M3;0.853349;360T;MONE;GBP;N/A;4.0E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346796928L2;false;TPAC,FULJ,ILQD
2019-11-18T13:57:14.662Z;ISIN;EZV7DHNRRWY8;0.853322;360T;MONE;GBP;N/A;4.0E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346796928L1;false;TPAC,FULJ,ILQD
2019-11-18T13:57:01.594Z;ISIN;EZ6P3KPH8JQ0;1.105926;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346797931L1;false;TPAC,FULJ,ILQD
2019-11-18T13:57:01.594Z;ISIN;EZ4ZPSY13CW9;1.106881;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346797931L2;false;TPAC,FULJ,ILQD
2019-11-18T13:56:12.625Z;ISIN;EZFLV3MHJY15;1.296945;360T;MONE;USD;N/A;3.5E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346797765L2;false;TPAC,FULJ,ILQD
2019-11-18T13:56:12.625Z;ISIN;EZ4H3Z9FM586;1.296653;360T;MONE;USD;N/A;3.5E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346797765L1;false;TPAC,FULJ,ILQD
2019-11-18T13:54:08.858Z;ISIN;EZ2B6ZFDXFB2;0.6394;360T;MONE;USD;N/A;450000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346796130L2;false;TPAC,FULJ,ILQD
2019-11-18T13:54:08.858Z;ISIN;EZ2M810BLVY8;0.63937;360T;MONE;USD;N/A;450000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346796130L1;false;TPAC,FULJ,ILQD
2019-11-18T13:54:02.786Z;ISIN;EZ1785WGDZC5;1.32295;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346797072L2;false;TPAC,FULJ,ILQD
2019-11-18T13:54:02.786Z;ISIN;EZ2GRLNK6DX1;1.3229467;360T;MONE;CAD;N/A;8000000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346797072L1;false;TPAC,FULJ,ILQD
2019-11-18T13:52:51.017Z;ISIN;EZ5N3BMZBGV4;0.85336;360T;MONE;GBP;N/A;1000000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346795728L1;false;TPAC,FULJ,ILQD
2019-11-18T13:52:51.017Z;ISIN;EZ2JQP2Q1VZ8;0.854215;360T;MONE;GBP;N/A;1000000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346795728L2;false;TPAC,FULJ,ILQD
2019-11-18T13:51:47.939Z;ISIN;EZ77FVL9SWF5;1.2961686;360T;MONE;USD;N/A;6.8E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346795945L1;false;TPAC,FULJ,ILQD
2019-11-18T13:51:47.939Z;ISIN;EZ3M56ZGV8F6;1.2961996;360T;MONE;USD;N/A;6.8E7;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346795945L2;false;TPAC,FULJ,ILQD
2019-11-18T13:44:54.651Z;ISIN;EZ4ZPSY13CW9;1.107032;360T;MONE;USD;N/A;6.5E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346794993L2;false;TPAC,FULJ,ILQD
2019-11-18T13:44:54.651Z;ISIN;EZ13T6GTMYT9;1.1058822;360T;MONE;USD;N/A;6.5E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346794993L1;false;TPAC,FULJ,ILQD
2019-11-18T13:41:30.118Z;ISIN;EZ72N4Y1X2V1;0.989555;360T;MONE;CHF;N/A;1.0E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346789657L1;false;TPAC,FULJ,ILQD
2019-11-18T13:41:30.118Z;ISIN;EZ9J9G2BVM71;0.989091;360T;MONE;CHF;N/A;1.0E7;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346789657L2;false;TPAC,FULJ,ILQD
2019-11-18T13:40:09.577Z;ISIN;EZ2GRLNK6DX1;1.3234084;360T;MONE;CAD;N/A;4.15E7;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346789632L1;false;TPAC,FULJ,ILQD
2019-11-18T13:40:09.577Z;ISIN;EZ1785WGDZC5;1.32341;360T;MONE;CAD;N/A;4.15E7;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346789632L2;false;TPAC,FULJ,ILQD
2019-11-18T13:37:01.888Z;ISIN;EZ45N4QYCZ88;10.6633726;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346794013L2;false;TPAC,FULJ,ILQD
2019-11-18T13:37:01.888Z;ISIN;EZ4SDD6M0V54;10.6628448;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346794013L1;false;TPAC,FULJ,ILQD
2019-11-18T13:35:57.330Z;ISIN;EZ63HYHMX2F8;1.1097515;360T;MONE;USD;N/A;1200000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346792407;false;FULJ,ILQD
2019-11-18T13:34:40.092Z;ISIN;EZ31JZG09FN5;14145.3;360T;MONE;IDR;N/A;3000000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346788637;false;FULJ,ILQD
2019-11-18T13:33:53.881Z;ISIN;EZ9572X42PX7;9.6474358;360T;MONE;SEK;N/A;5.0E7;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346787985L1;false;TPAC,FULJ,ILQD
2019-11-18T13:33:53.881Z;ISIN;EZ2Q7J9GLC53;9.6468509;360T;MONE;SEK;N/A;5.0E7;SEK;2019-12-16T00:00:00.000Z;360T;1010000281346787985L2;false;TPAC,FULJ,ILQD
2019-11-18T13:33:42.359Z;ISIN;EZ13T6GTMYT9;1.105673;360T;MONE;USD;N/A;1.0E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346792630L1;false;TPAC,FULJ,ILQD
2019-11-18T13:33:42.359Z;ISIN;EZ45CX8TPNC3;1.1058;360T;MONE;USD;N/A;1.0E8;USD;2019-12-16T00:00:00.000Z;360T;1010000281346792630L2;false;TPAC,FULJ,ILQD
2019-11-18T13:33:41.171Z;ISIN;EZ5CNMSB5QN6;120.29;360T;MONE;JPY;N/A;8.0E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346792497L1;false;TPAC,FULJ,ILQD
2019-11-18T13:33:41.171Z;ISIN;EZ6CF9NR5HH3;120.291;360T;MONE;JPY;N/A;8.0E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346792497L2;false;TPAC,FULJ,ILQD
2019-11-18T13:32:07.201Z;ISIN;EZ4152C3V0T6;1.107505;360T;MONE;USD;N/A;2.5E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346790761L2;false;TPAC,FULJ,ILQD
2019-11-18T13:32:07.201Z;ISIN;EZ45CX8TPNC3;1.10554;360T;MONE;USD;N/A;2.5E7;USD;2019-12-16T00:00:00.000Z;360T;1010000281346790761L1;false;TPAC,FULJ,ILQD
2019-11-18T13:31:46.210Z;ISIN;EZ61YW400342;9.133205;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346787946L1;false;TPAC,FULJ,ILQD
2019-11-18T13:31:46.210Z;ISIN;EZ45313W5CC5;9.1330814;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-16T00:00:00.000Z;360T;1010000281346787946L2;false;TPAC,FULJ,ILQD
2019-11-18T13:30:54.460Z;ISIN;EZ5Z992KD3T2;7.828648;360T;MONE;HKD;N/A;1.2E8;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346787317L1;false;TPAC,FULJ,ILQD
2019-11-18T13:30:54.460Z;ISIN;EZ6LKFVHMFR6;7.82868;360T;MONE;HKD;N/A;1.2E8;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346787317L2;false;TPAC,FULJ,ILQD
2019-11-18T13:30:20.717Z;ISIN;EZ962F95Z6W1;7.829944;360T;MONE;HKD;N/A;2.0E8;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346786067L2;false;TPAC,FULJ,ILQD
2019-11-18T13:30:20.717Z;ISIN;EZ5Z992KD3T2;7.828533;360T;MONE;HKD;N/A;2.0E8;HKD;2019-12-16T00:00:00.000Z;360T;1010000281346786067L1;false;TPAC,FULJ,ILQD
2019-11-18T13:29:32.009Z;ISIN;EZ2GRLNK6DX1;1.3231114;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346792150L1;false;TPAC,FULJ,ILQD
2019-11-18T13:29:32.009Z;ISIN;EZ1785WGDZC5;1.32311;360T;MONE;CAD;N/A;3000000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346792150L2;false;TPAC,FULJ,ILQD
2019-11-18T13:29:25.591Z;ISIN;EZ2HF3BJYHX4;108.7505;360T;MONE;JPY;N/A;8.0E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346785591L1;false;TPAC,FULJ,ILQD
2019-11-18T13:29:25.591Z;ISIN;EZ7CYB21KLY8;108.745;360T;MONE;JPY;N/A;8.0E8;JPY;2019-12-16T00:00:00.000Z;360T;1010000281346785591L2;false;TPAC,FULJ,ILQD
2019-11-18T13:25:01.661Z;ISIN;EZ43LGY7SCT9;1.4630887;360T;MONE;CAD;N/A;30000.0;CAD;2019-12-16T00:00:00.000Z;360T;1010000281346791395;false;FULJ,ILQD
2019-11-18T13:23:25.669Z;ISIN;EZB976BXMDK4;6.7559694;360T;MONE;DKK;N/A;6000000.0;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346783603L2;false;TPAC,FULJ,ILQD
2019-11-18T13:23:25.669Z;ISIN;EZ7Z0XT8ZB23;6.7563452;360T;MONE;DKK;N/A;6000000.0;DKK;2019-12-16T00:00:00.000Z;360T;1010000281346783603L1;false;TPAC,FULJ,ILQD
2019-11-18T13:20:32.786Z;ISIN;EZBJ893GT2M3;0.8535116;360T;MONE;GBP;N/A;66000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346790603;false;FULJ,ILQD
2019-11-18T13:20:32.786Z;ISIN;EZBJ893GT2M3;0.8535116;360T;MONE;GBP;N/A;66000.0;GBP;2019-12-16T00:00:00.000Z;360T;1010000281346790593;false;FULJ,ILQD
2019-11-18T13:20:26.357Z;ISIN;EZVRRYP59T69;1.1062866;360T;MONE;USD;N/A;185000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346790584;false;FULJ,ILQD
2019-11-18T13:20:26.357Z;ISIN;EZVRRYP59T69;1.1062866;360T;MONE;USD;N/A;185000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346790570;false;FULJ,ILQD
2019-11-18T13:17:00.845Z;ISIN;EZ13T6GTMYT9;1.1061241;360T;MONE;USD;N/A;20000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346788346;false;FULJ,ILQD
2019-11-18T13:14:17.967Z;ISIN;EZ4DVYL99141;0.855777;360T;MONE;GBP;N/A;500000.0;EUR;2019-12-16T00:00:00.000Z;360T;1010000281346787764;false;FULJ,ILQD
2019-11-18T13:11:15.297Z;ISIN;EZ21M6FPJR29;71.884;360T;MONE;INR;N/A;7000000.0;INR;2019-12-16T00:00:00.000Z;360T;1010000281346787208;false;FULJ,ILQD
2019-11-18T13:06:54.522Z;ISIN;EZ3PYSBSX1N9;1.096099;360T;MONE;CHF;N/A;133000.0;CHF;2019-12-16T00:00:00.000Z;360T;1010000281346786698;false;FULJ,ILQD
2019-11-18T13:06:17.312Z;ISIN;EZ3QGLQC4YV3;4.3164;360T;MONE;RON;N/A;4000000.0;RON;2019-12-16T00:00:00.000Z;360T;1010000281346785242L2;false;TPAC,FULJ,ILQD
2019-11-18T13:06:17.312Z;ISIN;EZ2X7QMBNTW1;4.3162494;360T;MONE;RON;N/A;4000000.0;RON;2019-12-16T00:00:00.000Z;360T;1010000281346785242L1;false;TPAC,FULJ,ILQD
2019-11-18T13:02:47.066Z;ISIN;EZ19S16TSYT2;3.459534;360T;MONE;ILS;N/A;3000000.0;ILS;2019-12-16T00:00:00.000Z;360T;1010000281346785002L1;false;TPAC,FULJ,ILQD
2019-11-18T13:02:47.066Z;ISIN;EZ53QFLPJ1D8;3.458523;360T;MONE;ILS;N/A;3000000.0;ILS;2019-12-16T00:00:00.000Z;360T;1010000281346785002L2;false;TPAC,FULJ,ILQD
2019-11-18T12:59:09.013Z;ISIN;EZV845175M80;4.776774;360T;MONE;RON;N/A;3.3E7;RON;2019-12-16T00:00:00.000Z;360T;1010000281346783298L2;false;TPAC,FULJ,ILQD
2019-11-18T12:59:09.013Z;ISIN;EZ908282QY06;4.77368;360T;MONE;RON;N/A;3.3E7;RON;2019-12-16T00:00:00.000Z;360T;1010000281346783298L1;false;TPAC,FULJ,ILQD
2019-11-18T12:57:41.879Z;ISIN;EZ13T6GTMYT9;1.1056855;360T;MONE;USD;N/A;92852.83;USD;2019-12-16T00:00:00.000Z;360T;1010000281346785088;false;FULJ,ILQD
2019-11-18T12:56:57.682Z;ISIN;EZ13T6GTMYT9;1.1057593;360T;MONE;USD;N/A;520000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346782653;false;FULJ,ILQD
2019-11-18T12:55:29.350Z;ISIN;EZ34DPH0C7R4;7.01864;360T;MONE;CNY;N/A;4.5E7;CNY;2019-12-16T00:00:00.000Z;360T;1010000281346783178L2;false;TPAC,FULJ,ILQD
2019-11-18T12:55:29.350Z;ISIN;EZ3V81H9D6H3;7.0185419;360T;MONE;CNY;N/A;4.5E7;CNY;2019-12-16T00:00:00.000Z;360T;1010000281346783178L1;false;TPAC,FULJ,ILQD
2019-11-18T12:54:41.083Z;ISIN;EZVRRYP59T69;1.1058866;360T;MONE;USD;N/A;918000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346782993;false;FULJ,ILQD
2019-11-18T12:53:22.179Z;ISIN;EZVRRYP59T69;1.105876;360T;MONE;USD;N/A;102000.0;USD;2019-12-16T00:00:00.000Z;360T;1010000281346782101;false;FULJ,ILQD
2019-11-18T12:52:35.685Z;ISIN;EZ1FRL8FZC08;64.28311;360T;MONE;RUB;N/A;3.15E8;RUB;2019-12-16T00:00:00.000Z;360T;1010000281346780373L2;false;TPAC,FULJ,ILQD
2019-11-18T12:52:35.685Z;ISIN;EZ65YF1VNN13;63.8599;360T;MONE;RUB;N/A;3.15E8;RUB;2019-12-16T00:00:00.000Z;360T;1010000281346780373L1;false;TPAC,FULJ,ILQD
2019-11-18T12:50:41.340Z;ISIN;EZB791Y5RSR3;71.3529;360T;MONE;RUB;N/A;6.5E7;RUB;2019-12-16T00:00:00.000Z;360T;1010000281346779697L2;false;TPAC,FULJ,ILQD
2019-11-18T12:50:41.340Z;ISIN;EZ4KKY0H1K87;70.624;360T;MONE;RUB;N/A;6.5E7;RUB;2019-12-16T00:00:00.000Z;360T;1010000281346779697L1;false;TPAC,FULJ,ILQD
