Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-09T13:55:34.189Z;ISIN;EZBNNMK8DC94;1.0537502;360T;MONE;USD;N/A;35100.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578604615;false;FULJ,ILQD
2022-12-09T13:54:46.583Z;ISIN;EZBVX8QPKG27;0.8594938;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578605516L2;false;TPAC,FULJ,ILQD
2022-12-09T13:54:46.583Z;ISIN;EZC8SWK32QY1;0.85939;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578605516L1;false;TPAC,FULJ,ILQD
2022-12-09T13:53:26.634Z;ISIN;EZVH7T4CVNK8;7.0479366;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578605484L2;false;TPAC,FULJ,ILQD
2022-12-09T13:53:26.634Z;ISIN;EZ8XGWRCJRD0;7.05177;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578605484L1;false;TPAC,FULJ,ILQD
2022-12-09T13:53:09.801Z;ISIN;EZ41F3TZZ036;1.0595018;360T;MONE;USD;N/A;65000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578605282;false;FULJ,ILQD
2022-12-09T13:52:33.514Z;ISIN;EZ6RZ64J9N17;7.5566422;360T;MONE;HRK;N/A;248761.32;HRK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578602090;false;FULJ,ILQD
2022-12-09T13:52:17.832Z;ISIN;EZ1DYLP9FK63;1.0579015;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578602742;false;FULJ,ILQD
2022-12-09T13:51:48.545Z;ISIN;EZ3NL14H7F55;0.6777845;360T;MONE;USD;N/A;1.6E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578605065L1;false;TPAC,FULJ,ILQD
2022-12-09T13:51:48.545Z;ISIN;EZ2GDSVNK6D2;0.6778;360T;MONE;USD;N/A;1.6E7;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578605065L2;false;TPAC,FULJ,ILQD
2022-12-09T13:51:00.352Z;ISIN;EZ3XXDPN9VN3;1.36358;360T;MONE;CAD;N/A;9.7E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578604341L2;false;TPAC,FULJ,ILQD
2022-12-09T13:51:00.352Z;ISIN;EZ9K5KXYN763;1.3635394;360T;MONE;CAD;N/A;9.7E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578604341L1;false;TPAC,FULJ,ILQD
2022-12-09T13:50:56.306Z;ISIN;EZ224C668VM6;1.0552489;360T;MONE;USD;N/A;8000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598664L2;false;TPAC,FULJ,ILQD
2022-12-09T13:50:56.306Z;ISIN;EZBNNMK8DC94;1.0550406;360T;MONE;USD;N/A;8000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598664L1;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.467Z;ISIN;EZ1DYLP9FK63;1.0589768;360T;MONE;USD;N/A;3100000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601368L4;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.467Z;ISIN;EZBNNMK8DC94;1.055503;360T;MONE;USD;N/A;3100000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601368L1;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.467Z;ISIN;EZ224C668VM6;1.055717;360T;MONE;USD;N/A;245000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601368L2;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.467Z;ISIN;EZ1DYLP9FK63;1.0589768;360T;MONE;USD;N/A;245000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601368L3;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.463Z;ISIN;EZ507644VTP1;1.430553;360T;MONE;SGD;N/A;3370000.0;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601350L2;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.463Z;ISIN;EZBNFD3BMH55;1.42677;360T;MONE;SGD;N/A;3370000.0;SGD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601350L1;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.461Z;ISIN;EZ1L18DK8W12;1.55782;360T;MONE;AUD;N/A;660000.0;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601191L1;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.461Z;ISIN;EZ96BJTK0P83;1.560153;360T;MONE;AUD;N/A;660000.0;AUD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601191L2;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.123Z;ISIN;EZ5JH0JV2VY8;8.21733;360T;MONE;HKD;N/A;1.37E7;HKD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601187L1;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.123Z;ISIN;EZBKDJT2Q628;8.244018;360T;MONE;HKD;N/A;1.37E7;HKD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601187L2;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.059Z;ISIN;EZ3BNJGDFVR1;143.661;360T;MONE;JPY;N/A;7.35E8;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601178L1;false;TPAC,FULJ,ILQD
2022-12-09T13:46:55.059Z;ISIN;EZ2ZWHB2M0G7;143.38343;360T;MONE;JPY;N/A;7.35E8;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601178L2;false;TPAC,FULJ,ILQD
2022-12-09T13:45:46.287Z;ISIN;EZBNNMK8DC94;1.054089;360T;MONE;USD;N/A;39952.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598694;false;FULJ,ILQD
2022-12-09T13:44:53.591Z;ISIN;EZ6H2GCR7FQ7;10.3315279;360T;MONE;SEK;N/A;5000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601402;false;FULJ,ILQD
2022-12-09T13:43:46.449Z;ISIN;EZ224C668VM6;1.0537555;360T;MONE;USD;N/A;650000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578600877;false;FULJ,ILQD
2022-12-09T13:43:44.483Z;ISIN;EZ2151H4BNS9;10.9232;360T;MONE;SEK;N/A;9.0E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578600786L2;false;TPAC,FULJ,ILQD
2022-12-09T13:43:44.483Z;ISIN;EZ33J8GYGR78;10.9229569;360T;MONE;SEK;N/A;9.0E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578600786L1;false;TPAC,FULJ,ILQD
2022-12-09T13:43:32.123Z;ISIN;EZBNNMK8DC94;1.0540978;360T;MONE;USD;N/A;37205.09;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578597263;false;FULJ,ILQD
2022-12-09T13:43:22.608Z;ISIN;EZ33J8GYGR78;10.922459;360T;MONE;SEK;N/A;1.5E8;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578600720L1;false;TPAC,FULJ,ILQD
2022-12-09T13:43:22.608Z;ISIN;EZ9F3LSYZ7L2;10.92423;360T;MONE;SEK;N/A;1.5E8;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578600720L2;false;TPAC,FULJ,ILQD
2022-12-09T13:41:03.147Z;ISIN;EZ6CQ6Z8YV05;0.9348572;360T;MONE;CHF;N/A;9.4E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601745L1;false;TPAC,FULJ,ILQD
2022-12-09T13:41:03.147Z;ISIN;EZ77W3Y1LZV0;0.9345437;360T;MONE;CHF;N/A;9.4E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578601745L2;false;TPAC,FULJ,ILQD
2022-12-09T13:40:54.697Z;ISIN;EZBNNMK8DC94;1.0547598;360T;MONE;USD;N/A;1.86E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578599043L1;false;TPAC,FULJ,ILQD
2022-12-09T13:40:54.697Z;ISIN;EZ224C668VM6;1.0549685;360T;MONE;USD;N/A;1.86E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578599043L2;false;TPAC,FULJ,ILQD
2022-12-09T13:39:21.318Z;ISIN;EZ3ZQ2818SM6;1.05379;360T;MONE;USD;N/A;4869000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578599031L2;false;TPAC,FULJ,ILQD
2022-12-09T13:39:21.318Z;ISIN;EZBNNMK8DC94;1.0532802;360T;MONE;USD;N/A;4869000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578599031L1;false;TPAC,FULJ,ILQD
2022-12-09T13:38:37.260Z;ISIN;EZVL0ZHXYXM6;1.053532;360T;MONE;USD;N/A;1600000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578599218L1;false;TPAC,FULJ,ILQD
2022-12-09T13:37:13.615Z;ISIN;EZWW7D30HVW4;11.08297;360T;MONE;SEK;N/A;1500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598325L2;false;TPAC,FULJ,ILQD
2022-12-09T13:37:13.615Z;ISIN;EZTT52DCWSS9;11.082433;360T;MONE;SEK;N/A;1500000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598325L1;false;TPAC,FULJ,ILQD
2022-12-09T13:36:24.782Z;ISIN;EZJC2XQGTW69;7.54771;360T;MONE;DKK;N/A;4.0E7;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598072L2;false;TPAC,FULJ,ILQD
2022-12-09T13:36:24.782Z;ISIN;EZPC5M9CXZ67;7.547584;360T;MONE;DKK;N/A;4.0E7;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598072L1;false;TPAC,FULJ,ILQD
2022-12-09T13:36:00.848Z;ISIN;EZ6H2GCR7FQ7;10.340202;360T;MONE;SEK;N/A;5000000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598118;false;FULJ,ILQD
2022-12-09T13:35:48.443Z;ISIN;EZ224C668VM6;1.0532785;360T;MONE;USD;N/A;3.0E8;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598866L1;false;TPAC,FULJ,ILQD
2022-12-09T13:35:48.443Z;ISIN;EZ7B9JX6VK85;1.05335;360T;MONE;USD;N/A;3.0E8;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578598866L2;false;TPAC,FULJ,ILQD
2022-12-09T13:33:08.965Z;ISIN;EZ5C190KN8B6;0.859766;360T;MONE;GBP;N/A;3500000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578595678L1;false;TPAC,FULJ,ILQD
2022-12-09T13:33:08.965Z;ISIN;EZJQQ91R6271;0.863459;360T;MONE;GBP;N/A;3500000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578595678L2;false;TPAC,FULJ,ILQD
2022-12-09T13:32:46.044Z;ISIN;EZBNNMK8DC94;1.0528109;360T;MONE;USD;N/A;50000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594626;false;FULJ,ILQD
2022-12-09T13:32:05.711Z;ISIN;EZ1FNR70CBX0;7.325;360T;MONE;JPY;N/A;7000000.0;TRY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578596806L2;false;TPAC,FULJ,ILQD
2022-12-09T13:32:05.711Z;ISIN;EZ3F652BDRM2;7.32664;360T;MONE;JPY;N/A;7000000.0;TRY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578596806L1;false;TPAC,FULJ,ILQD
2022-12-09T13:31:59.230Z;ISIN;EZ6ZND7LFK24;10.932617;360T;MONE;SEK;N/A;1.96E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594448L2;false;TPAC,FULJ,ILQD
2022-12-09T13:31:59.230Z;ISIN;EZSXDL942Z99;10.924246;360T;MONE;SEK;N/A;2.0E7;SEK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594448L1;false;TPAC,FULJ,ILQD
2022-12-09T13:31:59.197Z;ISIN;EZ7K25HJ1443;0.9809747;360T;MONE;CHF;N/A;3800000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594422L2;false;TPAC,FULJ,ILQD
2022-12-09T13:31:59.197Z;ISIN;EZQH3FFK6Z13;0.9846115;360T;MONE;CHF;N/A;3800000.0;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594422L1;false;TPAC,FULJ,ILQD
2022-12-09T13:31:58.745Z;ISIN;EZ83TGX7ZX93;10.537748;360T;MONE;NOK;N/A;7100000.0;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594395L1;false;TPAC,FULJ,ILQD
2022-12-09T13:31:58.745Z;ISIN;EZ1H4JV80JH0;10.567694;360T;MONE;NOK;N/A;6730000.0;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594395L2;false;TPAC,FULJ,ILQD
2022-12-09T13:31:58.376Z;ISIN;EZ9YMTR0QCY7;7.438114;360T;MONE;DKK;N/A;5500000.0;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594310L1;false;TPAC,FULJ,ILQD
2022-12-09T13:31:58.376Z;ISIN;EZ3Y0VJLGW98;7.432793;360T;MONE;DKK;N/A;5790000.0;DKK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594310L2;false;TPAC,FULJ,ILQD
2022-12-09T13:31:50.717Z;ISIN;EZ4T15FCJFT2;1.4386597;360T;MONE;CAD;N/A;9000000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578597087L2;false;TPAC,FULJ,ILQD
2022-12-09T13:31:50.717Z;ISIN;EZ46QDKC6VM2;1.4383347;360T;MONE;CAD;N/A;9000000.0;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578597087L1;false;TPAC,FULJ,ILQD
2022-12-09T13:31:37.393Z;ISIN;EZ3BSY50DMG2;10.533121;360T;MONE;NOK;N/A;6.2E7;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578596685L1;false;TPAC,FULJ,ILQD
2022-12-09T13:31:37.393Z;ISIN;EZ9F661L0W16;10.535549;360T;MONE;NOK;N/A;6.2E7;NOK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578596685L2;false;TPAC,FULJ,ILQD
2022-12-09T13:30:58.342Z;ISIN;EZBNNMK8DC94;1.051513;360T;MONE;USD;N/A;200000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578596878;false;FULJ,ILQD
2022-12-09T13:28:02.064Z;ISIN;EZ8L7X2HMCF3;1.0661851;360T;MONE;USD;N/A;680000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578596854;false;FULJ,ILQD
2022-12-09T13:23:12.450Z;ISIN;EZ224C668VM6;1.0562785;360T;MONE;USD;N/A;1.2535E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578591944L2;false;TPAC,FULJ,ILQD
2022-12-09T13:23:12.450Z;ISIN;EZBNNMK8DC94;1.05607;360T;MONE;USD;N/A;1.2535E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578591944L1;false;TPAC,FULJ,ILQD
2022-12-09T13:20:53.113Z;ISIN;EZ5C190KN8B6;0.859311;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578587862L2;false;TPAC,FULJ,ILQD
2022-12-09T13:20:53.113Z;ISIN;EZBVX8QPKG27;0.859153;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578587862L1;false;TPAC,FULJ,ILQD
2022-12-09T13:20:52.129Z;ISIN;EZ2B3J1K5307;0.98525;360T;MONE;CHF;N/A;3000000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578593920L2;false;TPAC,FULJ,ILQD
2022-12-09T13:20:52.129Z;ISIN;EZ0VN88ZYSR4;0.985369;360T;MONE;CHF;N/A;3000000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578593920L1;false;TPAC,FULJ,ILQD
2022-12-09T13:20:51.554Z;ISIN;EZ224C668VM6;1.0555886;360T;MONE;USD;N/A;100000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578593301;false;FULJ,ILQD
2022-12-09T13:20:11.825Z;ISIN;EZBVX8QPKG27;0.8592118;360T;MONE;GBP;N/A;3.0E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594321L2;false;TPAC,FULJ,ILQD
2022-12-09T13:20:11.825Z;ISIN;EZC8SWK32QY1;0.8591063;360T;MONE;GBP;N/A;3.0E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578594321L1;false;TPAC,FULJ,ILQD
2022-12-09T13:19:47.373Z;ISIN;EZQH3FFK6Z13;0.985287;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578589116L1;false;TPAC,FULJ,ILQD
2022-12-09T13:19:47.373Z;ISIN;EZ7K25HJ1443;0.981659;360T;MONE;CHF;N/A;1.0E8;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578589116L2;false;TPAC,FULJ,ILQD
2022-12-09T13:19:17.658Z;ISIN;EZ3XXDPN9VN3;1.36151;360T;MONE;CAD;N/A;4.0E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578593130L1;false;TPAC,FULJ,ILQD
2022-12-09T13:19:17.658Z;ISIN;EZ6M6N5MVL84;1.3615225;360T;MONE;CAD;N/A;4.0E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578593130L2;false;TPAC,FULJ,ILQD
2022-12-09T13:18:53.794Z;ISIN;EZ77W3Y1LZV0;0.9336095;360T;MONE;CHF;N/A;1.25E8;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578593106L1;false;TPAC,FULJ,ILQD
2022-12-09T13:18:53.794Z;ISIN;EZ7DH30118S1;0.93352;360T;MONE;CHF;N/A;1.25E8;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578593106L2;false;TPAC,FULJ,ILQD
2022-12-09T13:18:51.304Z;ISIN;EZ1WSTM5BL54;1.228381;360T;MONE;USD;N/A;240000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578589088L2;false;TPAC,FULJ,ILQD
2022-12-09T13:18:51.304Z;ISIN;EZBPFP3C0D33;1.228292;360T;MONE;USD;N/A;240000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578589088L1;false;TPAC,FULJ,ILQD
2022-12-09T13:17:02.773Z;ISIN;EZC8SWK32QY1;0.8594562;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578591897L1;false;TPAC,FULJ,ILQD
2022-12-09T13:17:02.773Z;ISIN;EZBVX8QPKG27;0.8595618;360T;MONE;GBP;N/A;3.0E8;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578591897L2;false;TPAC,FULJ,ILQD
2022-12-09T13:16:55.858Z;ISIN;EZ8X7KV4N8C5;5.020877;360T;MONE;PLN;N/A;3240000.0;PLN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578586378;false;FULJ,ILQD
2022-12-09T13:13:36.850Z;ISIN;EZBNNMK8DC94;1.055614;360T;MONE;USD;N/A;35000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578586851;false;FULJ,ILQD
2022-12-09T13:12:48.136Z;ISIN;EZBNNMK8DC94;1.055619;360T;MONE;USD;N/A;30000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578586057;false;FULJ,ILQD
2022-12-09T13:11:03.545Z;ISIN;EZ70WQBHV566;24.28942;360T;MONE;CZK;N/A;3.1E7;CZK;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578590406;false;FULJ,ILQD
2022-12-09T13:10:25.804Z;ISIN;EZBNNMK8DC94;1.0554018;360T;MONE;USD;N/A;14000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578588910;false;FULJ,ILQD
2022-12-09T13:07:55.902Z;ISIN;EZBNNMK8DC94;1.0554398;360T;MONE;USD;N/A;30000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578590624;false;FULJ,ILQD
2022-12-09T13:07:01.411Z;ISIN;EZ66WRR8XTB4;135.656;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578586542L2;false;TPAC,FULJ,ILQD
2022-12-09T13:07:01.411Z;ISIN;EZVB280C62M0;135.67092;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578586542L1;false;TPAC,FULJ,ILQD
2022-12-09T13:06:25.739Z;ISIN;EZ1WSTM5BL54;1.2283957;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578586498L2;false;TPAC,FULJ,ILQD
2022-12-09T13:06:25.739Z;ISIN;EZBPFP3C0D33;1.2283056;360T;MONE;USD;N/A;2000000.0;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578586498L1;false;TPAC,FULJ,ILQD
2022-12-09T13:05:58.117Z;ISIN;EZ66WRR8XTB4;135.631;360T;MONE;JPY;N/A;1.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578590343L1;false;TPAC,FULJ,ILQD
2022-12-09T13:05:58.117Z;ISIN;EZ3HV5J3RD16;133.95254;360T;MONE;JPY;N/A;1.0E7;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578590343L2;false;TPAC,FULJ,ILQD
2022-12-09T13:04:21.497Z;ISIN;EZ79DGDY8Y95;1.0585138;360T;MONE;USD;N/A;10788.6;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578589284;false;FULJ,ILQD
2022-12-09T13:02:28.804Z;ISIN;EZ2KZGQJS7C9;1.0579072;360T;MONE;USD;N/A;2298.24;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578588615;false;FULJ,ILQD
2022-12-09T13:02:18.256Z;ISIN;EZ7WY4WC3T63;0.85936;360T;MONE;GBP;N/A;7.5E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578587533L2;false;TPAC,FULJ,ILQD
2022-12-09T13:02:18.256Z;ISIN;EZBVX8QPKG27;0.8593234;360T;MONE;GBP;N/A;7.5E7;GBP;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578587533L1;false;TPAC,FULJ,ILQD
2022-12-09T13:02:12.135Z;ISIN;EZBNNMK8DC94;1.0550713;360T;MONE;USD;N/A;500000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578588398;false;FULJ,ILQD
2022-12-09T13:01:08.091Z;ISIN;EZ35B20YL6D0;419.0188;360T;MONE;HUF;N/A;1000000.0;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578587131;false;FULJ,ILQD
2022-12-09T13:00:16.367Z;ISIN;EZBNNMK8DC94;1.0553988;360T;MONE;USD;N/A;119000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578587510;false;FULJ,ILQD
2022-12-09T12:59:25.437Z;ISIN;EZ8M98DRV773;6.95758;360T;MONE;CNY;N/A;4300000.0;CNY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578579243L1;false;TPAC,FULJ,ILQD
2022-12-09T12:59:25.437Z;ISIN;EZLXN27M8HT1;6.95631;360T;MONE;CNY;N/A;4300000.0;CNY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578579243L2;false;TPAC,FULJ,ILQD
2022-12-09T12:57:42.976Z;ISIN;EZV8HKZ6TZV7;0.984886;360T;MONE;CHF;N/A;1.8E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578578927L2;false;TPAC,FULJ,ILQD
2022-12-09T12:57:42.976Z;ISIN;EZ0VN88ZYSR4;0.984988;360T;MONE;CHF;N/A;1.8E7;CHF;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578578927L1;false;TPAC,FULJ,ILQD
2022-12-09T12:57:35.309Z;ISIN;EZ79DGDY8Y95;1.0583248;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578586068L2;false;TPAC,FULJ,ILQD
2022-12-09T12:57:35.309Z;ISIN;EZ7B9JX6VK85;1.05553;360T;MONE;USD;N/A;1.0E8;EUR;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578586068L1;false;TPAC,FULJ,ILQD
2022-12-09T12:56:06.395Z;ISIN;EZ043QS717R6;20.8768;360T;MONE;MXN;N/A;6.035E7;MXN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578585700L2;false;TPAC,FULJ,ILQD
2022-12-09T12:56:06.395Z;ISIN;EZ3F276C05C2;20.8516254;360T;MONE;MXN;N/A;6.0E7;MXN;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578585700L1;false;TPAC,FULJ,ILQD
2022-12-09T12:56:05.254Z;ISIN;EZ3XXDPN9VN3;1.36128;360T;MONE;CAD;N/A;1.6325E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578578580L1;false;TPAC,FULJ,ILQD
2022-12-09T12:56:05.254Z;ISIN;EZ6M6N5MVL84;1.361293;360T;MONE;CAD;N/A;1.6325E7;CAD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578578580L2;false;TPAC,FULJ,ILQD
2022-12-09T12:56:01.029Z;ISIN;EZ5S7Y8LYGD3;143.34675;360T;MONE;JPY;N/A;7.3E7;JPY;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578587293;false;FULJ,ILQD
2022-12-09T12:55:53.246Z;ISIN;EZBNNMK8DC94;1.0549687;360T;MONE;USD;N/A;10000.0;USD;2023-01-06T00:00:00.000Z;360T;529900P0204W9HA8JP36578578240;false;FULJ,ILQD
