Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-14T15:09:51.848Z;ISIN;EZ1MM7RP9R58;0.9118142;360T;MONE;CHF;N/A;600000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496041437L1;false;TPAC,FULJ,ILQD
2022-01-14T15:09:51.848Z;ISIN;EZ7R1YKVC4N9;0.91173;360T;MONE;CHF;N/A;600000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496041437L2;false;TPAC,FULJ,ILQD
2022-01-14T15:07:01.118Z;ISIN;EZ6NWWP7D6H4;1.1432273;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496040261L1;false;TPAC,FULJ,ILQD
2022-01-14T15:07:01.118Z;ISIN;EZ4BYHH30KW7;1.1433312;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496040261L2;false;TPAC,FULJ,ILQD
2022-01-14T15:04:50.771Z;ISIN;EZ4L1GB95LP2;7.78536;360T;MONE;HKD;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496037516L1;false;TPAC,FULJ,ILQD
2022-01-14T15:04:50.771Z;ISIN;EZ4RZ31XX3C5;7.773898;360T;MONE;HKD;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496037516L2;false;TPAC,FULJ,ILQD
2022-01-14T14:59:08.782Z;ISIN;EZ8RGBPXVHR2;1.67425;360T;MONE;NZD;N/A;4000000.0;NZD;2022-02-11T00:00:00.000Z;360T;1010000281496036800L2;false;TPAC,FULJ,ILQD
2022-01-14T14:59:08.782Z;ISIN;EZ1CQCK8P0V2;1.674148;360T;MONE;NZD;N/A;4000000.0;NZD;2022-02-11T00:00:00.000Z;360T;1010000281496036800L1;false;TPAC,FULJ,ILQD
2022-01-14T14:56:38.195Z;ISIN;EZZMVKPJWGY5;1.042214;360T;MONE;CHF;N/A;1500000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496016833;false;FULJ,ILQD
2022-01-14T14:55:41.776Z;ISIN;EZ6MGRJQPF58;1.146434;360T;MONE;USD;N/A;50000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496035167;false;FULJ,ILQD
2022-01-14T14:55:08.458Z;ISIN;EZ393YRRJ1D0;7.27055;360T;MONE;CNY;N/A;3000000.0;CNY;2022-02-11T00:00:00.000Z;360T;1010000281496036791L2;false;TPAC,FULJ,ILQD
2022-01-14T14:55:08.458Z;ISIN;EZKRXMKNN237;7.270118;360T;MONE;CNY;N/A;3000000.0;CNY;2022-02-11T00:00:00.000Z;360T;1010000281496036791L1;false;TPAC,FULJ,ILQD
2022-01-14T14:54:34.327Z;ISIN;EZ9NH4PFSXW4;7.405;360T;MONE;JPY;N/A;5000000.0;ZAR;2022-02-11T00:00:00.000Z;360T;1010000281496036376L2;false;TPAC,FULJ,ILQD
2022-01-14T14:54:34.327Z;ISIN;EZ8DDBY3X506;7.4061;360T;MONE;JPY;N/A;5000000.0;ZAR;2022-02-11T00:00:00.000Z;360T;1010000281496036376L1;false;TPAC,FULJ,ILQD
2022-01-14T14:54:28.180Z;ISIN;EZ48793QHCW4;76.439286;360T;MONE;RUB;N/A;6300000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496035894;false;FULJ,ILQD
2022-01-14T14:53:45.571Z;ISIN;EZ2RSRZFRVB5;84.4376;360T;MONE;JPY;N/A;1000000.0;SGD;2022-02-11T00:00:00.000Z;360T;1010000281496035346L1;false;TPAC,FULJ,ILQD
2022-01-14T14:53:45.571Z;ISIN;EZW6N48X1RC8;84.434;360T;MONE;JPY;N/A;1000000.0;SGD;2022-02-11T00:00:00.000Z;360T;1010000281496035346L2;false;TPAC,FULJ,ILQD
2022-01-14T14:51:47.077Z;ISIN;EZ45TVZN3LB9;1.432655;360T;MONE;CAD;N/A;130000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496031695;false;FULJ,ILQD
2022-01-14T14:50:50.167Z;ISIN;EZ6MB4TJLTL4;1.1479886;360T;MONE;USD;N/A;315000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496027978L2;false;TPAC,FULJ,ILQD
2022-01-14T14:50:50.167Z;ISIN;EZ2PNSGHTG17;1.144;360T;MONE;USD;N/A;315000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496027978L1;false;TPAC,FULJ,ILQD
2022-01-14T14:44:23.113Z;ISIN;EZ2PNSGHTG17;1.144519;360T;MONE;USD;N/A;5.345E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496030205L2;false;TPAC,FULJ,ILQD
2022-01-14T14:44:23.113Z;ISIN;EZ6NWWP7D6H4;1.1444358;360T;MONE;USD;N/A;5.345E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496030205L1;false;TPAC,FULJ,ILQD
2022-01-14T14:43:33.830Z;ISIN;EZ3LLPHMRLF1;1.43265;360T;MONE;CAD;N/A;7000000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496030074L2;false;TPAC,FULJ,ILQD
2022-01-14T14:43:33.830Z;ISIN;EZ2V21FN8F62;1.4325445;360T;MONE;CAD;N/A;7000000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496030074L1;false;TPAC,FULJ,ILQD
2022-01-14T14:40:02.643Z;ISIN;EZ2PNSGHTG17;1.14399;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496031380L2;false;TPAC,FULJ,ILQD
2022-01-14T14:40:02.643Z;ISIN;EZ6NWWP7D6H4;1.1439048;360T;MONE;USD;N/A;3.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496031380L1;false;TPAC,FULJ,ILQD
2022-01-14T14:38:35.645Z;ISIN;EZ2LKBNNHTF5;10.2567936;360T;MONE;SEK;N/A;1.5E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496029073L1;false;TPAC,FULJ,ILQD
2022-01-14T14:38:35.645Z;ISIN;EZ5KZ7LMPJR2;10.2566;360T;MONE;SEK;N/A;1.5E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496029073L2;false;TPAC,FULJ,ILQD
2022-01-14T14:38:28.527Z;ISIN;EZ6NWWP7D6H4;1.1439733;360T;MONE;USD;N/A;106000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496027425;false;FULJ,ILQD
2022-01-14T14:38:13.174Z;ISIN;EZ80LMF12432;1.145644;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496026176L2;false;TPAC,FULJ,ILQD
2022-01-14T14:38:13.174Z;ISIN;EZ2PNSGHTG17;1.14429;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496026176L1;false;TPAC,FULJ,ILQD
2022-01-14T14:34:37.582Z;ISIN;EZ3N4F0F9332;10.2898423;360T;MONE;SEK;N/A;4.0E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496027767L2;false;TPAC,FULJ,ILQD
2022-01-14T14:34:37.582Z;ISIN;EZ5KZ7LMPJR2;10.2667;360T;MONE;SEK;N/A;4.0E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496027767L1;false;TPAC,FULJ,ILQD
2022-01-14T14:34:35.285Z;ISIN;EZ2PNSGHTG17;1.14353;360T;MONE;USD;N/A;7.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496028134L2;false;TPAC,FULJ,ILQD
2022-01-14T14:34:35.285Z;ISIN;EZ6NWWP7D6H4;1.143433;360T;MONE;USD;N/A;7.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496028134L1;false;TPAC,FULJ,ILQD
2022-01-14T14:30:56.545Z;ISIN;EZ2FZ9V74PN7;7.4415296;360T;MONE;DKK;N/A;6000000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281496026272L2;false;TPAC,FULJ,ILQD
2022-01-14T14:30:56.545Z;ISIN;EZFL5QP8MM51;7.4411097;360T;MONE;DKK;N/A;6000000.0;DKK;2022-02-11T00:00:00.000Z;360T;1010000281496026272L1;false;TPAC,FULJ,ILQD
2022-01-14T14:29:55.275Z;ISIN;EZVWW6Z5Z2X4;1.041573;360T;MONE;CHF;N/A;1.0E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496010192;false;FULJ,ILQD
2022-01-14T14:28:26.429Z;ISIN;EZ5XKQ8VC648;1.1488133;360T;MONE;USD;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496009457;false;FULJ,ILQD
2022-01-14T14:26:45.987Z;ISIN;EZ6NWWP7D6H4;1.1431178;360T;MONE;USD;N/A;15000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496025034;false;FULJ,ILQD
2022-01-14T14:19:46.728Z;ISIN;EZ2PNSGHTG17;1.1442;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496023255L1;false;TPAC,FULJ,ILQD
2022-01-14T14:19:46.728Z;ISIN;EZ4BYHH30KW7;1.1442225;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496023255L2;false;TPAC,FULJ,ILQD
2022-01-14T14:18:07.784Z;ISIN;EZ52NG7T0816;1.37;360T;MONE;USD;N/A;1.9E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496019773L2;false;TPAC,FULJ,ILQD
2022-01-14T14:18:07.784Z;ISIN;EZ10P08THMZ9;1.3700134;360T;MONE;USD;N/A;1.9E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496019773L1;false;TPAC,FULJ,ILQD
2022-01-14T14:17:01.395Z;ISIN;EZZMVKPJWGY5;1.0420791;360T;MONE;CHF;N/A;2.4E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496022940L1;false;TPAC,FULJ,ILQD
2022-01-14T14:17:01.395Z;ISIN;EZ9RZT88CJW5;1.04209;360T;MONE;CHF;N/A;2.4E7;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496022940L2;false;TPAC,FULJ,ILQD
2022-01-14T14:16:41.268Z;ISIN;EZ8VQ99KX1D2;1.2519;360T;MONE;CAD;N/A;6000000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496019210L1;false;TPAC,FULJ,ILQD
2022-01-14T14:16:41.268Z;ISIN;EZ4PSS308X79;1.2519;360T;MONE;CAD;N/A;6000000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496019210L2;false;TPAC,FULJ,ILQD
2022-01-14T14:13:17.844Z;ISIN;EZ9XBQSRX895;87.395;360T;MONE;RUB;N/A;1.5E7;RUB;2022-02-11T00:00:00.000Z;360T;1010000281496020853;false;FULJ,ILQD
2022-01-14T14:11:08.835Z;ISIN;EZ2PNSGHTG17;1.1446;360T;MONE;USD;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496017885L1;false;TPAC,FULJ,ILQD
2022-01-14T14:11:08.835Z;ISIN;EZ8WTWXM3QC9;1.1447759;360T;MONE;USD;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496017885L2;false;TPAC,FULJ,ILQD
2022-01-14T14:11:00.810Z;ISIN;EZ2PNSGHTG17;1.14469;360T;MONE;USD;N/A;2000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496021645L2;false;TPAC,FULJ,ILQD
2022-01-14T14:11:00.810Z;ISIN;EZ6NWWP7D6H4;1.1446037;360T;MONE;USD;N/A;2000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496021645L1;false;TPAC,FULJ,ILQD
2022-01-14T14:10:29.765Z;ISIN;EZ2LP8RNMRY5;20.3026806;360T;MONE;MXN;N/A;4.2509127E7;MXN;2022-02-11T00:00:00.000Z;360T;1010000281496020483L1;false;TPAC,FULJ,ILQD
2022-01-14T14:10:29.765Z;ISIN;EZ5HP3WZBZK8;20.30568;360T;MONE;MXN;N/A;4.2509127E7;MXN;2022-02-11T00:00:00.000Z;360T;1010000281496020483L2;false;TPAC,FULJ,ILQD
2022-01-14T14:10:09.752Z;ISIN;EZ5KZ7LMPJR2;10.2721;360T;MONE;SEK;N/A;4.0E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496021630L1;false;TPAC,FULJ,ILQD
2022-01-14T14:10:09.752Z;ISIN;EZ9ZPH1G3TN7;10.283038;360T;MONE;SEK;N/A;4.0E8;SEK;2022-02-11T00:00:00.000Z;360T;1010000281496021630L2;false;TPAC,FULJ,ILQD
2022-01-14T14:09:47.780Z;ISIN;EZ9BNCRVGN19;129.9394;360T;MONE;JPY;N/A;8.0E7;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496020274L2;false;TPAC,FULJ,ILQD
2022-01-14T14:09:47.780Z;ISIN;EZ49698VNBR4;129.919;360T;MONE;JPY;N/A;8.0E7;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496020274L1;false;TPAC,FULJ,ILQD
2022-01-14T14:09:47.744Z;ISIN;EZ7QM7SV4T81;1.4334943;360T;MONE;CAD;N/A;6910000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496020226L2;false;TPAC,FULJ,ILQD
2022-01-14T14:09:47.744Z;ISIN;EZ45TVZN3LB9;1.4330713;360T;MONE;CAD;N/A;6910000.0;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496020226L1;false;TPAC,FULJ,ILQD
2022-01-14T14:09:47.593Z;ISIN;EZ5KZRZR50V8;1.581241;360T;MONE;AUD;N/A;2345000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496020128L2;false;TPAC,FULJ,ILQD
2022-01-14T14:09:47.593Z;ISIN;EZ4Z2H1HRT73;1.58093;360T;MONE;AUD;N/A;2345000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496020128L1;false;TPAC,FULJ,ILQD
2022-01-14T14:09:47.578Z;ISIN;EZ2PNSGHTG17;1.14411;360T;MONE;USD;N/A;8000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496020093L1;false;TPAC,FULJ,ILQD
2022-01-14T14:09:47.578Z;ISIN;EZ51WKV7J8Y0;1.1443941;360T;MONE;USD;N/A;8000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496020093L2;false;TPAC,FULJ,ILQD
2022-01-14T14:07:17.113Z;ISIN;EZ6NWWP7D6H4;1.1441937;360T;MONE;USD;N/A;1.4E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496020866L1;false;TPAC,FULJ,ILQD
2022-01-14T14:07:17.113Z;ISIN;EZ2PNSGHTG17;1.14428;360T;MONE;USD;N/A;1.4E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496020866L2;false;TPAC,FULJ,ILQD
2022-01-14T14:07:09.252Z;ISIN;EZ49698VNBR4;129.902;360T;MONE;JPY;N/A;2.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496019282L2;false;TPAC,FULJ,ILQD
2022-01-14T14:07:09.252Z;ISIN;EZ8V49N618D0;129.90139;360T;MONE;JPY;N/A;2.0E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496019282L1;false;TPAC,FULJ,ILQD
2022-01-14T14:06:39.517Z;ISIN;EZ5HP3WZBZK8;20.30373;360T;MONE;MXN;N/A;3000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496019411L2;false;TPAC,FULJ,ILQD
2022-01-14T14:06:39.517Z;ISIN;EZ2LP8RNMRY5;20.3007315;360T;MONE;MXN;N/A;3000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496019411L1;false;TPAC,FULJ,ILQD
2022-01-14T14:05:52.992Z;ISIN;EZ51WKV7J8Y0;1.1448483;360T;MONE;USD;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496019851L2;false;TPAC,FULJ,ILQD
2022-01-14T14:05:52.992Z;ISIN;EZ2PNSGHTG17;1.14456;360T;MONE;USD;N/A;1000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496019851L1;false;TPAC,FULJ,ILQD
2022-01-14T14:05:43.386Z;ISIN;EZ2LP8RNMRY5;20.296513;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496018727L1;false;TPAC,FULJ,ILQD
2022-01-14T14:05:43.386Z;ISIN;EZ5HP3WZBZK8;20.29951;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496018727L2;false;TPAC,FULJ,ILQD
2022-01-14T14:01:29.855Z;ISIN;EZ6NWWP7D6H4;1.1435439;360T;MONE;USD;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496020183L1;false;TPAC,FULJ,ILQD
2022-01-14T14:01:29.855Z;ISIN;EZ2PNSGHTG17;1.14363;360T;MONE;USD;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496020183L2;false;TPAC,FULJ,ILQD
2022-01-14T14:01:18.702Z;ISIN;EZ5HP3WZBZK8;20.31225;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496018161L2;false;TPAC,FULJ,ILQD
2022-01-14T14:01:18.702Z;ISIN;EZ2LP8RNMRY5;20.3092619;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496018161L1;false;TPAC,FULJ,ILQD
2022-01-14T14:00:35.103Z;ISIN;EZS72551S6J5;0.0080256;360T;MONE;CHF;N/A;7.6E8;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496016618L2;false;TPAC,FULJ,ILQD
2022-01-14T14:00:35.103Z;ISIN;EZB6NZWXQ9X5;0.008026392;360T;MONE;CHF;N/A;7.6E8;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496016618L1;false;TPAC,FULJ,ILQD
2022-01-14T13:57:47.064Z;ISIN;EZ2WMJH5ZTG1;1.4335624;360T;MONE;CAD;N/A;458410.59;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496017554L2;false;TPAC,FULJ,ILQD
2022-01-14T13:57:47.064Z;ISIN;EZ45TVZN3LB9;1.4334699;360T;MONE;CAD;N/A;458410.59;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496017554L1;false;TPAC,FULJ,ILQD
2022-01-14T13:56:01.637Z;ISIN;EZ8YMZBYMZR4;4.54234;360T;MONE;PLN;N/A;2000000.0;PLN;2022-02-11T00:00:00.000Z;360T;1010000281496018248L1;false;TPAC,FULJ,ILQD
2022-01-14T13:56:01.637Z;ISIN;EZ9H1J2G5972;4.544504;360T;MONE;PLN;N/A;2000000.0;PLN;2022-02-11T00:00:00.000Z;360T;1010000281496018248L2;false;TPAC,FULJ,ILQD
2022-01-14T13:54:44.429Z;ISIN;EZ6NWWP7D6H4;1.1438529;360T;MONE;USD;N/A;200000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496016002;false;FULJ,ILQD
2022-01-14T13:53:26.030Z;ISIN;EZ6DNDNSG1K3;129.8878;360T;MONE;JPY;N/A;6.0E8;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496018086L1;false;TPAC,FULJ,ILQD
2022-01-14T13:51:29.827Z;ISIN;EZ1ZX1MY97Q8;1.148729;360T;MONE;USD;N/A;250000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496015283;false;FULJ,ILQD
2022-01-14T13:50:36.667Z;ISIN;EZ9RZT88CJW5;1.04248;360T;MONE;CHF;N/A;3300000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496016246L2;false;TPAC,FULJ,ILQD
2022-01-14T13:50:36.667Z;ISIN;EZZMVKPJWGY5;1.0425045;360T;MONE;CHF;N/A;3300000.0;CHF;2022-02-11T00:00:00.000Z;360T;1010000281496016246L1;false;TPAC,FULJ,ILQD
2022-01-14T13:50:15.551Z;ISIN;EZ1FQX31RJF1;1.1481884;360T;MONE;USD;N/A;300000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496015042;false;FULJ,ILQD
2022-01-14T13:49:22.948Z;ISIN;EZ6NWWP7D6H4;1.1439321;360T;MONE;USD;N/A;16000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496014964;false;FULJ,ILQD
2022-01-14T13:46:38.179Z;ISIN;EZ2PNSGHTG17;1.14502;360T;MONE;USD;N/A;2.9E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496011424L1;false;TPAC,FULJ,ILQD
2022-01-14T13:46:38.179Z;ISIN;EZ3637GGRKD9;1.1462783;360T;MONE;USD;N/A;2.9E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496011424L2;false;TPAC,FULJ,ILQD
2022-01-14T13:46:31.670Z;ISIN;EZ4PSS308X79;1.25234;360T;MONE;CAD;N/A;2.27E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496013095L2;false;TPAC,FULJ,ILQD
2022-01-14T13:46:31.670Z;ISIN;EZ8VQ99KX1D2;1.2523362;360T;MONE;CAD;N/A;2.27E7;CAD;2022-02-11T00:00:00.000Z;360T;1010000281496013095L1;false;TPAC,FULJ,ILQD
2022-01-14T13:46:25.147Z;ISIN;EZCNFKY5XN73;10.5169663;360T;MONE;MAD;N/A;400000.0;MAD;2022-02-11T00:00:00.000Z;360T;1010000281496014647;false;FULJ,ILQD
2022-01-14T13:46:19.005Z;ISIN;EZ6NWWP7D6H4;1.1448634;360T;MONE;USD;N/A;50000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496013961L1;false;TPAC,FULJ,ILQD
2022-01-14T13:46:19.005Z;ISIN;EZVHY11FM756;1.1475009;360T;MONE;USD;N/A;50000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496013961L2;false;TPAC,FULJ,ILQD
2022-01-14T13:45:46.996Z;ISIN;EZ47Y6NQYS36;37.51104;360T;MONE;THB;N/A;150000.0;THB;2022-02-11T00:00:00.000Z;360T;1010000281496014407;false;FULJ,ILQD
2022-01-14T13:45:12.465Z;ISIN;EZVSHLGK2F32;1.5807841;360T;MONE;AUD;N/A;3000000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496014247L1;false;TPAC,FULJ,ILQD
2022-01-14T13:45:12.465Z;ISIN;EZ4Z2H1HRT73;1.58082;360T;MONE;AUD;N/A;3000000.0;AUD;2022-02-11T00:00:00.000Z;360T;1010000281496014247L2;false;TPAC,FULJ,ILQD
2022-01-14T13:44:50.412Z;ISIN;EZ3HSGL4RV02;0.8349618;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496013030L2;false;TPAC,FULJ,ILQD
2022-01-14T13:44:50.412Z;ISIN;EZB3667F83G7;0.8349076;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496013030L1;false;TPAC,FULJ,ILQD
2022-01-14T13:44:38.853Z;ISIN;EZ9RZT88CJW5;1.04297;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496012056L2;false;TPAC,FULJ,ILQD
2022-01-14T13:44:38.853Z;ISIN;EZ8FCG5BPVS9;1.0429903;360T;MONE;CHF;N/A;1.5E7;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496012056L1;false;TPAC,FULJ,ILQD
2022-01-14T13:44:33.093Z;ISIN;EZ2PNSGHTG17;1.14511;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496013624L2;false;TPAC,FULJ,ILQD
2022-01-14T13:44:33.093Z;ISIN;EZ6NWWP7D6H4;1.1450236;360T;MONE;USD;N/A;2.5E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496013624L1;false;TPAC,FULJ,ILQD
2022-01-14T13:44:05.211Z;ISIN;EZ6NWWP7D6H4;1.1449936;360T;MONE;USD;N/A;2.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496013374L1;false;TPAC,FULJ,ILQD
2022-01-14T13:44:05.211Z;ISIN;EZ2PNSGHTG17;1.14508;360T;MONE;USD;N/A;2.0E7;USD;2022-02-11T00:00:00.000Z;360T;1010000281496013374L2;false;TPAC,FULJ,ILQD
2022-01-14T13:42:43.631Z;ISIN;EZ49698VNBR4;130.049;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496013506L2;false;TPAC,FULJ,ILQD
2022-01-14T13:42:43.631Z;ISIN;EZ8V49N618D0;130.04657;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-11T00:00:00.000Z;360T;1010000281496013506L1;false;TPAC,FULJ,ILQD
2022-01-14T13:41:13.847Z;ISIN;EZ3JSPCHVWR5;8.70732;360T;MONE;NOK;N/A;3.6E7;NOK;2022-02-11T00:00:00.000Z;360T;1010000281496012770L2;false;TPAC,FULJ,ILQD
2022-01-14T13:41:13.847Z;ISIN;EZ1ZJR7TQL39;8.7066921;360T;MONE;NOK;N/A;3.6E7;NOK;2022-02-11T00:00:00.000Z;360T;1010000281496012770L1;false;TPAC,FULJ,ILQD
2022-01-14T13:39:22.952Z;ISIN;EZ17H7KQ9SQ1;0.8356624;360T;MONE;GBP;N/A;1.25E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496011764L2;false;TPAC,FULJ,ILQD
2022-01-14T13:39:22.952Z;ISIN;EZB3667F83G7;0.8346677;360T;MONE;GBP;N/A;1.25E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496011764L1;false;TPAC,FULJ,ILQD
2022-01-14T13:37:45.321Z;ISIN;EZ10P08THMZ9;1.3713133;360T;MONE;USD;N/A;2.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496007390L1;false;TPAC,FULJ,ILQD
2022-01-14T13:37:45.321Z;ISIN;EZ52NG7T0816;1.3713;360T;MONE;USD;N/A;2.0E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496007390L2;false;TPAC,FULJ,ILQD
2022-01-14T13:37:09.426Z;ISIN;EZB3667F83G7;0.8349272;360T;MONE;GBP;N/A;3.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496012246L1;false;TPAC,FULJ,ILQD
2022-01-14T13:37:09.426Z;ISIN;EZ8N8NLZR3Q5;0.835;360T;MONE;GBP;N/A;3.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496012246L2;false;TPAC,FULJ,ILQD
2022-01-14T13:36:35.883Z;ISIN;EZ6NWWP7D6H4;1.1444017;360T;MONE;USD;N/A;49600.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496011063;false;FULJ,ILQD
2022-01-14T13:35:46.908Z;ISIN;EZ3HSGL4RV02;0.834645;360T;MONE;GBP;N/A;3.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496011994L1;false;TPAC,FULJ,ILQD
2022-01-14T13:35:46.908Z;ISIN;EZ8N8NLZR3Q5;0.83467;360T;MONE;GBP;N/A;3.5E7;GBP;2022-02-11T00:00:00.000Z;360T;1010000281496011994L2;false;TPAC,FULJ,ILQD
2022-01-14T13:34:22.911Z;ISIN;EZ6NWWP7D6H4;1.1440019;360T;MONE;USD;N/A;100000.0;EUR;2022-02-11T00:00:00.000Z;360T;1010000281496010975;false;FULJ,ILQD
2022-01-14T13:32:54.895Z;ISIN;EZ2LP8RNMRY5;20.3099634;360T;MONE;MXN;N/A;5000000.0;USD;2022-02-11T00:00:00.000Z;360T;1010000281496009748L1;false;TPAC,FULJ,ILQD
