Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-26T12:08:46.434Z;ISIN;EZ9DNF2MRNM8;1.1618618;360T;MONE;USD;N/A;1683000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476823323L1;false;TPAC,FULJ,ILQD
2021-10-26T12:08:46.434Z;ISIN;EZBCNLY2S8T4;1.1646013;360T;MONE;USD;N/A;1700000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476823323L2;false;TPAC,FULJ,ILQD
2021-10-26T12:08:20.840Z;ISIN;EZ6K29XSDC53;1.1617551;360T;MONE;USD;N/A;500000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476822850;false;FULJ,ILQD
2021-10-26T12:07:46.776Z;ISIN;EZ3GZ6KF4715;1.563935;360T;MONE;SGD;N/A;172400.0;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476822346L1;false;TPAC,FULJ,ILQD
2021-10-26T12:07:46.776Z;ISIN;EZ9G8T05JNT2;1.568245;360T;MONE;SGD;N/A;170000.0;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476822346L2;false;TPAC,FULJ,ILQD
2021-10-26T12:07:19.454Z;ISIN;EZ6K29XSDC53;1.161796;360T;MONE;USD;N/A;50000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476821530;false;FULJ,ILQD
2021-10-26T12:07:06.599Z;ISIN;EZ22NH7QJDV9;1360.01;360T;MONE;KRW;N/A;5.76E7;KRW;2021-11-23T00:00:00.000Z;360T;1010000281476822225;false;FULJ,ILQD
2021-10-26T12:06:15.519Z;ISIN;EZ968989MBB9;132.58085;360T;MONE;JPY;N/A;3.0E7;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476821426L2;false;TPAC,FULJ,ILQD
2021-10-26T12:06:15.519Z;ISIN;EZ4582S9WBB7;132.42953;360T;MONE;JPY;N/A;3.0171507E7;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476821426L1;false;TPAC,FULJ,ILQD
2021-10-26T12:05:27.700Z;ISIN;EZ11P98Q6993;1.54649;360T;MONE;AUD;N/A;4030000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476821707L1;false;TPAC,FULJ,ILQD
2021-10-26T12:05:27.700Z;ISIN;EZ39C9Q6NVL1;1.54709;360T;MONE;AUD;N/A;4030000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476821707L2;false;TPAC,FULJ,ILQD
2021-10-26T12:05:27.156Z;ISIN;EZ90Z1S2HT65;9.036942;360T;MONE;HKD;N/A;1175000.0;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476821695L2;false;TPAC,FULJ,ILQD
2021-10-26T12:05:27.156Z;ISIN;EZ4YMMTNF7R2;9.03311;360T;MONE;HKD;N/A;1175000.0;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476821695L1;false;TPAC,FULJ,ILQD
2021-10-26T12:05:14.563Z;ISIN;EZ438Y3ZP5F8;9.053033;360T;MONE;HKD;N/A;983000.0;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476821280L2;false;TPAC,FULJ,ILQD
2021-10-26T12:05:14.563Z;ISIN;EZ9N291W51X3;9.03365;360T;MONE;HKD;N/A;949272.95;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476821280L1;false;TPAC,FULJ,ILQD
2021-10-26T12:04:29.759Z;ISIN;EZ3XHY6QM9Z6;0.8431552;360T;MONE;GBP;N/A;163000.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476821203L2;false;TPAC,FULJ,ILQD
2021-10-26T12:04:29.759Z;ISIN;EZ73H3FJDPM2;0.8414541;360T;MONE;GBP;N/A;155463.7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476821203L1;false;TPAC,FULJ,ILQD
2021-10-26T12:01:59.119Z;ISIN;EZ9B0D392C67;1.4388176;360T;MONE;CAD;N/A;95000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476819653L2;false;TPAC,FULJ,ILQD
2021-10-26T12:01:59.119Z;ISIN;EZ7V547Z61Z7;1.4356367;360T;MONE;CAD;N/A;103000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476819653L1;false;TPAC,FULJ,ILQD
2021-10-26T12:01:14.194Z;ISIN;EZ23YCDXP5G4;1.549019;360T;MONE;AUD;N/A;141000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476819190L2;false;TPAC,FULJ,ILQD
2021-10-26T12:01:14.194Z;ISIN;EZ2RR21GLJ61;1.546181;360T;MONE;AUD;N/A;142000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476819190L1;false;TPAC,FULJ,ILQD
2021-10-26T11:58:27.661Z;ISIN;EZ6K29XSDC53;1.1617975;360T;MONE;USD;N/A;30000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476815425;false;FULJ,ILQD
2021-10-26T11:58:14.798Z;ISIN;EZ6K29XSDC53;1.1616559;360T;MONE;USD;N/A;83362.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476818570;false;FULJ,ILQD
2021-10-26T11:53:53.292Z;ISIN;EZ9P9VT54N18;6.378448;360T;MONE;CNY;N/A;1.2E7;CNY;2021-11-23T00:00:00.000Z;360T;1010000281476816166L2;false;TPAC,FULJ,ILQD
2021-10-26T11:53:53.292Z;ISIN;EZRSPZCP0GG9;6.377768;360T;MONE;CNY;N/A;1.2E7;CNY;2021-11-23T00:00:00.000Z;360T;1010000281476816166L1;false;TPAC,FULJ,ILQD
2021-10-26T11:53:44.870Z;ISIN;EZ9L7374N475;1.0683796;360T;MONE;CHF;N/A;20540.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476817070;false;FULJ,ILQD
2021-10-26T11:52:18.675Z;ISIN;EZ76PR6V7XZ6;1.436721;360T;MONE;CAD;N/A;700000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476814800L1;false;TPAC,FULJ,ILQD
2021-10-26T11:52:18.675Z;ISIN;EZ570ZY949G0;1.436981;360T;MONE;CAD;N/A;700000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476814800L2;false;TPAC,FULJ,ILQD
2021-10-26T11:51:20.235Z;ISIN;EZ1JZNLYNKP1;1.068285;360T;MONE;CHF;N/A;7000000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476814626L2;false;TPAC,FULJ,ILQD
2021-10-26T11:51:20.235Z;ISIN;EZ9L7374N475;1.068293;360T;MONE;CHF;N/A;7000000.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476814626L1;false;TPAC,FULJ,ILQD
2021-10-26T11:51:15.208Z;ISIN;EZ1413RCZP56;132.397;360T;MONE;JPY;N/A;3.4E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476813921L2;false;TPAC,FULJ,ILQD
2021-10-26T11:51:15.208Z;ISIN;EZ3W91Q21Y35;132.39558;360T;MONE;JPY;N/A;3.4E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476813921L1;false;TPAC,FULJ,ILQD
2021-10-26T11:50:16.917Z;ISIN;EZ6K29XSDC53;1.1618355;360T;MONE;USD;N/A;18522.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476816871;false;FULJ,ILQD
2021-10-26T11:50:15.213Z;ISIN;EZ1W13M681X5;17.1155416;360T;MONE;ZAR;N/A;2500000.0;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476813820L1;false;TPAC,FULJ,ILQD
2021-10-26T11:50:15.213Z;ISIN;EZ9N9TFH9PR9;17.1193221;360T;MONE;ZAR;N/A;2527000.0;ZAR;2021-11-23T00:00:00.000Z;360T;1010000281476813820L2;false;TPAC,FULJ,ILQD
2021-10-26T11:50:11.104Z;ISIN;EZ6WF7PT9LH3;0.9193369;360T;MONE;CHF;N/A;9380000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476816744L1;false;TPAC,FULJ,ILQD
2021-10-26T11:50:11.104Z;ISIN;EZ8Q74150M81;0.9168103;360T;MONE;CHF;N/A;9536000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476816744L2;false;TPAC,FULJ,ILQD
2021-10-26T11:49:10.208Z;ISIN;EZ6K29XSDC53;1.1619359;360T;MONE;USD;N/A;107000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476814745;false;FULJ,ILQD
2021-10-26T11:46:42.971Z;ISIN;EZ321X85YRF5;1.1628126;360T;MONE;USD;N/A;50000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476812543L2;false;TPAC,FULJ,ILQD
2021-10-26T11:46:42.971Z;ISIN;EZ6J8SMC4GM2;1.16208;360T;MONE;USD;N/A;50000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476812543L1;false;TPAC,FULJ,ILQD
2021-10-26T11:45:29.395Z;ISIN;EZ90K4L1Q8T9;23.4039858;360T;MONE;MXN;N/A;3.53E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476812486L1;false;TPAC,FULJ,ILQD
2021-10-26T11:45:29.395Z;ISIN;EZ1Y4RR5C289;23.5579251;360T;MONE;MXN;N/A;3.5E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476812486L2;false;TPAC,FULJ,ILQD
2021-10-26T11:45:03.638Z;ISIN;EZTX7D7V85C1;0.680781;360T;MONE;CHF;N/A;956000.0;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476814466L2;false;TPAC,FULJ,ILQD
2021-10-26T11:45:03.638Z;ISIN;EZCB4T08Y7S0;0.682934;360T;MONE;CHF;N/A;961000.0;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476814466L1;false;TPAC,FULJ,ILQD
2021-10-26T11:44:54.203Z;ISIN;EZ6K29XSDC53;1.1620675;360T;MONE;USD;N/A;81000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476814335;false;FULJ,ILQD
2021-10-26T11:44:14.894Z;ISIN;EZ1L1YTZ3SQ2;7.864E-4;360T;MONE;CHF;N/A;3.24036E8;KRW;2021-11-23T00:00:00.000Z;360T;1010000281476813843;false;FULJ,ILQD
2021-10-26T11:43:26.300Z;ISIN;EZBX1CCX9XC4;0.008068854;360T;MONE;CHF;N/A;1.7375E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476813488L1;false;TPAC,FULJ,ILQD
2021-10-26T11:43:26.300Z;ISIN;EZ28B8VMD193;0.008056271;360T;MONE;CHF;N/A;1.68793E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476813488L2;false;TPAC,FULJ,ILQD
2021-10-26T11:42:27.166Z;ISIN;EZ02WH67YF15;0.1182273;360T;MONE;CHF;N/A;6080000.0;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476813043L1;false;TPAC,FULJ,ILQD
2021-10-26T11:42:27.166Z;ISIN;EZ04RYB01WB6;0.1179251;360T;MONE;CHF;N/A;5529000.0;HKD;2021-11-23T00:00:00.000Z;360T;1010000281476813043L2;false;TPAC,FULJ,ILQD
2021-10-26T11:41:43.405Z;ISIN;EZ9LGTF56CN2;1.1620944;360T;MONE;USD;N/A;4.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476807245L2;false;TPAC,FULJ,ILQD
2021-10-26T11:41:43.405Z;ISIN;EZ3XY30V27W5;1.1619382;360T;MONE;USD;N/A;4.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476807245L1;false;TPAC,FULJ,ILQD
2021-10-26T11:41:31.411Z;ISIN;EZ85WZ683PD5;1.2704205;360T;MONE;CHF;N/A;872700.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476812361L1;false;TPAC,FULJ,ILQD
2021-10-26T11:41:31.411Z;ISIN;EZ9C58T8C2M4;1.2673252;360T;MONE;CHF;N/A;916000.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476812361L2;false;TPAC,FULJ,ILQD
2021-10-26T11:41:27.160Z;ISIN;EZ9L7374N475;1.068182;360T;MONE;CHF;N/A;21800.0;CHF;2021-11-23T00:00:00.000Z;360T;1010000281476815333;false;FULJ,ILQD
2021-10-26T11:40:38.666Z;ISIN;EZ7WJ7ZGVRZ2;1.0681234;360T;MONE;CHF;N/A;1359000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476812025L1;false;TPAC,FULJ,ILQD
2021-10-26T11:40:38.666Z;ISIN;EZ570739B3F2;1.0676806;360T;MONE;CHF;N/A;1472000.0;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476812025L2;false;TPAC,FULJ,ILQD
2021-10-26T11:39:51.425Z;ISIN;EZ04WNB25WT0;0.7439014;360T;MONE;CHF;N/A;563000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476811473L1;false;TPAC,FULJ,ILQD
2021-10-26T11:39:51.425Z;ISIN;EZ1QHP623TB3;0.7419554;360T;MONE;CHF;N/A;536000.0;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476811473L2;false;TPAC,FULJ,ILQD
2021-10-26T11:39:34.335Z;ISIN;EZ9LGTF56CN2;1.162025;360T;MONE;USD;N/A;3.5E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476806935L2;false;TPAC,FULJ,ILQD
2021-10-26T11:39:34.335Z;ISIN;EZ3XY30V27W5;1.1618683;360T;MONE;USD;N/A;3.5E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476806935L1;false;TPAC,FULJ,ILQD
2021-10-26T11:38:50.125Z;ISIN;EZ5706RZXD37;0.689298;360T;MONE;CHF;N/A;795000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476811112L2;false;TPAC,FULJ,ILQD
2021-10-26T11:38:50.125Z;ISIN;EZ6Z68XR7GV5;0.690848;360T;MONE;CHF;N/A;778000.0;AUD;2021-11-23T00:00:00.000Z;360T;1010000281476811112L1;false;TPAC,FULJ,ILQD
2021-10-26T11:34:34.930Z;ISIN;EZ8DM2F9W1J3;8.5967285;360T;MONE;SEK;N/A;9.0E7;SEK;2021-11-23T00:00:00.000Z;360T;1010000281476813123L1;false;TPAC,FULJ,ILQD
2021-10-26T11:34:34.930Z;ISIN;EZJ83DTG2YL7;8.5965534;360T;MONE;SEK;N/A;9.0E7;SEK;2021-11-23T00:00:00.000Z;360T;1010000281476813123L2;false;TPAC,FULJ,ILQD
2021-10-26T11:33:16.084Z;ISIN;EZ8KC7TZYDY2;1.23527;360T;MONE;CAD;N/A;2.5E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476812784L1;false;TPAC,FULJ,ILQD
2021-10-26T11:33:16.084Z;ISIN;EZ2V1ZKVTQ73;1.239438;360T;MONE;CAD;N/A;2.5E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476812784L2;false;TPAC,FULJ,ILQD
2021-10-26T11:32:30.118Z;ISIN;EZ2V1ZKVTQ73;1.239511;360T;MONE;CAD;N/A;2.5E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476812311L2;false;TPAC,FULJ,ILQD
2021-10-26T11:32:30.118Z;ISIN;EZ8KC7TZYDY2;1.23533;360T;MONE;CAD;N/A;2.5E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476812311L1;false;TPAC,FULJ,ILQD
2021-10-26T11:28:47.166Z;ISIN;EZ3BSM5JG412;1.2352072;360T;MONE;CAD;N/A;2.5E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476810856L2;false;TPAC,FULJ,ILQD
2021-10-26T11:28:47.166Z;ISIN;EZ8KC7TZYDY2;1.23541;360T;MONE;CAD;N/A;2.5E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476810856L1;false;TPAC,FULJ,ILQD
2021-10-26T11:28:30.419Z;ISIN;EZ8KC7TZYDY2;1.2354;360T;MONE;CAD;N/A;2.5E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476810313L1;false;TPAC,FULJ,ILQD
2021-10-26T11:28:30.419Z;ISIN;EZ3BSM5JG412;1.2351888;360T;MONE;CAD;N/A;2.5E7;CAD;2021-11-23T00:00:00.000Z;360T;1010000281476810313L2;false;TPAC,FULJ,ILQD
2021-10-26T11:28:25.322Z;ISIN;EZ3W91Q21Y35;132.41955;360T;MONE;JPY;N/A;2.0E8;JPY;2021-11-23T00:00:00.000Z;360T;1010000281476647933;false;FULJ,ILQD
2021-10-26T11:28:21.348Z;ISIN;EZ5HSMLG0VB4;9.6892149;360T;MONE;NOK;N/A;4.0E7;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476647928;false;FULJ,ILQD
2021-10-26T11:28:19.464Z;ISIN;EZ5FW5VPMRH9;7.4394789;360T;MONE;DKK;N/A;3.5E7;DKK;2021-11-23T00:00:00.000Z;360T;1010000281476647872;false;FULJ,ILQD
2021-10-26T11:27:09.769Z;ISIN;EZ6J8SMC4GM2;1.16202;360T;MONE;USD;N/A;117147.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476810296L1;false;TPAC,FULJ,ILQD
2021-10-26T11:27:09.769Z;ISIN;EZ321X85YRF5;1.162752;360T;MONE;USD;N/A;117147.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476810296L2;false;TPAC,FULJ,ILQD
2021-10-26T11:26:57.450Z;ISIN;EZ6G7KQ7LR16;9.657813;360T;MONE;TRY;N/A;500000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476809024L2;false;TPAC,FULJ,ILQD
2021-10-26T11:26:57.450Z;ISIN;EZ9FBZ9NF784;9.43221;360T;MONE;TRY;N/A;500000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476809024L1;false;TPAC,FULJ,ILQD
2021-10-26T11:26:28.375Z;ISIN;EZ9FBZ9NF784;9.4328;360T;MONE;TRY;N/A;1100000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476808916L1;false;TPAC,FULJ,ILQD
2021-10-26T11:26:28.375Z;ISIN;EZV2PNLWLXX8;9.553919;360T;MONE;TRY;N/A;1100000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476808916L2;false;TPAC,FULJ,ILQD
2021-10-26T11:26:03.006Z;ISIN;EZ6K29XSDC53;1.1620363;360T;MONE;USD;N/A;35000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476806887;false;FULJ,ILQD
2021-10-26T11:25:12.542Z;ISIN;EZ282RYJ5FY0;1.34516;360T;MONE;SGD;N/A;1000000.0;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476805042L1;false;TPAC,FULJ,ILQD
2021-10-26T11:25:12.542Z;ISIN;EZZF292WMVM4;1.3451665;360T;MONE;SGD;N/A;1000000.0;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476805042L2;false;TPAC,FULJ,ILQD
2021-10-26T11:24:20.580Z;ISIN;EZ18YFCM8YD1;1.1627275;360T;MONE;USD;N/A;144100.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476810172L2;false;TPAC,FULJ,ILQD
2021-10-26T11:24:20.580Z;ISIN;EZ6J8SMC4GM2;1.16224;360T;MONE;USD;N/A;144100.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476810172L1;false;TPAC,FULJ,ILQD
2021-10-26T11:24:10.125Z;ISIN;EZ8Q74150M81;0.916732;360T;MONE;CHF;N/A;7560000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476807271L2;false;TPAC,FULJ,ILQD
2021-10-26T11:24:10.125Z;ISIN;EZ6WF7PT9LH3;0.9192572;360T;MONE;CHF;N/A;7573526.23;USD;2021-11-23T00:00:00.000Z;360T;1010000281476807271L1;false;TPAC,FULJ,ILQD
2021-10-26T11:23:51.775Z;ISIN;EZZXQ314M9H9;6.379225;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476805705L2;false;TPAC,FULJ,ILQD
2021-10-26T11:23:51.775Z;ISIN;EZQ0H7CZV137;6.3759;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476805705L1;false;TPAC,FULJ,ILQD
2021-10-26T11:22:53.714Z;ISIN;EZTX7D7V85C1;0.681028;360T;MONE;CHF;N/A;6146000.0;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476807166L2;false;TPAC,FULJ,ILQD
2021-10-26T11:22:53.714Z;ISIN;EZCB4T08Y7S0;0.68318;360T;MONE;CHF;N/A;6050272.87;SGD;2021-11-23T00:00:00.000Z;360T;1010000281476807166L1;false;TPAC,FULJ,ILQD
2021-10-26T11:22:18.019Z;ISIN;EZ56MDDSZZ22;8.3362968;360T;MONE;NOK;N/A;7.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476804828L1;false;TPAC,FULJ,ILQD
2021-10-26T11:22:18.019Z;ISIN;EZGH7GV9BHK5;8.338121;360T;MONE;NOK;N/A;7.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476804828L2;false;TPAC,FULJ,ILQD
2021-10-26T11:20:20.659Z;ISIN;EZ8DTHRRMBS0;4.2563941;360T;MONE;RON;N/A;3690000.0;RON;2021-11-23T00:00:00.000Z;360T;1010000281476805951L1;false;TPAC,FULJ,ILQD
2021-10-26T11:20:20.659Z;ISIN;EZ2V7RVYCTR7;4.25668;360T;MONE;RON;N/A;3690000.0;RON;2021-11-23T00:00:00.000Z;360T;1010000281476805951L2;false;TPAC,FULJ,ILQD
2021-10-26T11:18:55.413Z;ISIN;EZ6K29XSDC53;1.1623922;360T;MONE;USD;N/A;1000000.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476805483;false;FULJ,ILQD
2021-10-26T11:18:20.068Z;ISIN;EZ6K29XSDC53;1.1624364;360T;MONE;USD;N/A;4.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476809438L1;false;TPAC,FULJ,ILQD
2021-10-26T11:18:20.068Z;ISIN;EZ3XY30V27W5;1.162458;360T;MONE;USD;N/A;4.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476809438L2;false;TPAC,FULJ,ILQD
2021-10-26T11:18:11.952Z;ISIN;EZPFKVY02497;0.01794072;360T;MONE;CHF;N/A;9.9867E7;PHP;2021-11-23T00:00:00.000Z;360T;1010000281476806222;false;FULJ,ILQD
2021-10-26T11:16:29.973Z;ISIN;EZ4N56CH3PP4;0.84068;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476808575L1;false;TPAC,FULJ,ILQD
2021-10-26T11:16:29.973Z;ISIN;EZ3XHY6QM9Z6;0.8424066;360T;MONE;GBP;N/A;1.0E7;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476808575L2;false;TPAC,FULJ,ILQD
2021-10-26T11:16:11.536Z;ISIN;EZ6K29XSDC53;1.1624158;360T;MONE;USD;N/A;596300.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476806158;false;FULJ,ILQD
2021-10-26T11:15:17.520Z;ISIN;EZ90DHH85LC1;8.3358856;360T;MONE;NOK;N/A;2.5E8;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476805920L2;false;TPAC,FULJ,ILQD
2021-10-26T11:15:17.520Z;ISIN;EZ39446NDC19;8.3358365;360T;MONE;NOK;N/A;2.5E8;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476805920L1;false;TPAC,FULJ,ILQD
2021-10-26T11:14:06.063Z;ISIN;EZ90DHH85LC1;8.3348256;360T;MONE;NOK;N/A;2.5E8;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476805428L2;false;TPAC,FULJ,ILQD
2021-10-26T11:14:06.063Z;ISIN;EZ39446NDC19;8.3347765;360T;MONE;NOK;N/A;2.5E8;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476805428L1;false;TPAC,FULJ,ILQD
2021-10-26T11:13:53.346Z;ISIN;EZBF35TG8LT9;4.60424;360T;MONE;PLN;N/A;2.0E7;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476805388L1;false;TPAC,FULJ,ILQD
2021-10-26T11:13:53.346Z;ISIN;EZVFK303T3X4;4.6046513;360T;MONE;PLN;N/A;2.0E7;PLN;2021-11-23T00:00:00.000Z;360T;1010000281476805388L2;false;TPAC,FULJ,ILQD
2021-10-26T11:13:25.067Z;ISIN;EZ3L8CTJFWB4;8.33489;360T;MONE;NOK;N/A;3.5E8;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476804593L2;false;TPAC,FULJ,ILQD
2021-10-26T11:13:25.067Z;ISIN;EZ39446NDC19;8.3344086;360T;MONE;NOK;N/A;3.5E8;NOK;2021-11-23T00:00:00.000Z;360T;1010000281476804593L1;false;TPAC,FULJ,ILQD
2021-10-26T11:12:24.991Z;ISIN;EZ9XSMJTN6K5;1.1674142;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476804413L2;false;TPAC,FULJ,ILQD
2021-10-26T11:12:24.991Z;ISIN;EZ6J8SMC4GM2;1.1624;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-23T00:00:00.000Z;360T;1010000281476804413L1;false;TPAC,FULJ,ILQD
2021-10-26T11:12:15.969Z;ISIN;EZ6J8SMC4GM2;1.16231;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476804308L2;false;TPAC,FULJ,ILQD
2021-10-26T11:12:15.969Z;ISIN;EZ3XY30V27W5;1.1622882;360T;MONE;USD;N/A;1.0E8;USD;2021-11-23T00:00:00.000Z;360T;1010000281476804308L1;false;TPAC,FULJ,ILQD
2021-10-26T11:12:00.597Z;ISIN;EZ3XY30V27W5;1.1621382;360T;MONE;USD;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476804136L1;false;TPAC,FULJ,ILQD
2021-10-26T11:12:00.597Z;ISIN;EZ6J8SMC4GM2;1.16216;360T;MONE;USD;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476804136L2;false;TPAC,FULJ,ILQD
2021-10-26T11:11:56.684Z;ISIN;EZ28STL5S332;0.8405877;360T;MONE;GBP;N/A;30000.0;GBP;2021-11-23T00:00:00.000Z;360T;1010000281476805448;false;FULJ,ILQD
2021-10-26T11:11:43.282Z;ISIN;EZ3XY30V27W5;1.1621382;360T;MONE;USD;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476803901L1;false;TPAC,FULJ,ILQD
2021-10-26T11:11:43.282Z;ISIN;EZ6J8SMC4GM2;1.16216;360T;MONE;USD;N/A;5.0E7;USD;2021-11-23T00:00:00.000Z;360T;1010000281476803901L2;false;TPAC,FULJ,ILQD
2021-10-26T11:11:26.591Z;ISIN;EZ82VWTJ1FV6;20.13481;360T;MONE;MXN;N/A;3.5E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476803783L2;false;TPAC,FULJ,ILQD
2021-10-26T11:11:26.591Z;ISIN;EZ4T87JD5PB3;20.1319989;360T;MONE;MXN;N/A;3.5E7;MXN;2021-11-23T00:00:00.000Z;360T;1010000281476803783L1;false;TPAC,FULJ,ILQD
2021-10-26T11:10:42.642Z;ISIN;EZ6K29XSDC53;1.1622355;360T;MONE;USD;N/A;45158.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476804240;false;FULJ,ILQD
2021-10-26T11:10:18.471Z;ISIN;EZ6K29XSDC53;1.162236;360T;MONE;USD;N/A;30500.0;USD;2021-11-23T00:00:00.000Z;360T;1010000281476803627;false;FULJ,ILQD
2021-10-26T11:05:16.400Z;ISIN;EZ5FC1WMK3F8;1273.9464;360T;MONE;KRW;N/A;3.10517E9;KRW;2021-11-23T00:00:00.000Z;360T;1010000281476800914;false;FULJ,ILQD
