Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-10T14:18:01.938Z;ISIN;EZ2TLSHT5S68;0.7876595;360T;MONE;USD;N/A;7.1E7;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437569456L1;false;TPAC,FULJ,ILQD
2021-05-10T14:18:01.938Z;ISIN;EZ9ZD4X0ZG71;0.78766;360T;MONE;USD;N/A;7.1E7;AUD;2021-06-07T00:00:00.000Z;360T;1010000281437569456L2;false;TPAC,FULJ,ILQD
2021-05-10T14:15:58.030Z;ISIN;EZ14LZ0TPLL9;1.2171678;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437568827L1;false;TPAC,FULJ,ILQD
2021-05-10T14:15:58.030Z;ISIN;EZBL4TXTVCS7;1.217525;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437568827L2;false;TPAC,FULJ,ILQD
2021-05-10T14:11:25.538Z;ISIN;EZ7J89DT50B5;0.8610024;360T;MONE;GBP;N/A;3.5E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437568368L1;false;TPAC,FULJ,ILQD
2021-05-10T14:11:25.538Z;ISIN;EZ6SZLJN0Q13;0.8610153;360T;MONE;GBP;N/A;3.5E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437568368L2;false;TPAC,FULJ,ILQD
2021-05-10T14:11:10.258Z;ISIN;EZ7J89DT50B5;0.8609523;360T;MONE;GBP;N/A;3.5E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437568245L1;false;TPAC,FULJ,ILQD
2021-05-10T14:11:10.258Z;ISIN;EZ6SZLJN0Q13;0.8609654;360T;MONE;GBP;N/A;3.5E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437568245L2;false;TPAC,FULJ,ILQD
2021-05-10T14:03:50.874Z;ISIN;EZ173TBRQTQ6;1.094846;360T;MONE;CHF;N/A;1100000.0;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437566347;false;FULJ,ILQD
2021-05-10T14:01:06.688Z;ISIN;EZ95TKK0XMG9;1.21613;360T;MONE;USD;N/A;1.63E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437566017L2;false;TPAC,FULJ,ILQD
2021-05-10T14:01:06.688Z;ISIN;EZ14LZ0TPLL9;1.2160848;360T;MONE;USD;N/A;1.63E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437566017L1;false;TPAC,FULJ,ILQD
2021-05-10T13:59:43.302Z;ISIN;EZ14LZ0TPLL9;1.215922;360T;MONE;USD;N/A;9500000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437557754;false;FULJ,ILQD
2021-05-10T13:56:42.631Z;ISIN;EZDKSM3357W7;1.2158072;360T;MONE;USD;N/A;2.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437562140L1;false;TPAC,FULJ,ILQD
2021-05-10T13:56:42.631Z;ISIN;EZ95TKK0XMG9;1.21583;360T;MONE;USD;N/A;2.5E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437562140L2;false;TPAC,FULJ,ILQD
2021-05-10T13:55:31.653Z;ISIN;EZDKSM3357W7;1.215742;360T;MONE;USD;N/A;4000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437564160;false;FULJ,ILQD
2021-05-10T13:54:33.288Z;ISIN;EZ61W5KF66X8;14.268635;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437564061L2;false;TPAC,FULJ,ILQD
2021-05-10T13:54:33.288Z;ISIN;EZ59WQ26ZN64;14.0695;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-06-07T00:00:00.000Z;360T;1010000281437564061L1;false;TPAC,FULJ,ILQD
2021-05-10T13:52:42.366Z;ISIN;EZ8KGM7DCFH6;1.4735372;360T;MONE;CAD;N/A;3800000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437561652;false;FULJ,ILQD
2021-05-10T13:51:43.439Z;ISIN;EZ1CSH13DRD3;1.09468;360T;MONE;CHF;N/A;440000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437554245L1;false;TPAC,FULJ,ILQD
2021-05-10T13:51:43.439Z;ISIN;EZ4LCPMYVDC9;1.093417;360T;MONE;CHF;N/A;440000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437554245L2;false;TPAC,FULJ,ILQD
2021-05-10T13:46:45.295Z;ISIN;EZ71SLWB2FF1;1.223509;360T;MONE;USD;N/A;5000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437560701L2;false;TPAC,FULJ,ILQD
2021-05-10T13:46:45.295Z;ISIN;EZVHKD7DB615;1.217383;360T;MONE;USD;N/A;5000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437560701L1;false;TPAC,FULJ,ILQD
2021-05-10T13:46:19.304Z;ISIN;EZDYXKR44819;1.216769;360T;MONE;USD;N/A;100000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437560413;false;FULJ,ILQD
2021-05-10T13:46:18.262Z;ISIN;EZ9C4TM7F6L8;0.90027;360T;MONE;CHF;N/A;2.4667389E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437545524L1;false;TPAC,FULJ,ILQD
2021-05-10T13:46:18.262Z;ISIN;EZ4YWMTZW4Y8;0.8981;360T;MONE;CHF;N/A;2.4667389E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437545524L2;false;TPAC,FULJ,ILQD
2021-05-10T13:45:51.718Z;ISIN;EZ4YWMTZW4Y8;0.897845;360T;MONE;CHF;N/A;2.12868654E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437545421L2;false;TPAC,FULJ,ILQD
2021-05-10T13:45:51.718Z;ISIN;EZ9C4TM7F6L8;0.90002;360T;MONE;CHF;N/A;2.12868654E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437545421L1;false;TPAC,FULJ,ILQD
2021-05-10T13:45:27.180Z;ISIN;EZ14LZ0TPLL9;1.2164454;360T;MONE;USD;N/A;3.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437547782L1;false;TPAC,FULJ,ILQD
2021-05-10T13:45:27.180Z;ISIN;EZDKSM3357W7;1.2164661;360T;MONE;USD;N/A;3.0E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437547782L2;false;TPAC,FULJ,ILQD
2021-05-10T13:44:36.068Z;ISIN;EZ2ZVMZMP738;1.4123034;360T;MONE;USD;N/A;4480000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437555360L2;false;TPAC,FULJ,ILQD
2021-05-10T13:44:36.068Z;ISIN;EZ75PF8D4H91;1.4123;360T;MONE;USD;N/A;4480000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437555360L1;false;TPAC,FULJ,ILQD
2021-05-10T13:42:21.005Z;ISIN;EZV2Q2SHX8F6;1.2261386;360T;MONE;USD;N/A;4500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437559746L2;false;TPAC,FULJ,ILQD
2021-05-10T13:42:21.005Z;ISIN;EZ5FRF1GYM97;1.2163412;360T;MONE;USD;N/A;4500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437559746L1;false;TPAC,FULJ,ILQD
2021-05-10T13:42:11.733Z;ISIN;EZ9C4TM7F6L8;0.90027;360T;MONE;CHF;N/A;2.12868654E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437544950L1;false;TPAC,FULJ,ILQD
2021-05-10T13:42:11.733Z;ISIN;EZ4YWMTZW4Y8;0.898095;360T;MONE;CHF;N/A;2.12868654E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437544950L2;false;TPAC,FULJ,ILQD
2021-05-10T13:40:43.293Z;ISIN;EZ623KJBX3G7;1.2181004;360T;MONE;USD;N/A;64500.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437559414;false;FULJ,ILQD
2021-05-10T13:40:28.071Z;ISIN;EZ7J89DT50B5;0.8611909;360T;MONE;GBP;N/A;7000000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437559213L1;false;TPAC,FULJ,ILQD
2021-05-10T13:40:28.071Z;ISIN;EZ6SZLJN0Q13;0.8612046;360T;MONE;GBP;N/A;7000000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437559213L2;false;TPAC,FULJ,ILQD
2021-05-10T13:40:18.382Z;ISIN;EZ9HKF79B6Q3;1.2207088;360T;MONE;USD;N/A;92250.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437559233;false;FULJ,ILQD
2021-05-10T13:40:09.603Z;ISIN;EZC3RZJSGBD9;28.0;360T;MONE;ZMW;N/A;800000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437552903;false;FULJ,ILQD
2021-05-10T13:40:00.678Z;ISIN;EZ50ZYDVN0N4;1.216656;360T;MONE;USD;N/A;350000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437559181;false;FULJ,ILQD
2021-05-10T13:36:19.324Z;ISIN;EZ9C4TM7F6L8;0.89962;360T;MONE;CHF;N/A;2.12868654E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437544895L1;false;TPAC,FULJ,ILQD
2021-05-10T13:36:19.324Z;ISIN;EZ4YWMTZW4Y8;0.89745;360T;MONE;CHF;N/A;2.12868654E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437544895L2;false;TPAC,FULJ,ILQD
2021-05-10T13:34:41.442Z;ISIN;EZDKSM3357W7;1.2172214;360T;MONE;USD;N/A;1.18E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437553286L2;false;TPAC,FULJ,ILQD
2021-05-10T13:34:41.442Z;ISIN;EZ14LZ0TPLL9;1.2172;360T;MONE;USD;N/A;1.18E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437553286L1;false;TPAC,FULJ,ILQD
2021-05-10T13:33:33.754Z;ISIN;EZ95TKK0XMG9;1.2173;360T;MONE;USD;N/A;1.5E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437556891L1;false;TPAC,FULJ,ILQD
2021-05-10T13:33:33.754Z;ISIN;EZ3F9VRGHY01;1.2174587;360T;MONE;USD;N/A;1.5E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437556891L2;false;TPAC,FULJ,ILQD
2021-05-10T13:32:54.208Z;ISIN;EZDKSM3357W7;1.2173067;360T;MONE;USD;N/A;5.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437557698L1;false;TPAC,FULJ,ILQD
2021-05-10T13:32:54.208Z;ISIN;EZ95TKK0XMG9;1.21733;360T;MONE;USD;N/A;5.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437557698L2;false;TPAC,FULJ,ILQD
2021-05-10T13:31:44.783Z;ISIN;EZ3YK6ZVRBJ8;1.2177738;360T;MONE;USD;N/A;1.2E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437554552L1;false;TPAC,FULJ,ILQD
2021-05-10T13:31:44.783Z;ISIN;EZMZ4NFDL1N9;1.2268508;360T;MONE;USD;N/A;1.2E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437554552L2;false;TPAC,FULJ,ILQD
2021-05-10T13:30:32.738Z;ISIN;EZ14LZ0TPLL9;1.2174647;360T;MONE;USD;N/A;760000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437555330;false;FULJ,ILQD
2021-05-10T13:30:01.248Z;ISIN;EZ9C4TM7F6L8;0.89888;360T;MONE;CHF;N/A;1.6595E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437542915L1;false;TPAC,FULJ,ILQD
2021-05-10T13:30:01.248Z;ISIN;EZ4YWMTZW4Y8;0.8967078;360T;MONE;CHF;N/A;1.6595E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437542915L2;false;TPAC,FULJ,ILQD
2021-05-10T13:26:53.127Z;ISIN;EZ9C4TM7F6L8;0.89894;360T;MONE;CHF;N/A;1900000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437551022L1;false;TPAC,FULJ,ILQD
2021-05-10T13:26:53.127Z;ISIN;EZ8WX7Q7Q2D4;0.897937;360T;MONE;CHF;N/A;1900000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437551022L2;false;TPAC,FULJ,ILQD
2021-05-10T13:22:57.733Z;ISIN;EZ8RS7D433M5;0.8993705;360T;MONE;CHF;N/A;570000.0;CHF;2021-06-07T00:00:00.000Z;360T;1010000281437538851;false;FULJ,ILQD
2021-05-10T13:18:16.517Z;ISIN;EZ9HDVH4LQX2;1.4714;360T;MONE;CAD;N/A;3.6E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437551984L1;false;TPAC,FULJ,ILQD
2021-05-10T13:18:16.517Z;ISIN;EZ8KGM7DCFH6;1.4714318;360T;MONE;CAD;N/A;3.6E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437551984L2;false;TPAC,FULJ,ILQD
2021-05-10T13:17:30.105Z;ISIN;EZ4YWMTZW4Y8;0.896957;360T;MONE;CHF;N/A;1.55425E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437538844L2;false;TPAC,FULJ,ILQD
2021-05-10T13:17:30.105Z;ISIN;EZ9C4TM7F6L8;0.89913;360T;MONE;CHF;N/A;1.55425E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437538844L1;false;TPAC,FULJ,ILQD
2021-05-10T13:14:30.524Z;ISIN;EZ9YJCGPPFN8;24.215331;360T;MONE;MXN;N/A;1.9E7;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437550288L2;false;TPAC,FULJ,ILQD
2021-05-10T13:14:30.524Z;ISIN;EZB2D5Q03M96;24.187433;360T;MONE;MXN;N/A;1.9E7;MXN;2021-06-07T00:00:00.000Z;360T;1010000281437550288L1;false;TPAC,FULJ,ILQD
2021-05-10T13:14:16.802Z;ISIN;EZVQP36GFVS8;1.2165851;360T;MONE;USD;N/A;8500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437550167L2;false;TPAC,FULJ,ILQD
2021-05-10T13:14:16.802Z;ISIN;EZDKSM3357W7;1.216357;360T;MONE;USD;N/A;8500000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437550167L1;false;TPAC,FULJ,ILQD
2021-05-10T13:14:10.590Z;ISIN;EZ14LZ0TPLL9;1.2163567;360T;MONE;USD;N/A;20000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437550236;false;FULJ,ILQD
2021-05-10T13:13:23.381Z;ISIN;EZ7852QSJF80;6.1135372;360T;MONE;DKK;N/A;1.18E8;DKK;2021-06-07T00:00:00.000Z;360T;1010000281437543678L1;false;TPAC,FULJ,ILQD
2021-05-10T13:13:23.381Z;ISIN;EZ2BDWW2WS37;6.11345;360T;MONE;DKK;N/A;1.18E8;DKK;2021-06-07T00:00:00.000Z;360T;1010000281437543678L2;false;TPAC,FULJ,ILQD
2021-05-10T13:12:40.797Z;ISIN;EZ2ZVMZMP738;1.4129773;360T;MONE;USD;N/A;3.0E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437552385L2;false;TPAC,FULJ,ILQD
2021-05-10T13:12:40.797Z;ISIN;EZ75PF8D4H91;1.412976;360T;MONE;USD;N/A;3.0E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437552385L1;false;TPAC,FULJ,ILQD
2021-05-10T13:12:19.709Z;ISIN;EZ9C4TM7F6L8;0.89939;360T;MONE;CHF;N/A;1.55425E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437533957L1;false;TPAC,FULJ,ILQD
2021-05-10T13:12:19.709Z;ISIN;EZ4YWMTZW4Y8;0.897218;360T;MONE;CHF;N/A;1.55425E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437533957L2;false;TPAC,FULJ,ILQD
2021-05-10T13:07:41.064Z;ISIN;EZ2ZVMZMP738;1.4139581;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437542325L2;false;TPAC,FULJ,ILQD
2021-05-10T13:07:41.064Z;ISIN;EZ75PF8D4H91;1.413956;360T;MONE;USD;N/A;6000000.0;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437542325L1;false;TPAC,FULJ,ILQD
2021-05-10T13:07:27.936Z;ISIN;EZ8KGM7DCFH6;1.4721891;360T;MONE;CAD;N/A;1000000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437544514;false;FULJ,ILQD
2021-05-10T13:06:31.677Z;ISIN;EZV4HVKK0WY6;0.898994;360T;MONE;CHF;N/A;2.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437546311L1;false;TPAC,FULJ,ILQD
2021-05-10T13:06:31.677Z;ISIN;EZ8RS7D433M5;0.898972;360T;MONE;CHF;N/A;2.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437546311L2;false;TPAC,FULJ,ILQD
2021-05-10T13:05:52.315Z;ISIN;EZBQMZ4HVWQ2;6.4126043;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437541837L2;false;TPAC,FULJ,ILQD
2021-05-10T13:05:52.315Z;ISIN;EZ38SR30NWD6;6.41225;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437541837L1;false;TPAC,FULJ,ILQD
2021-05-10T13:05:47.262Z;ISIN;EZ8132VWSKK5;1.0939427;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437546220L1;false;TPAC,FULJ,ILQD
2021-05-10T13:05:47.262Z;ISIN;EZ4WQ52VFQB9;1.0939376;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437546220L2;false;TPAC,FULJ,ILQD
2021-05-10T13:02:35.677Z;ISIN;EZ2HWDCJCT27;132.4289;360T;MONE;JPY;N/A;2.5E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437533782L2;false;TPAC,FULJ,ILQD
2021-05-10T13:02:35.677Z;ISIN;EZ6Q4XD8B9D0;132.283;360T;MONE;JPY;N/A;2.5E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437533782L1;false;TPAC,FULJ,ILQD
2021-05-10T13:02:34.870Z;ISIN;EZ9BKS933J43;10.1244804;360T;MONE;SEK;N/A;8400000.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437533424L1;false;TPAC,FULJ,ILQD
2021-05-10T13:02:34.870Z;ISIN;EZ9X1MR9ZVK7;10.1353035;360T;MONE;SEK;N/A;8400000.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437533424L2;false;TPAC,FULJ,ILQD
2021-05-10T13:02:21.782Z;ISIN;EZ9C4TM7F6L8;0.89895;360T;MONE;CHF;N/A;2.25E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437533344L1;false;TPAC,FULJ,ILQD
2021-05-10T13:02:21.782Z;ISIN;EZ4YWMTZW4Y8;0.8967775;360T;MONE;CHF;N/A;2.25E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437533344L2;false;TPAC,FULJ,ILQD
2021-05-10T13:02:05.085Z;ISIN;EZ9C4TM7F6L8;0.89897;360T;MONE;CHF;N/A;2.25E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437533244L1;false;TPAC,FULJ,ILQD
2021-05-10T13:02:05.085Z;ISIN;EZ4YWMTZW4Y8;0.896801;360T;MONE;CHF;N/A;2.25E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437533244L2;false;TPAC,FULJ,ILQD
2021-05-10T13:01:52.942Z;ISIN;EZDKSM3357W7;1.2168273;360T;MONE;USD;N/A;2.8E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437548084L2;false;TPAC,FULJ,ILQD
2021-05-10T13:01:52.942Z;ISIN;EZ14LZ0TPLL9;1.2168059;360T;MONE;USD;N/A;2.8E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437548084L1;false;TPAC,FULJ,ILQD
2021-05-10T13:00:36.210Z;ISIN;EZ9ZYTPX7720;108.686;360T;MONE;JPY;N/A;6.5E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437548515L2;false;TPAC,FULJ,ILQD
2021-05-10T13:00:36.210Z;ISIN;EZ36954SL4J2;108.6869;360T;MONE;JPY;N/A;6.5E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437548515L1;false;TPAC,FULJ,ILQD
2021-05-10T13:00:28.584Z;ISIN;EZ8KGM7DCFH6;1.47288;360T;MONE;CAD;N/A;1.5E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437547573L1;false;TPAC,FULJ,ILQD
2021-05-10T13:00:28.584Z;ISIN;EZ5GX0PHGRZ1;1.47291;360T;MONE;CAD;N/A;1.5E7;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437547573L2;false;TPAC,FULJ,ILQD
2021-05-10T13:00:20.015Z;ISIN;EZ6SZLJN0Q13;0.8602848;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437547506L1;false;TPAC,FULJ,ILQD
2021-05-10T13:00:20.015Z;ISIN;EZ3XTX773VS1;0.8603;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437547506L2;false;TPAC,FULJ,ILQD
2021-05-10T13:00:17.207Z;ISIN;EZ5XGYL4P2N9;8.31877;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437547384L2;false;TPAC,FULJ,ILQD
2021-05-10T13:00:17.207Z;ISIN;EZ43NXWCWYG6;8.318832;360T;MONE;SEK;N/A;5000000.0;SEK;2021-06-07T00:00:00.000Z;360T;1010000281437547384L1;false;TPAC,FULJ,ILQD
2021-05-10T13:00:12.695Z;ISIN;EZ95TKK0XMG9;1.2172;360T;MONE;USD;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437547067L2;false;TPAC,FULJ,ILQD
2021-05-10T13:00:12.695Z;ISIN;EZDKSM3357W7;1.2171772;360T;MONE;USD;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437547067L1;false;TPAC,FULJ,ILQD
2021-05-10T13:00:11.587Z;ISIN;EZDKSM3357W7;1.216988;360T;MONE;USD;N/A;6000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437548275L2;false;TPAC,FULJ,ILQD
2021-05-10T13:00:11.587Z;ISIN;EZ14LZ0TPLL9;1.216967;360T;MONE;USD;N/A;6000000.0;USD;2021-06-07T00:00:00.000Z;360T;1010000281437548275L1;false;TPAC,FULJ,ILQD
2021-05-10T13:00:07.990Z;ISIN;EZ14LZ0TPLL9;1.2170501;360T;MONE;USD;N/A;2000000.0;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437548138;false;FULJ,ILQD
2021-05-10T12:59:57.468Z;ISIN;EZ9C4TM7F6L8;0.89879;360T;MONE;CHF;N/A;2.25E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437531262L1;false;TPAC,FULJ,ILQD
2021-05-10T12:59:57.468Z;ISIN;EZ4YWMTZW4Y8;0.896622;360T;MONE;CHF;N/A;2.25E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437531262L2;false;TPAC,FULJ,ILQD
2021-05-10T12:59:53.268Z;ISIN;EZ7J89DT50B5;0.860224;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437548033L1;false;TPAC,FULJ,ILQD
2021-05-10T12:59:53.268Z;ISIN;EZ6SZLJN0Q13;0.860237;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-07T00:00:00.000Z;360T;1010000281437548033L2;false;TPAC,FULJ,ILQD
2021-05-10T12:59:35.632Z;ISIN;EZ6SZLJN0Q13;0.860145;360T;MONE;GBP;N/A;378984.77;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437485005L1;false;TPAC,FULJ,ILQD
2021-05-10T12:59:35.632Z;ISIN;EZ6SZLJN0Q13;0.860145;360T;MONE;GBP;N/A;120466.27;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437485005L3;false;TPAC,FULJ,ILQD
2021-05-10T12:59:35.632Z;ISIN;EZ3XTX773VS1;0.86016;360T;MONE;GBP;N/A;216367.63;EUR;2021-06-07T00:00:00.000Z;360T;1010000281437485005L2;false;TPAC,FULJ,ILQD
2021-05-10T12:59:26.612Z;ISIN;EZ1KVM58FFC7;8.22369;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437546908L2;false;TPAC,FULJ,ILQD
2021-05-10T12:59:26.612Z;ISIN;EZ85RJZYSKR8;8.223703;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-07T00:00:00.000Z;360T;1010000281437546908L1;false;TPAC,FULJ,ILQD
2021-05-10T12:59:19.588Z;ISIN;EZ38SR30NWD6;6.40942;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437540034L1;false;TPAC,FULJ,ILQD
2021-05-10T12:59:19.588Z;ISIN;EZBQMZ4HVWQ2;6.4097705;360T;MONE;CNY;N/A;1.0E7;USD;2021-06-07T00:00:00.000Z;360T;1010000281437540034L2;false;TPAC,FULJ,ILQD
2021-05-10T12:58:59.883Z;ISIN;EZ9C4TM7F6L8;0.89882;360T;MONE;CHF;N/A;2.25E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437531191L1;false;TPAC,FULJ,ILQD
2021-05-10T12:58:59.883Z;ISIN;EZ4YWMTZW4Y8;0.89665;360T;MONE;CHF;N/A;2.25E8;USD;2021-06-07T00:00:00.000Z;360T;1010000281437531191L2;false;TPAC,FULJ,ILQD
2021-05-10T12:58:55.339Z;ISIN;EZ9ZYTPX7720;108.693;360T;MONE;JPY;N/A;3.45E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437546840L2;false;TPAC,FULJ,ILQD
2021-05-10T12:58:55.339Z;ISIN;EZ36954SL4J2;108.6939;360T;MONE;JPY;N/A;3.45E8;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437546840L1;false;TPAC,FULJ,ILQD
2021-05-10T12:58:09.409Z;ISIN;EZ4BY3NS5RW4;7.765713;360T;MONE;HKD;N/A;1200000.0;HKD;2021-06-07T00:00:00.000Z;360T;1010000281437546602L1;false;TPAC,FULJ,ILQD
2021-05-10T12:58:09.409Z;ISIN;EZV3B6PX3882;7.7657;360T;MONE;HKD;N/A;1200000.0;HKD;2021-06-07T00:00:00.000Z;360T;1010000281437546602L2;false;TPAC,FULJ,ILQD
2021-05-10T12:56:40.278Z;ISIN;EZ8V7H6K8H94;1.21021;360T;MONE;CAD;N/A;7600000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437546566L1;false;TPAC,FULJ,ILQD
2021-05-10T12:56:40.278Z;ISIN;EZ2DBSTLLJD4;1.210211;360T;MONE;CAD;N/A;7600000.0;CAD;2021-06-07T00:00:00.000Z;360T;1010000281437546566L2;false;TPAC,FULJ,ILQD
2021-05-10T12:54:37.407Z;ISIN;EZ36954SL4J2;108.66394;360T;MONE;JPY;N/A;6.0E9;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437546917L1;false;TPAC,FULJ,ILQD
2021-05-10T12:54:37.407Z;ISIN;EZ9ZYTPX7720;108.663;360T;MONE;JPY;N/A;6.0E9;JPY;2021-06-07T00:00:00.000Z;360T;1010000281437546917L2;false;TPAC,FULJ,ILQD
