Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-07T15:15:48.911Z;ISIN;EZ1LX6JS2HT8;147.52705;360T;MONE;JPY;N/A;1.3493E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717072055;false;FULJ,ILQD
2024-03-07T15:15:41.825Z;ISIN;EZ220FHYGPN3;1.1000254;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717070958L2;false;TPAC,FULJ,ILQD
2024-03-07T15:15:03.976Z;ISIN;EZX6TQFS86Z9;161.22632;360T;MONE;JPY;N/A;1.5709E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717071763;false;FULJ,ILQD
2024-03-07T15:13:27.814Z;ISIN;EZ8DVB5VTFT4;1.124802;360T;MONE;USD;N/A;463762.46;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717067583;false;FULJ,ILQD
2024-03-07T15:11:39.186Z;ISIN;EZ3ZMWWCDFH3;1.0912608;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717073518L2;false;TPAC,FULJ,ILQD
2024-03-07T15:09:01.886Z;ISIN;EZXLC8HS8YZ8;11.1913732;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717066554L2;false;TPAC,FULJ,ILQD
2024-03-07T15:07:50.349Z;ISIN;EZVQ26FGCGW0;1.1216848;360T;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717067037;false;FULJ,ILQD
2024-03-07T15:07:00.443Z;ISIN;EZYZWQV59423;7.810374;360T;MONE;HKD;N/A;2.6E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717066866L2;false;TPAC,FULJ,ILQD
2024-03-07T15:06:49.449Z;ISIN;EZ7039M5FSN7;1.33474;360T;MONE;SGD;N/A;1.6E7;SGD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717070691L2;false;TPAC,FULJ,ILQD
2024-03-07T15:06:00.491Z;ISIN;EZQZ9N3H2K12;1.0941853;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717068351L2;false;TPAC,FULJ,ILQD
2024-03-07T15:05:49.122Z;ISIN;EZDJ4HNWC706;1.1163659;360T;MONE;USD;N/A;5000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717065772;false;FULJ,ILQD
2024-03-07T15:05:17.195Z;ISIN;EZYZWQV59423;7.8103369;360T;MONE;HKD;N/A;2.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717066363L2;false;TPAC,FULJ,ILQD
2024-03-07T15:05:03.597Z;ISIN;EZV88F5F1LH1;10.42908;360T;MONE;NOK;N/A;5.0E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717070174L2;false;TPAC,FULJ,ILQD
2024-03-07T15:04:23.022Z;ISIN;EZ25HBPRFMD0;148.1005;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717070118L2;false;TPAC,FULJ,ILQD
2024-03-07T15:04:16.178Z;ISIN;EZ6835HS0XT0;1.0922866;360T;MONE;USD;N/A;1750000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717068705L2;false;TPAC,FULJ,ILQD
2024-03-07T15:04:16.178Z;ISIN;EZ6835HS0XT0;1.0922866;360T;MONE;USD;N/A;2500000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717068705L1;false;TPAC,FULJ,ILQD
2024-03-07T15:04:16.178Z;ISIN;EZ6835HS0XT0;1.0922866;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717068705L3;false;TPAC,FULJ,ILQD
2024-03-07T15:03:54.398Z;ISIN;EZ39VWLBVQ16;1.0930653;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717068107L2;false;TPAC,FULJ,ILQD
2024-03-07T15:02:51.576Z;ISIN;EZ4BLW7K0KW1;147.98634;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717070032L2;false;TPAC,FULJ,ILQD
2024-03-07T15:02:42.522Z;ISIN;EZ8G08C765R0;23.242256;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716888752L2;false;TPAC,FULJ,ILQD
2024-03-07T15:02:19.855Z;ISIN;EZ1Z1KP978T9;148.04529;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717069882L2;false;TPAC,FULJ,ILQD
2024-03-07T15:02:07.397Z;ISIN;EZWFZTFL6T73;0.9603566;360T;MONE;CHF;N/A;4000000.0;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717063112L2;false;TPAC,FULJ,ILQD
2024-03-07T15:01:56.961Z;ISIN;EZBL0NN55XS5;23.24979;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716854137L2;false;TPAC,FULJ,ILQD
2024-03-07T15:01:18.657Z;ISIN;EZ8G08C765R0;23.24198;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716854096L2;false;TPAC,FULJ,ILQD
2024-03-07T15:01:12.159Z;ISIN;EZBL0NN55XS5;23.24353;360T;MONE;CZK;N/A;1.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716854055L2;false;TPAC,FULJ,ILQD
2024-03-07T14:58:58.725Z;ISIN;EZ9T9V4TFDR2;1.0932022;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717065816;false;FULJ,ILQD
2024-03-07T14:58:54.306Z;ISIN;EZJRYR0RBWS4;0.605603;360T;MONE;EUR;N/A;2.0E7;AUD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717069155L2;false;TPAC,FULJ,ILQD
2024-03-07T14:49:02.296Z;ISIN;EZ3ZMWWCDFH3;1.0898616;360T;MONE;USD;N/A;3.0E8;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717057363L1;false;TPAC,FULJ,ILQD
2024-03-07T14:49:02.296Z;ISIN;EZ6LRBVBVQK6;1.0899033;360T;MONE;USD;N/A;3.0E8;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717057363L2;false;TPAC,FULJ,ILQD
2024-03-07T14:46:15.908Z;ISIN;EZ7CC8ZL76P4;984.441;360T;MONE;CLP;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716740186;false;FULJ,ILQD
2024-03-07T14:44:46.789Z;ISIN;EZ7CC8ZL76P4;985.33;360T;MONE;CLP;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716735225;false;FULJ,ILQD
2024-03-07T14:43:38.091Z;ISIN;EZMCM8H6P8T1;1445.929;360T;MONE;KRW;N/A;4.0E8;KRW;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717060640;false;FULJ,ILQD
2024-03-07T14:43:22.761Z;ISIN;EZ2J7V8VMZN5;1.0912867;360T;MONE;USD;N/A;700000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717060304L1;false;TPAC,FULJ,ILQD
2024-03-07T14:43:21.228Z;ISIN;EZZ626CR5BL4;25.363738;360T;MONE;CZK;N/A;5500000.0;CZK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717057917L2;false;TPAC,FULJ,ILQD
2024-03-07T14:43:12.124Z;ISIN;EZ5NTR241ZX8;1.0947288;360T;MONE;USD;N/A;950311.34;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717059991L2;false;TPAC,FULJ,ILQD
2024-03-07T14:42:49.186Z;ISIN;EZ53GZDXYS61;4.941;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716730934;false;FULJ,ILQD
2024-03-07T14:42:38.299Z;ISIN;EZDGPN0G8D80;18.799677;360T;MONE;MXN;N/A;1.0E8;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716730662L2;false;TPAC,FULJ,ILQD
2024-03-07T14:41:13.696Z;ISIN;EZ53GZDXYS61;4.942403;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716721396;false;FULJ,ILQD
2024-03-07T14:37:22.579Z;ISIN;EZ7713NRQC12;146.8237;360T;MONE;JPY;N/A;1.41455328E8;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717055964;false;FULJ,ILQD
2024-03-07T14:36:41.291Z;ISIN;EZ7713NRQC12;146.77152;360T;MONE;JPY;N/A;5777237.0;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717055912L2;false;TPAC,FULJ,ILQD
2024-03-07T14:36:41.291Z;ISIN;EZ7713NRQC12;146.77152;360T;MONE;JPY;N/A;1.41455328E8;JPY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717055912L1;false;TPAC,FULJ,ILQD
2024-03-07T14:36:22.269Z;ISIN;EZ4ZVT8XT666;1.3485335;360T;MONE;CAD;N/A;1.0E7;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717050937L2;false;TPAC,FULJ,ILQD
2024-03-07T14:35:47.102Z;ISIN;EZM2PSDDVDK3;1.346692;360T;MONE;CAD;N/A;1.65E7;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717050101L2;false;TPAC,FULJ,ILQD
2024-03-07T14:34:49.362Z;ISIN;EZVN9QW7G1N3;1.3419252;360T;MONE;CAD;N/A;2300000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717049791L2;false;TPAC,FULJ,ILQD
2024-03-07T14:33:23.237Z;ISIN;EZ53GZDXYS61;4.9385;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716717998;false;FULJ,ILQD
2024-03-07T14:32:28.367Z;ISIN;EZ53GZDXYS61;4.93741;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716657298;false;FULJ,ILQD
2024-03-07T14:31:33.452Z;ISIN;EZ4063GJP6F6;4.9426;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716649340;false;FULJ,ILQD
2024-03-07T14:30:44.042Z;ISIN;EZ4063GJP6F6;4.94334;360T;MONE;BRL;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716648662;false;FULJ,ILQD
2024-03-07T14:29:32.347Z;ISIN;EZ4VML352Y53;1.1067671;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717052094;false;FULJ,ILQD
2024-03-07T14:28:56.840Z;ISIN;EZ4SNF64W229;3945.14;360T;MONE;COP;N/A;4500000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717048134;false;FULJ,ILQD
2024-03-07T14:28:43.993Z;ISIN;EZN9KTVSPPN6;1.1061026;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717051313;false;FULJ,ILQD
2024-03-07T14:27:13.567Z;ISIN;EZ6B618JVMP3;1.1235355;360T;MONE;USD;N/A;500000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717049941;false;FULJ,ILQD
2024-03-07T14:26:48.237Z;ISIN;EZ4B2S5D4WN4;16.9772615;360T;MONE;MXN;N/A;7.63E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717047126L2;false;TPAC,FULJ,ILQD
2024-03-07T14:25:39.913Z;ISIN;EZBHM15PBB78;1.091666;360T;MONE;USD;N/A;25000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717051180;false;FULJ,ILQD
2024-03-07T14:23:45.441Z;ISIN;EZB2LSDSCFL6;1.276008;360T;MONE;USD;N/A;700000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717049195;false;FULJ,ILQD
2024-03-07T14:23:29.503Z;ISIN;EZGQBZM24QM4;1.1009816;360T;MONE;USD;N/A;5000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717051007L2;false;TPAC,FULJ,ILQD
2024-03-07T14:23:07.429Z;ISIN;EZNCFBG2VCY9;1.1389111;360T;MONE;USD;N/A;500000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717042671;false;FULJ,ILQD
2024-03-07T14:22:12.920Z;ISIN;EZ2F4PSBZJZ7;1.093445;360T;MONE;USD;N/A;2.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717048825L2;false;TPAC,FULJ,ILQD
2024-03-07T14:22:12.920Z;ISIN;EZ2F4PSBZJZ7;1.093446;360T;MONE;USD;N/A;2.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717048835L2;false;TPAC,FULJ,ILQD
2024-03-07T14:19:11.124Z;ISIN;EZ4ZVT8XT666;1.3489342;360T;MONE;CAD;N/A;4.5E7;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717047601L2;false;TPAC,FULJ,ILQD
2024-03-07T14:19:00.904Z;ISIN;EZZFM0578VF3;1.13801;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717038684;false;FULJ,ILQD
2024-03-07T14:12:23.941Z;ISIN;EZ4XM8VNGBP8;1.089517;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36716647280L2;false;TPAC,FULJ,ILQD
2024-03-07T14:10:18.313Z;ISIN;EZQCXRD95Z58;37.105177;360T;MONE;TRY;N/A;4700000.0;TRY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717047165;false;FULJ,ILQD
2024-03-07T14:09:24.137Z;ISIN;EZDTMZ6Q5FT9;0.9566272;360T;MONE;CHF;N/A;2.5E7;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717027022L2;false;TPAC,FULJ,ILQD
2024-03-07T14:09:24.137Z;ISIN;EZNM8TR7XYG2;0.9572573;360T;MONE;CHF;N/A;2.5E7;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717027022L1;false;TPAC,FULJ,ILQD
2024-03-07T14:04:24.268Z;ISIN;EZVPXBVJ9GP1;1.088608;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717043498;false;FULJ,ILQD
2024-03-07T14:04:07.266Z;ISIN;EZ15RJRLPR57;35.5448;360T;MONE;THB;N/A;7.8E7;THB;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717043916L2;false;TPAC,FULJ,ILQD
2024-03-07T14:02:58.696Z;ISIN;EZFRFGBVX8K2;0.8543258;360T;MONE;GBP;N/A;2000000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717043435;false;FULJ,ILQD
2024-03-07T14:01:49.880Z;ISIN;EZ8ML861XF99;0.616332;360T;MONE;USD;N/A;6800000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717039805L1;false;TPAC,FULJ,ILQD
2024-03-07T14:01:49.880Z;ISIN;EZ8ML861XF99;0.616332;360T;MONE;USD;N/A;9000000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717039805L2;false;TPAC,FULJ,ILQD
2024-03-07T14:01:49.880Z;ISIN;EZ8ML861XF99;0.616332;360T;MONE;USD;N/A;4800000.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717039805L3;false;TPAC,FULJ,ILQD
2024-03-07T13:59:57.259Z;ISIN;EZSHGSPH0R66;1.0956724;360T;MONE;USD;N/A;1617355.06;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717039096L2;false;TPAC,FULJ,ILQD
2024-03-07T13:59:49.645Z;ISIN;EZ709N5PJG81;11.3618305;360T;MONE;NOK;N/A;2.219164641E7;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717039033L2;false;TPAC,FULJ,ILQD
2024-03-07T13:59:42.037Z;ISIN;EZ81R3PH3YX3;11.1762327;360T;MONE;SEK;N/A;1.066943522E7;SEK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717038836L2;false;TPAC,FULJ,ILQD
2024-03-07T13:57:44.925Z;ISIN;EZP2YY8VRHR0;0.9541888;360T;MONE;CHF;N/A;2350000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717039321L2;false;TPAC,FULJ,ILQD
2024-03-07T13:53:13.048Z;ISIN;EZ4ZVT8XT666;1.3489737;360T;MONE;CAD;N/A;100000.0;CAD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717038146L2;false;TPAC,FULJ,ILQD
2024-03-07T13:48:38.661Z;ISIN;EZHZS5D3LFV1;0.8654474;360T;MONE;GBP;N/A;558000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717032142;false;FULJ,ILQD
2024-03-07T13:44:29.541Z;ISIN;EZ4XM8VNGBP8;1.0888048;360T;MONE;USD;N/A;1.5E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717038247L1;false;TPAC,FULJ,ILQD
2024-03-07T13:44:29.541Z;ISIN;EZ39VWLBVQ16;1.0894486;360T;MONE;USD;N/A;1.5E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717038247L2;false;TPAC,FULJ,ILQD
2024-03-07T13:43:51.861Z;ISIN;EZ4XM8VNGBP8;1.0888645;360T;MONE;USD;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717038237L1;false;TPAC,FULJ,ILQD
2024-03-07T13:43:51.861Z;ISIN;EZ6VVJXFC5Q0;1.0898161;360T;MONE;USD;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717038237L2;false;TPAC,FULJ,ILQD
2024-03-07T13:42:12.631Z;ISIN;EZ4XM8VNGBP8;1.0884844;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717037924L1;false;TPAC,FULJ,ILQD
2024-03-07T13:42:12.631Z;ISIN;EZ9YFTZ3CMR3;1.0897916;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717037924L2;false;TPAC,FULJ,ILQD
2024-03-07T13:40:57.569Z;ISIN;EZ9YFTZ3CMR3;1.0895477;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717037431L2;false;TPAC,FULJ,ILQD
2024-03-07T13:40:57.569Z;ISIN;EZ4XM8VNGBP8;1.0882436;360T;MONE;USD;N/A;5.0E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717037431L1;false;TPAC,FULJ,ILQD
2024-03-07T13:39:45.587Z;ISIN;EZXLC8HS8YZ8;11.1795115;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717031824L2;false;TPAC,FULJ,ILQD
2024-03-07T13:39:05.110Z;ISIN;EZ4XM8VNGBP8;1.088055;360T;MONE;USD;N/A;220000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717036456L2;false;TPAC,FULJ,ILQD
2024-03-07T13:38:19.694Z;ISIN;EZZ1D4XFHDT4;7.8085711;360T;MONE;CNY;N/A;2100000.0;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717023350;false;FULJ,ILQD
2024-03-07T13:38:08.197Z;ISIN;EZXLC8HS8YZ8;11.1806711;360T;MONE;SEK;N/A;5.0E7;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717030964L2;false;TPAC,FULJ,ILQD
2024-03-07T13:35:44.683Z;ISIN;EZDBNHCP3687;0.9507089;360T;MONE;CHF;N/A;100150.75;CHF;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717035443L2;false;TPAC,FULJ,ILQD
2024-03-07T13:35:34.709Z;ISIN;EZCP92BBN0L2;10.447726;360T;MONE;NOK;N/A;1.5E8;NOK;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717035866L2;false;TPAC,FULJ,ILQD
2024-03-07T13:35:19.788Z;ISIN;EZ3TS9QP3KM5;1.2755379;360T;MONE;USD;N/A;695200.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717021078;false;FULJ,ILQD
2024-03-07T13:33:31.318Z;ISIN;EZNR28C0PWD2;7.835796;360T;MONE;CNY;N/A;649221.42;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717035482L1;false;TPAC,FULJ,ILQD
2024-03-07T13:33:31.318Z;ISIN;EZX7MMTW5676;7.827032;360T;MONE;CNY;N/A;649221.42;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717035482L2;false;TPAC,FULJ,ILQD
2024-03-07T13:31:31.288Z;ISIN;EZT6RHST1Y86;1.7652991;360T;MONE;NZD;N/A;727789.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717035298L2;false;TPAC,FULJ,ILQD
2024-03-07T13:31:31.288Z;ISIN;EZSSRSD39M91;1.7649586;360T;MONE;NZD;N/A;727789.0;NZD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717035298L1;false;TPAC,FULJ,ILQD
2024-03-07T13:31:01.171Z;ISIN;EZ4XM8VNGBP8;1.088974;360T;MONE;USD;N/A;335000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717030981L2;false;TPAC,FULJ,ILQD
2024-03-07T13:30:00.743Z;ISIN;EZP05RG833D7;1.095847;360T;MONE;USD;N/A;1000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717030900;false;FULJ,ILQD
2024-03-07T13:28:56.199Z;ISIN;EZ4Q1K9WZ4M7;18.6448688;360T;MONE;MXN;N/A;8.552294377E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717034542L2;false;TPAC,FULJ,ILQD
2024-03-07T13:28:56.199Z;ISIN;EZBPXK4YPG74;18.3929759;360T;MONE;MXN;N/A;8.552294377E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717034542L1;false;TPAC,FULJ,ILQD
2024-03-07T13:28:56.185Z;ISIN;EZGNC97XLKQ6;56.250004;360T;MONE;EGP;N/A;40000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717019534;false;FULJ,ILQD
2024-03-07T13:28:34.519Z;ISIN;EZ7J2QD64T84;0.8533178;360T;MONE;GBP;N/A;2.0E7;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717030652L2;false;TPAC,FULJ,ILQD
2024-03-07T13:26:33.615Z;ISIN;EZBPXK4YPG74;18.3899821;360T;MONE;MXN;N/A;4.0E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717032616L1;false;TPAC,FULJ,ILQD
2024-03-07T13:26:33.615Z;ISIN;EZKBDPG2ZWN1;18.5104425;360T;MONE;MXN;N/A;4.0E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717032616L2;false;TPAC,FULJ,ILQD
2024-03-07T13:25:54.748Z;ISIN;EZBPXK4YPG74;18.3909838;360T;MONE;MXN;N/A;1.490705138E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717032506L1;false;TPAC,FULJ,ILQD
2024-03-07T13:25:54.748Z;ISIN;EZBGSLQKF9J5;18.4859076;360T;MONE;MXN;N/A;1.490705138E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717032506L2;false;TPAC,FULJ,ILQD
2024-03-07T13:17:21.891Z;ISIN;EZFKB6S91436;0.8626453;360T;MONE;GBP;N/A;2212000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717009751;false;FULJ,ILQD
2024-03-07T13:12:44.641Z;ISIN;EZ0F9C784PL0;1.093556;360T;MONE;USD;N/A;2.5E7;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717016686L2;false;TPAC,FULJ,ILQD
2024-03-07T13:10:46.982Z;ISIN;EZBPXK4YPG74;18.4034411;360T;MONE;MXN;N/A;5.610920464E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717027515L1;false;TPAC,FULJ,ILQD
2024-03-07T13:10:46.982Z;ISIN;EZWK5N9C0W79;18.4285267;360T;MONE;MXN;N/A;5.610920464E7;MXN;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717027515L2;false;TPAC,FULJ,ILQD
2024-03-07T13:09:28.117Z;ISIN;EZVK8SC45JH0;1.0898253;360T;MONE;USD;N/A;2000000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717017384L2;false;TPAC,FULJ,ILQD
2024-03-07T13:08:40.159Z;ISIN;EZB3MSJC3NQ9;0.8547176;360T;MONE;GBP;N/A;700000.0;GBP;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717017218L2;false;TPAC,FULJ,ILQD
2024-03-07T13:08:33.805Z;ISIN;EZ4XM8VNGBP8;1.090317;360T;MONE;USD;N/A;97552.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717024538L2;false;TPAC,FULJ,ILQD
2024-03-07T13:07:48.457Z;ISIN;EZNR28C0PWD2;7.8492572;360T;MONE;CNY;N/A;3705150.93;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717027077L1;false;TPAC,FULJ,ILQD
2024-03-07T13:07:48.457Z;ISIN;EZRF69P6GZX4;7.848952;360T;MONE;CNY;N/A;3705150.93;CNY;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717027077L2;false;TPAC,FULJ,ILQD
2024-03-07T13:04:22.712Z;ISIN;EZ4VQPKTKYJ6;1.0993531;360T;MONE;USD;N/A;4000000.0;EUR;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717024787L2;false;TPAC,FULJ,ILQD
2024-03-07T12:53:46.771Z;ISIN;EZK7L4ZGSS11;1.09986;360T;MONE;USD;N/A;50000.0;USD;2024-04-04T00:00:00.000Z;360T;529900P0204W9HA8JP36717014771;false;FULJ,ILQD
