Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-09T13:01:00.921Z;ISIN;EZQZ9N3H2K12;1.0949573;360T;MONE;USD;N/A;6000000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630267321L2;false;TPAC,FULJ,ILQD
2023-06-09T13:00:42.447Z;ISIN;EZGMLFM3DWX2;1.0762917;360T;MONE;USD;N/A;10000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630258893;false;FULJ,ILQD
2023-06-09T13:00:33.437Z;ISIN;EZPDZWTJF4Z7;1.3356;360T;MONE;CAD;N/A;2900000.0;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630265055L1;false;TPAC,FULJ,ILQD
2023-06-09T13:00:33.437Z;ISIN;EZVR0KB34850;1.3355846;360T;MONE;CAD;N/A;2900000.0;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630265055L2;false;TPAC,FULJ,ILQD
2023-06-09T12:59:53.953Z;ISIN;EZGMLFM3DWX2;1.076563;360T;MONE;USD;N/A;1.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630258366L1;false;TPAC,FULJ,ILQD
2023-06-09T12:59:53.953Z;ISIN;EZ8LCK4J9PQ3;1.0767327;360T;MONE;USD;N/A;1.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630258366L2;false;TPAC,FULJ,ILQD
2023-06-09T12:59:51.286Z;ISIN;EZVNZ0PDF7Z0;11.6678718;360T;MONE;SEK;N/A;700000.0;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630264430;false;FULJ,ILQD
2023-06-09T12:59:41.775Z;ISIN;EZDTTHZM9CK0;10.83845;360T;MONE;SEK;N/A;1.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262841L1;false;TPAC,FULJ,ILQD
2023-06-09T12:59:41.775Z;ISIN;EZB381GNCK00;10.6993621;360T;MONE;SEK;N/A;1.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262841L2;false;TPAC,FULJ,ILQD
2023-06-09T12:58:56.639Z;ISIN;EZGMLFM3DWX2;1.0765729;360T;MONE;USD;N/A;2.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630257654L1;false;TPAC,FULJ,ILQD
2023-06-09T12:58:56.639Z;ISIN;EZ8LCK4J9PQ3;1.0767427;360T;MONE;USD;N/A;2.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630257654L2;false;TPAC,FULJ,ILQD
2023-06-09T12:58:16.710Z;ISIN;EZGMLFM3DWX2;1.0765624;360T;MONE;USD;N/A;306000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630266262;false;FULJ,ILQD
2023-06-09T12:57:06.568Z;ISIN;EZ51RZ7X0789;1.07671;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630268404L1;false;TPAC,FULJ,ILQD
2023-06-09T12:57:06.568Z;ISIN;EZ4VTJ4G4ZG1;1.078071;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630268404L2;false;TPAC,FULJ,ILQD
2023-06-09T12:56:24.211Z;ISIN;EZYL873WHF85;0.6122276;360T;MONE;USD;N/A;7500000.0;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262193L1;false;TPAC,FULJ,ILQD
2023-06-09T12:56:24.211Z;ISIN;EZ3XXBZXZJW2;0.61223;360T;MONE;USD;N/A;7500000.0;NZD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262193L2;false;TPAC,FULJ,ILQD
2023-06-09T12:56:05.683Z;ISIN;EZ8LCK4J9PQ3;1.0764527;360T;MONE;USD;N/A;2.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630257214L2;false;TPAC,FULJ,ILQD
2023-06-09T12:56:05.683Z;ISIN;EZGMLFM3DWX2;1.0762829;360T;MONE;USD;N/A;2.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630257214L1;false;TPAC,FULJ,ILQD
2023-06-09T12:55:21.873Z;ISIN;EZ73JWBX9NX8;1.0856898;360T;MONE;USD;N/A;173650.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630263074;false;FULJ,ILQD
2023-06-09T12:54:58.585Z;ISIN;EZPDZWTJF4Z7;1.33566;360T;MONE;CAD;N/A;1.6E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630268216L2;false;TPAC,FULJ,ILQD
2023-06-09T12:54:58.585Z;ISIN;EZ8SRSRLQKP0;1.3357128;360T;MONE;CAD;N/A;1.6E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630268216L1;false;TPAC,FULJ,ILQD
2023-06-09T12:54:39.085Z;ISIN;EZ51RZ7X0789;1.07654;360T;MONE;USD;N/A;2.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262506L2;false;TPAC,FULJ,ILQD
2023-06-09T12:54:39.085Z;ISIN;EZGMLFM3DWX2;1.0763119;360T;MONE;USD;N/A;2.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262506L1;false;TPAC,FULJ,ILQD
2023-06-09T12:52:44.402Z;ISIN;EZ5W72C87JH0;0.968966;360T;MONE;CHF;N/A;2.4E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630256871L2;false;TPAC,FULJ,ILQD
2023-06-09T12:52:44.402Z;ISIN;EZ3VYDLS7TD2;0.9705257;360T;MONE;CHF;N/A;2.4E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630256871L1;false;TPAC,FULJ,ILQD
2023-06-09T12:50:44.142Z;ISIN;EZ74WFYD47B3;1.0802837;360T;MONE;USD;N/A;73000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630265818;false;FULJ,ILQD
2023-06-09T12:50:08.571Z;ISIN;EZGMLFM3DWX2;1.0767644;360T;MONE;USD;N/A;9984.64;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630265097;false;FULJ,ILQD
2023-06-09T12:50:01.755Z;ISIN;EZ7L4J4VSBX5;7.771332;360T;MONE;HKD;N/A;7.9E7;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630261183L2;false;TPAC,FULJ,ILQD
2023-06-09T12:50:01.755Z;ISIN;EZ5YWTLZY9G2;7.8375132;360T;MONE;HKD;N/A;7.9E7;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630261183L1;false;TPAC,FULJ,ILQD
2023-06-09T12:49:53.267Z;ISIN;EZGMLFM3DWX2;1.0767744;360T;MONE;USD;N/A;30000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630261247;false;FULJ,ILQD
2023-06-09T12:49:35.706Z;ISIN;EZGMLFM3DWX2;1.076768;360T;MONE;USD;N/A;16520.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630264757;false;FULJ,ILQD
2023-06-09T12:45:59.634Z;ISIN;EZGQCBW79XP5;10.8397372;360T;MONE;SEK;N/A;3000000.0;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255831L1;false;TPAC,FULJ,ILQD
2023-06-09T12:45:59.634Z;ISIN;EZDTTHZM9CK0;10.8392;360T;MONE;SEK;N/A;3000000.0;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255831L2;false;TPAC,FULJ,ILQD
2023-06-09T12:45:39.335Z;ISIN;EZG54QP0JWV9;10.7895406;360T;MONE;NOK;N/A;7000000.0;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255711L1;false;TPAC,FULJ,ILQD
2023-06-09T12:45:39.335Z;ISIN;EZZMP28KRW44;10.789;360T;MONE;NOK;N/A;7000000.0;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255711L2;false;TPAC,FULJ,ILQD
2023-06-09T12:45:16.299Z;ISIN;EZBF9QSBZMT6;11.6738631;360T;MONE;SEK;N/A;9.3E7;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630263645L2;false;TPAC,FULJ,ILQD
2023-06-09T12:45:16.299Z;ISIN;EZVNZ0PDF7Z0;11.6735601;360T;MONE;SEK;N/A;9.3E7;SEK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630263645L1;false;TPAC,FULJ,ILQD
2023-06-09T12:45:13.291Z;ISIN;EZ58RNR30984;139.153;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255430L2;false;TPAC,FULJ,ILQD
2023-06-09T12:45:13.291Z;ISIN;EZH2P6L9HQK4;139.17345;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255430L1;false;TPAC,FULJ,ILQD
2023-06-09T12:44:52.052Z;ISIN;EZQBDS0HJF14;6.916915;360T;MONE;DKK;N/A;3.7E7;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255393L1;false;TPAC,FULJ,ILQD
2023-06-09T12:44:52.052Z;ISIN;EZPYWNTT72F3;6.91648;360T;MONE;DKK;N/A;3.7E7;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255393L2;false;TPAC,FULJ,ILQD
2023-06-09T12:44:44.028Z;ISIN;EZ51RZ7X0789;1.07725;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630263423L1;false;TPAC,FULJ,ILQD
2023-06-09T12:44:44.028Z;ISIN;EZ4VTJ4G4ZG1;1.078614;360T;MONE;USD;N/A;2.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630263423L2;false;TPAC,FULJ,ILQD
2023-06-09T12:44:27.065Z;ISIN;EZJT1V1VR9C9;11.6222;360T;MONE;NOK;N/A;2100000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630263317L2;false;TPAC,FULJ,ILQD
2023-06-09T12:44:27.065Z;ISIN;EZJM2XFD85K3;11.6221715;360T;MONE;NOK;N/A;2100000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630263317L1;false;TPAC,FULJ,ILQD
2023-06-09T12:43:30.599Z;ISIN;EZH00YBD17K2;1.56679;360T;MONE;SEK;N/A;4.7E7;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630263228L2;false;TPAC,FULJ,ILQD
2023-06-09T12:43:30.599Z;ISIN;EZ0J8J7Z7W67;1.566771;360T;MONE;SEK;N/A;4.7E7;DKK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630263228L1;false;TPAC,FULJ,ILQD
2023-06-09T12:42:07.938Z;ISIN;EZGMLFM3DWX2;1.0773035;360T;MONE;USD;N/A;2.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255304L1;false;TPAC,FULJ,ILQD
2023-06-09T12:42:07.938Z;ISIN;EZ8LCK4J9PQ3;1.0774727;360T;MONE;USD;N/A;2.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255304L2;false;TPAC,FULJ,ILQD
2023-06-09T12:41:30.797Z;ISIN;EZ7JYCTYGQJ1;12.020967;360T;MONE;SEK;N/A;1.95E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262643L1;false;TPAC,FULJ,ILQD
2023-06-09T12:41:30.797Z;ISIN;EZNDTQ52KWX9;12.0216;360T;MONE;SEK;N/A;1.95E7;CHF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262643L2;false;TPAC,FULJ,ILQD
2023-06-09T12:40:12.597Z;ISIN;EZWJ3XK5YV05;25.104135;360T;MONE;TRY;N/A;300000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630261681L1;false;TPAC,FULJ,ILQD
2023-06-09T12:40:12.597Z;ISIN;EZ84233JJG18;25.774665;360T;MONE;TRY;N/A;300000.0;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630261681L2;false;TPAC,FULJ,ILQD
2023-06-09T12:39:34.100Z;ISIN;EZ8SGCT4RXM2;1.2570019;360T;MONE;USD;N/A;5.5E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262858L1;false;TPAC,FULJ,ILQD
2023-06-09T12:39:34.100Z;ISIN;EZXL5VXC9125;1.2570758;360T;MONE;USD;N/A;5.5E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262858L2;false;TPAC,FULJ,ILQD
2023-06-09T12:39:28.100Z;ISIN;EZ7L4J4VSBX5;7.771842;360T;MONE;HKD;N/A;8.0E7;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259264L2;false;TPAC,FULJ,ILQD
2023-06-09T12:39:28.100Z;ISIN;EZ5YWTLZY9G2;7.8380232;360T;MONE;HKD;N/A;8.0E7;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259264L1;false;TPAC,FULJ,ILQD
2023-06-09T12:38:51.500Z;ISIN;EZGMLFM3DWX2;1.0771257;360T;MONE;USD;N/A;2.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630254694L1;false;TPAC,FULJ,ILQD
2023-06-09T12:38:51.500Z;ISIN;EZ8LCK4J9PQ3;1.077295;360T;MONE;USD;N/A;2.5E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630254694L2;false;TPAC,FULJ,ILQD
2023-06-09T12:38:36.844Z;ISIN;EZZFWV8XG4H0;4.468813;360T;MONE;PLN;N/A;1.82E7;PLN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255642L2;false;TPAC,FULJ,ILQD
2023-06-09T12:38:36.844Z;ISIN;EZR9VBLGK9D8;4.46259;360T;MONE;PLN;N/A;1.82E7;PLN;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255642L1;false;TPAC,FULJ,ILQD
2023-06-09T12:38:22.201Z;ISIN;EZGMLFM3DWX2;1.0774738;360T;MONE;USD;N/A;2.0E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259151L1;false;TPAC,FULJ,ILQD
2023-06-09T12:38:22.201Z;ISIN;EZ5SRZ867WP0;1.0778151;360T;MONE;USD;N/A;2.0E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259151L2;false;TPAC,FULJ,ILQD
2023-06-09T12:38:10.393Z;ISIN;EZ311NSMYBV2;10.77609;360T;MONE;NOK;N/A;3.0E8;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262390L1;false;TPAC,FULJ,ILQD
2023-06-09T12:38:10.393Z;ISIN;EZG54QP0JWV9;10.7745947;360T;MONE;NOK;N/A;3.0E8;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262390L2;false;TPAC,FULJ,ILQD
2023-06-09T12:35:58.734Z;ISIN;EZ4VTJ4G4ZG1;1.0789066;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262314L2;false;TPAC,FULJ,ILQD
2023-06-09T12:35:58.734Z;ISIN;EZ51RZ7X0789;1.07754;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630262314L1;false;TPAC,FULJ,ILQD
2023-06-09T12:34:13.972Z;ISIN;EZGMLFM3DWX2;1.0771824;360T;MONE;USD;N/A;68220.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630254564;false;FULJ,ILQD
2023-06-09T12:32:36.338Z;ISIN;EZXL5VXC9125;1.2571551;360T;MONE;USD;N/A;3020000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259387L1;false;TPAC,FULJ,ILQD
2023-06-09T12:32:36.338Z;ISIN;EZYFFDZC4K08;1.25718;360T;MONE;USD;N/A;3000000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259387L2;false;TPAC,FULJ,ILQD
2023-06-09T12:31:48.837Z;ISIN;EZJJMYVKVG41;0.8582092;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259310L2;false;TPAC,FULJ,ILQD
2023-06-09T12:31:48.837Z;ISIN;EZ09Q0VDRSW9;0.85726;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259310L1;false;TPAC,FULJ,ILQD
2023-06-09T12:31:46.461Z;ISIN;EZVP8NK6BZG6;0.8572611;360T;MONE;GBP;N/A;155000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038518L2L1;false;TPAC,FULJ,ILQD
2023-06-09T12:31:46.461Z;ISIN;EZM4BDDTFRT1;0.860166;360T;MONE;GBP;N/A;55000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038518L2L2;false;TPAC,FULJ,ILQD
2023-06-09T12:31:46.461Z;ISIN;EZVP8NK6BZG6;0.8572611;360T;MONE;GBP;N/A;51500.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038518L1;false;TPAC,FULJ,ILQD
2023-06-09T12:30:47.166Z;ISIN;EZ50FY33NG84;1.0834847;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630257244L2;false;TPAC,FULJ,ILQD
2023-06-09T12:30:47.166Z;ISIN;EZ51RZ7X0789;1.07803;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630257244L1;false;TPAC,FULJ,ILQD
2023-06-09T12:28:53.292Z;ISIN;EZ5SRZ867WP0;1.077815;360T;MONE;USD;N/A;3.5E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630256934L2;false;TPAC,FULJ,ILQD
2023-06-09T12:28:53.292Z;ISIN;EZGMLFM3DWX2;1.0774741;360T;MONE;USD;N/A;3.5E8;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630256934L1;false;TPAC,FULJ,ILQD
2023-06-09T12:27:18.493Z;ISIN;EZ8LCK4J9PQ3;1.0776927;360T;MONE;USD;N/A;1220703.9;EUR;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36629038507;false;FULJ,ILQD
2023-06-09T12:27:09.760Z;ISIN;EZBQ5N3GS8L7;342.09787;360T;MONE;HUF;N/A;1.14E8;HUF;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253187;false;FULJ,ILQD
2023-06-09T12:25:30.395Z;ISIN;EZ51RZ7X0789;1.07779;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259557L1;false;TPAC,FULJ,ILQD
2023-06-09T12:25:30.395Z;ISIN;EZ4VTJ4G4ZG1;1.0791558;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630259557L2;false;TPAC,FULJ,ILQD
2023-06-09T12:25:07.033Z;ISIN;EZ8LCK4J9PQ3;1.0776525;360T;MONE;USD;N/A;1.652E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253255L2;false;TPAC,FULJ,ILQD
2023-06-09T12:25:07.033Z;ISIN;EZGMLFM3DWX2;1.0774827;360T;MONE;USD;N/A;1.652E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253255L1;false;TPAC,FULJ,ILQD
2023-06-09T12:23:17.749Z;ISIN;EZ83XW7299V3;1.6005593;360T;MONE;AUD;N/A;7500.0;AUD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630254021;false;FULJ,ILQD
2023-06-09T12:22:02.856Z;ISIN;EZGMLFM3DWX2;1.0780726;360T;MONE;USD;N/A;8100.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255427;false;FULJ,ILQD
2023-06-09T12:21:26.452Z;ISIN;EZ4VTJ4G4ZG1;1.0795199;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630258756L2;false;TPAC,FULJ,ILQD
2023-06-09T12:21:26.452Z;ISIN;EZ51RZ7X0789;1.07815;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630258756L1;false;TPAC,FULJ,ILQD
2023-06-09T12:20:55.990Z;ISIN;EZVP8NK6BZG6;0.8578212;360T;MONE;GBP;N/A;3.8E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255168L2;false;TPAC,FULJ,ILQD
2023-06-09T12:20:55.990Z;ISIN;EZDNJK1VJNW4;0.8577379;360T;MONE;GBP;N/A;3.8E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255168L1;false;TPAC,FULJ,ILQD
2023-06-09T12:20:42.973Z;ISIN;EZ51RZ7X0789;1.0783;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630258498L1;false;TPAC,FULJ,ILQD
2023-06-09T12:20:42.973Z;ISIN;EZ4VTJ4G4ZG1;1.07967;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630258498L2;false;TPAC,FULJ,ILQD
2023-06-09T12:19:50.800Z;ISIN;EZ74WFYD47B3;1.0814962;360T;MONE;USD;N/A;148000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630254370;false;FULJ,ILQD
2023-06-09T12:19:35.380Z;ISIN;EZ51RZ7X0789;1.07815;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630256747L1;false;TPAC,FULJ,ILQD
2023-06-09T12:19:35.380Z;ISIN;EZ4VTJ4G4ZG1;1.0795198;360T;MONE;USD;N/A;5.0E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630256747L2;false;TPAC,FULJ,ILQD
2023-06-09T12:19:33.734Z;ISIN;EZGMLFM3DWX2;1.0778929;360T;MONE;USD;N/A;800000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630252283;false;FULJ,ILQD
2023-06-09T12:17:59.732Z;ISIN;EZ2B7SKXP7R3;11.6256308;360T;MONE;NOK;N/A;4.0E7;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253125L2;false;TPAC,FULJ,ILQD
2023-06-09T12:17:59.732Z;ISIN;EZJT1V1VR9C9;11.618;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253125L1;false;TPAC,FULJ,ILQD
2023-06-09T12:17:22.215Z;ISIN;EZ8SGCT4RXM2;1.25675;360T;MONE;USD;N/A;20000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630252391L1;false;TPAC,FULJ,ILQD
2023-06-09T12:17:22.215Z;ISIN;EZXL5VXC9125;1.2568222;360T;MONE;USD;N/A;20000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630252391L2;false;TPAC,FULJ,ILQD
2023-06-09T12:17:06.457Z;ISIN;EZ60ZK2J1ZP3;1.43592;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253778L2;false;TPAC,FULJ,ILQD
2023-06-09T12:17:06.457Z;ISIN;EZ6LG2YLWK52;1.4358597;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253778L1;false;TPAC,FULJ,ILQD
2023-06-09T12:16:12.589Z;ISIN;EZ09Q0VDRSW9;0.85774;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253585L2;false;TPAC,FULJ,ILQD
2023-06-09T12:16:12.589Z;ISIN;EZVP8NK6BZG6;0.8577113;360T;MONE;GBP;N/A;2.5E7;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253585L1;false;TPAC,FULJ,ILQD
2023-06-09T12:15:41.013Z;ISIN;EZ51RZ7X0789;1.07798;360T;MONE;USD;N/A;2.2E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630252962L2;false;TPAC,FULJ,ILQD
2023-06-09T12:15:41.013Z;ISIN;EZ8LCK4J9PQ3;1.0779226;360T;MONE;USD;N/A;2.2E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630252962L1;false;TPAC,FULJ,ILQD
2023-06-09T12:15:19.484Z;ISIN;EZ51RZ7X0789;1.07791;360T;MONE;USD;N/A;3.9E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630252590L2;false;TPAC,FULJ,ILQD
2023-06-09T12:15:19.484Z;ISIN;EZGMLFM3DWX2;1.0776832;360T;MONE;USD;N/A;3.9E7;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630252590L1;false;TPAC,FULJ,ILQD
2023-06-09T12:15:03.671Z;ISIN;EZ8LCK4J9PQ3;1.078252;360T;MONE;USD;N/A;40000.0;USD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630255112;false;FULJ,ILQD
2023-06-09T12:14:56.660Z;ISIN;EZ4KPLZN9669;150.27524;360T;MONE;JPY;N/A;6700000.0;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630252583;false;FULJ,ILQD
2023-06-09T12:14:22.493Z;ISIN;EZQYGFKNRZR7;8.4490184;360T;MONE;HKD;N/A;430000.0;HKD;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630252567;false;FULJ,ILQD
2023-06-09T12:13:57.770Z;ISIN;EZ5SSY712G38;139.37954;360T;MONE;JPY;N/A;2.0E10;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630251603L2;false;TPAC,FULJ,ILQD
2023-06-09T12:13:57.770Z;ISIN;EZ58RNR30984;139.4;360T;MONE;JPY;N/A;2.0E10;JPY;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630251603L1;false;TPAC,FULJ,ILQD
2023-06-09T12:13:15.540Z;ISIN;EZXL5VXC9125;1.256455;360T;MONE;USD;N/A;7000000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253825L2;false;TPAC,FULJ,ILQD
2023-06-09T12:13:15.540Z;ISIN;EZ8SGCT4RXM2;1.2563825;360T;MONE;USD;N/A;7000000.0;GBP;2023-07-07T00:00:00.000Z;360T;529900P0204W9HA8JP36630253825L1;false;TPAC,FULJ,ILQD
