Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-09T13:14:47.237Z;ISIN;EZ9TCRQ01J65;0.855204;360T;MONE;GBP;N/A;337500.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709140824L1;false;TPAC,FULJ,ILQD
2024-02-09T13:14:46.954Z;ISIN;EZQFQ9VDHM25;160.6173;360T;MONE;JPY;N/A;1.71E8;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709140816L3;false;TPAC,FULJ,ILQD
2024-02-09T13:14:46.954Z;ISIN;EZQFQ9VDHM25;160.6173;360T;MONE;JPY;N/A;1.233E8;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709140816L1;false;TPAC,FULJ,ILQD
2024-02-09T13:14:46.954Z;ISIN;EZQFQ9VDHM25;160.6173;360T;MONE;JPY;N/A;2.2E7;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709140816L2;false;TPAC,FULJ,ILQD
2024-02-09T13:14:46.841Z;ISIN;EZSLX1Q348H1;0.941755;360T;MONE;CHF;N/A;315000.0;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709140801L1;false;TPAC,FULJ,ILQD
2024-02-09T13:13:22.475Z;ISIN;EZ3ZMWWCDFH3;1.078434;360T;MONE;USD;N/A;378204.17;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709140598L2;false;TPAC,FULJ,ILQD
2024-02-09T13:10:59.432Z;ISIN;EZBH2L3V7Q11;4.9898;360T;MONE;BRL;N/A;200000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708964440;false;FULJ,ILQD
2024-02-09T13:06:30.401Z;ISIN;EZ14TGVN8JF3;1.0941714;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709141270L2;false;TPAC,FULJ,ILQD
2024-02-09T13:02:41.694Z;ISIN;EZ2BCXBL50T9;1.0773147;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709136262L2;false;TPAC,FULJ,ILQD
2024-02-09T13:02:41.694Z;ISIN;EZ57G9WT9517;1.0771462;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709136262L1;false;TPAC,FULJ,ILQD
2024-02-09T12:53:31.393Z;ISIN;EZK8540YTZL2;1.2609531;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709137863L2;false;TPAC,FULJ,ILQD
2024-02-09T12:50:56.433Z;ISIN;EZRRR2HS62H5;10.4809471;360T;MONE;SEK;N/A;3.2E7;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709132101L2;false;TPAC,FULJ,ILQD
2024-02-09T12:50:12.392Z;ISIN;EZ4NW1GWSG60;8.694549;360T;MONE;DKK;N/A;740927.82;DKK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708278142L2;false;TPAC,FULJ,ILQD
2024-02-09T12:50:12.392Z;ISIN;EZ4NW1GWSG60;8.694549;360T;MONE;DKK;N/A;1393456.09;DKK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708278142L1L2;false;TPAC,FULJ,ILQD
2024-02-09T12:47:45.449Z;ISIN;EZG9K8V6JCG7;1.08745;360T;MONE;USD;N/A;8000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709133538;false;FULJ,ILQD
2024-02-09T12:45:41.102Z;ISIN;EZ741WD8M245;0.8553928;360T;MONE;GBP;N/A;490000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709133036;false;FULJ,ILQD
2024-02-09T12:27:48.236Z;ISIN;EZKSTVC74885;33.268847;360T;MONE;TRY;N/A;1.0E7;TRY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709129897L2;false;TPAC,FULJ,ILQD
2024-02-09T12:27:17.305Z;ISIN;EZSFT0FSL7P3;1.0989083;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709126331L2;false;TPAC,FULJ,ILQD
2024-02-09T12:23:14.729Z;ISIN;EZ8XSBKL2LC3;1.345713;360T;MONE;SGD;N/A;7000000.0;SGD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709122731L2;false;TPAC,FULJ,ILQD
2024-02-09T12:22:04.263Z;ISIN;EZ5YYQJ82DS7;149.3793;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709122688L1;false;TPAC,FULJ,ILQD
2024-02-09T12:22:04.263Z;ISIN;EZVM2FZDSTW6;149.2877;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709122688L2;false;TPAC,FULJ,ILQD
2024-02-09T12:21:01.867Z;ISIN;EZ6BV1SHFQT6;0.8676753;360T;MONE;CHF;N/A;2.70215E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709123373L2;false;TPAC,FULJ,ILQD
2024-02-09T12:21:01.867Z;ISIN;EZ1SSK7ZY2J9;0.8747221;360T;MONE;CHF;N/A;2.70215E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709123373L1;false;TPAC,FULJ,ILQD
2024-02-09T12:20:38.194Z;ISIN;EZYB28HQVFJ6;33.166348;360T;MONE;TRY;N/A;1.9E7;TRY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709122563L2;false;TPAC,FULJ,ILQD
2024-02-09T12:19:33.671Z;ISIN;EZRRR2HS62H5;10.4795439;360T;MONE;SEK;N/A;1.4E8;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709122332L2;false;TPAC,FULJ,ILQD
2024-02-09T12:19:33.671Z;ISIN;EZVQGPWVVKM5;10.47997;360T;MONE;SEK;N/A;1.4E8;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709122332L1;false;TPAC,FULJ,ILQD
2024-02-09T12:18:46.727Z;ISIN;EZVQGPWVVKM5;10.4767682;360T;MONE;SEK;N/A;1.4E8;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709122284L2;false;TPAC,FULJ,ILQD
2024-02-09T12:17:59.648Z;ISIN;EZBKNKGTYZ52;10.580155;360T;MONE;NOK;N/A;4.35E8;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709121742L2;false;TPAC,FULJ,ILQD
2024-02-09T12:16:00.320Z;ISIN;EZV296LTP275;0.864435;360T;MONE;GBP;N/A;9458000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709113858;false;FULJ,ILQD
2024-02-09T12:15:51.324Z;ISIN;EZ851BDX03J4;17.1125003;360T;MONE;MXN;N/A;4.5E7;MXN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709120651L1;false;TPAC,FULJ,ILQD
2024-02-09T12:15:51.324Z;ISIN;EZ98QNB68RF3;17.1291408;360T;MONE;MXN;N/A;4.5E7;MXN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709120651L2;false;TPAC,FULJ,ILQD
2024-02-09T12:12:17.556Z;ISIN;EZTPR5LHMJC8;0.8373631;360T;MONE;CHF;N/A;2900000.0;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709114331L2;false;TPAC,FULJ,ILQD
2024-02-09T12:07:56.556Z;ISIN;EZ79VTTKS805;8.942873;360T;MONE;HKD;N/A;4.3657E7;HKD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709121807L2L2;false;FULJ,ILQD
2024-02-09T12:07:56.556Z;ISIN;EZ79VTTKS805;8.942873;360T;MONE;HKD;N/A;5.2688E7;HKD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709121807L3L2;false;FULJ,ILQD
2024-02-09T12:07:56.556Z;ISIN;EZ79VTTKS805;8.942873;360T;MONE;HKD;N/A;3.9176E7;HKD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709121807L1L2;false;FULJ,ILQD
2024-02-09T12:00:08.446Z;ISIN;EZ3LNM2PDWF3;1.2608406;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709120341L2;false;TPAC,FULJ,ILQD
2024-02-09T11:59:53.083Z;ISIN;EZ6NBY068C37;10.8103399;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708947335L2;false;TPAC,FULJ,ILQD
2024-02-09T11:59:34.090Z;ISIN;EZ5H4BFGHL83;1.2608267;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709120086L2;false;TPAC,FULJ,ILQD
2024-02-09T11:51:13.362Z;ISIN;EZ8031G63Y70;0.875669;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709057237L2;false;TPAC,FULJ,ILQD
2024-02-09T11:50:55.533Z;ISIN;EZ0F8N89LJ79;0.9431595;360T;MONE;CHF;N/A;244621.67;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709113328L2;false;TPAC,FULJ,ILQD
2024-02-09T11:50:51.791Z;ISIN;EZ50TVKRNG02;11.405116;360T;MONE;NOK;N/A;2622904.74;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709113238L2;false;TPAC,FULJ,ILQD
2024-02-09T11:50:50.372Z;ISIN;EZ8031G63Y70;0.8755875;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709051311L2;false;TPAC,FULJ,ILQD
2024-02-09T11:50:47.979Z;ISIN;EZMXYYCQ84D7;7.4533387;360T;MONE;DKK;N/A;2.626864256E7;DKK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709112975L2;false;TPAC,FULJ,ILQD
2024-02-09T11:50:44.105Z;ISIN;EZ30X5M6ZSL4;11.2823447;360T;MONE;SEK;N/A;1.6882E7;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709112955L2;false;TPAC,FULJ,ILQD
2024-02-09T11:50:39.614Z;ISIN;EZDYGHRH56X9;1.449794;360T;MONE;CAD;N/A;175353.12;CAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709112827L2;false;TPAC,FULJ,ILQD
2024-02-09T11:50:31.884Z;ISIN;EZ12FYDP2YZ9;1.756151;360T;MONE;NZD;N/A;114947.58;NZD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709112468L2;false;TPAC,FULJ,ILQD
2024-02-09T11:50:27.531Z;ISIN;EZ2FFQWT8334;0.85482;360T;MONE;GBP;N/A;1906474.38;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709112456L2;false;TPAC,FULJ,ILQD
2024-02-09T11:50:17.423Z;ISIN;EZ57G9WT9517;1.0770762;360T;MONE;USD;N/A;9106558.63;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709112418L2;false;TPAC,FULJ,ILQD
2024-02-09T11:48:54.644Z;ISIN;EZ8031G63Y70;0.8756182;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709051298L2;false;TPAC,FULJ,ILQD
2024-02-09T11:46:01.415Z;ISIN;EZ1Q4CPCQ489;1.345984;360T;MONE;SGD;N/A;2000000.0;SGD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709051283L2;false;TPAC,FULJ,ILQD
2024-02-09T11:42:20.329Z;ISIN;EZ2JH01N5SF5;17.1274289;360T;MONE;MXN;N/A;8500000.0;MXN;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709051278L2;false;TPAC,FULJ,ILQD
2024-02-09T11:40:08.080Z;ISIN;EZ6T3H6J8HD9;1.0780002;360T;MONE;USD;N/A;150000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709112352L2;false;TPAC,FULJ,ILQD
2024-02-09T11:39:20.266Z;ISIN;EZ79VTTKS805;8.938478;360T;MONE;HKD;N/A;4.3657E7;HKD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709111976L2;false;TPAC,FULJ,ILQD
2024-02-09T11:38:54.877Z;ISIN;EZKD4HNPGKY2;1.4490606;360T;MONE;CAD;N/A;4.0E7;CAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708941485L2;false;TPAC,FULJ,ILQD
2024-02-09T11:37:40.616Z;ISIN;EZKD4HNPGKY2;1.4489812;360T;MONE;CAD;N/A;5.0E7;CAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708941427L2;false;TPAC,FULJ,ILQD
2024-02-09T11:37:38.489Z;ISIN;EZ9JYCJJSHJ3;0.856591;360T;MONE;GBP;N/A;704000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709099954;false;FULJ,ILQD
2024-02-09T11:37:35.907Z;ISIN;EZ2BCXBL50T9;1.077029;360T;MONE;USD;N/A;6000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709109756L2;false;TPAC,FULJ,ILQD
2024-02-09T11:35:09.486Z;ISIN;EZ4G91L4BGP2;0.8542657;360T;MONE;GBP;N/A;1.55E7;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709108834L2;false;TPAC,FULJ,ILQD
2024-02-09T11:35:08.987Z;ISIN;EZSFT0FSL7P3;1.0987122;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709110834L2;false;TPAC,FULJ,ILQD
2024-02-09T11:33:35.186Z;ISIN;EZJGWVSS1YX3;0.9354672;360T;MONE;CHF;N/A;126000.0;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709108770L2;false;TPAC,FULJ,ILQD
2024-02-09T11:33:35.186Z;ISIN;EZ0F8N89LJ79;0.9427505;360T;MONE;CHF;N/A;126000.0;CHF;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709108770L1;false;TPAC,FULJ,ILQD
2024-02-09T11:29:27.403Z;ISIN;EZ8R7S4YB3R4;10.580487;360T;MONE;NOK;N/A;1.58E8;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709105754L2;false;TPAC,FULJ,ILQD
2024-02-09T11:26:12.629Z;ISIN;EZRRR2HS62H5;10.478629;360T;MONE;SEK;N/A;2.25E8;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709104452L2;false;TPAC,FULJ,ILQD
2024-02-09T11:25:19.694Z;ISIN;EZ2PJ4B62PV6;0.6140994;360T;MONE;USD;N/A;4000000.0;NZD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709103818L2;false;TPAC,FULJ,ILQD
2024-02-09T11:24:41.880Z;ISIN;EZ8R77F5T4R2;1.449994;360T;MONE;CAD;N/A;2.0E8;CAD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708941388L2;false;TPAC,FULJ,ILQD
2024-02-09T11:24:37.587Z;ISIN;EZ6VVJXFC5Q0;1.0797241;360T;MONE;USD;N/A;370000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709097768;false;FULJ,ILQD
2024-02-09T11:23:05.400Z;ISIN;EZV5RBBZSVF2;1.0926419;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709108663L2;false;TPAC,FULJ,ILQD
2024-02-09T11:22:54.911Z;ISIN;EZ121R0M4LT1;1.260625;360T;MONE;USD;N/A;4688569.5;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708276952L3L2;false;TPAC,FULJ,ILQD
2024-02-09T11:21:45.411Z;ISIN;EZBB2YKGCWG0;0.6511858;360T;MONE;USD;N/A;2000000.0;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709103428L2;false;TPAC,FULJ,ILQD
2024-02-09T11:16:49.250Z;ISIN;EZXBPRKBSZZ3;38.6485;360T;MONE;THB;N/A;4.5E7;THB;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709104728L2;false;TPAC,FULJ,ILQD
2024-02-09T11:15:42.218Z;ISIN;EZ5ZKYFTD2C3;0.8739823;360T;MONE;CHF;N/A;2.70215E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709108204L2;false;TPAC,FULJ,ILQD
2024-02-09T11:14:56.233Z;ISIN;EZD9ZJX0RSF2;7.8025565;360T;MONE;HKD;N/A;1.75E8;HKD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709030330L2;false;TPAC,FULJ,ILQD
2024-02-09T11:14:17.777Z;ISIN;EZ3PK4N5LSD0;1.0772896;360T;MONE;USD;N/A;3300000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709108174L2;false;TPAC,FULJ,ILQD
2024-02-09T11:13:47.442Z;ISIN;EZ379M6PGF96;1.077129;360T;MONE;USD;N/A;1351230.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709099613L2;false;TPAC,FULJ,ILQD
2024-02-09T11:13:47.442Z;ISIN;EZ4XM8VNGBP8;1.078413;360T;MONE;USD;N/A;68603.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709099613L4;false;TPAC,FULJ,ILQD
2024-02-09T11:13:47.442Z;ISIN;EZ379M6PGF96;1.077129;360T;MONE;USD;N/A;35317.12;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709099613L3;false;TPAC,FULJ,ILQD
2024-02-09T11:12:59.509Z;ISIN;EZ7Z2S6PRQ26;10.472617;360T;MONE;SEK;N/A;1.0E8;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709104245L2;false;TPAC,FULJ,ILQD
2024-02-09T11:12:03.340Z;ISIN;EZ3GRNKN5T91;10.5855106;360T;MONE;NOK;N/A;2.0E8;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709104220L2;false;TPAC,FULJ,ILQD
2024-02-09T11:08:37.964Z;ISIN;EZV9Y3WYYKJ6;0.854167;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709099065L1;false;TPAC,FULJ,ILQD
2024-02-09T11:08:37.964Z;ISIN;EZ7PCCSTFGM3;0.855012;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709099065L2;false;TPAC,FULJ,ILQD
2024-02-09T11:06:37.657Z;ISIN;EZNBS8L5YB44;1.0905088;360T;MONE;USD;N/A;4125000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709102670;false;FULJ,ILQD
2024-02-09T11:01:31.549Z;ISIN;EZ3PK4N5LSD0;1.0771452;360T;MONE;USD;N/A;185000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709094456;false;FULJ,ILQD
2024-02-09T10:57:32.234Z;ISIN;EZV296LTP275;0.8642843;360T;MONE;GBP;N/A;2110000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709089628;false;FULJ,ILQD
2024-02-09T10:56:03.978Z;ISIN;EZ6NBY068C37;10.8064385;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708940502L2;false;TPAC,FULJ,ILQD
2024-02-09T10:42:10.329Z;ISIN;EZ6XJT3S5BT0;0.8545804;360T;MONE;GBP;N/A;5000000.0;GBP;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709089193L2;false;TPAC,FULJ,ILQD
2024-02-09T10:40:37.790Z;ISIN;EZG1G5216ZT1;1.08883;360T;MONE;USD;N/A;500000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709088972L2;false;TPAC,FULJ,ILQD
2024-02-09T10:40:37.790Z;ISIN;EZ2BCXBL50T9;1.0769952;360T;MONE;USD;N/A;500000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709088972L1;false;TPAC,FULJ,ILQD
2024-02-09T10:39:43.343Z;ISIN;EZ2BCXBL50T9;1.0770249;360T;MONE;USD;N/A;1500000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709088936L1;false;TPAC,FULJ,ILQD
2024-02-09T10:39:43.343Z;ISIN;EZ4XM8VNGBP8;1.0786243;360T;MONE;USD;N/A;1500000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709088936L2;false;TPAC,FULJ,ILQD
2024-02-09T10:38:53.166Z;ISIN;EZVLNNK6RWX7;1.0863567;360T;MONE;USD;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709088896L2;false;TPAC,FULJ,ILQD
2024-02-09T10:38:53.166Z;ISIN;EZ2BCXBL50T9;1.077045;360T;MONE;USD;N/A;1000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709088896L1;false;TPAC,FULJ,ILQD
2024-02-09T10:38:00.092Z;ISIN;EZWNFBH90044;1.0808331;360T;MONE;USD;N/A;500000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709088701L2;false;TPAC,FULJ,ILQD
2024-02-09T10:37:14.252Z;ISIN;EZ2DP1CH1Y64;4.624259;360T;MONE;RON;N/A;4500000.0;RON;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709089911L2;false;TPAC,FULJ,ILQD
2024-02-09T10:36:50.939Z;ISIN;EZ2BCXBL50T9;1.0769749;360T;MONE;USD;N/A;1.05E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709088531L2;false;TPAC,FULJ,ILQD
2024-02-09T10:31:50.310Z;ISIN;EZ14TGVN8JF3;1.094006;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709086916L2;false;TPAC,FULJ,ILQD
2024-02-09T10:29:45.622Z;ISIN;EZ631HH0TJX6;11.2787527;360T;MONE;SEK;N/A;4000000.0;SEK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709087755L2;false;TPAC,FULJ,ILQD
2024-02-09T10:29:13.366Z;ISIN;EZ57G9WT9517;1.0770462;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709083113L1;false;TPAC,FULJ,ILQD
2024-02-09T10:29:13.366Z;ISIN;EZ2BCXBL50T9;1.0772146;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709083113L2;false;TPAC,FULJ,ILQD
2024-02-09T10:28:55.587Z;ISIN;EZ9GNKQK3FJ7;11.399471;360T;MONE;NOK;N/A;7000000.0;NOK;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709087673L2;false;TPAC,FULJ,ILQD
2024-02-09T10:27:04.130Z;ISIN;EZ2DKPXH82J0;142.9278;360T;MONE;JPY;N/A;7.24E8;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709085360L1;false;TPAC,FULJ,ILQD
2024-02-09T10:27:04.130Z;ISIN;EZ2DKPXH82J0;142.9278;360T;MONE;JPY;N/A;4.0E8;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709085360L2;false;TPAC,FULJ,ILQD
2024-02-09T10:25:06.260Z;ISIN;EZR6SYSF5127;0.5697152;360T;MONE;CHF;N/A;3500000.0;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708928780L2;false;TPAC,FULJ,ILQD
2024-02-09T10:25:06.139Z;ISIN;EZ41K7LNC693;1.076634;360T;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709086091L1;false;TPAC,FULJ,ILQD
2024-02-09T10:25:06.139Z;ISIN;EZ8MQKZNN4Y5;1.077885;360T;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709086091L2;false;TPAC,FULJ,ILQD
2024-02-09T10:24:54.674Z;ISIN;EZ3V1GJ2K2S2;0.8730879;360T;MONE;CHF;N/A;2.11225E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709085184L2;false;TPAC,FULJ,ILQD
2024-02-09T10:24:54.674Z;ISIN;EZ8031G63Y70;0.8753787;360T;MONE;CHF;N/A;2.11225E8;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709085184L1;false;TPAC,FULJ,ILQD
2024-02-09T10:21:02.204Z;ISIN;EZ8MQKZNN4Y5;1.0779654;360T;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709084037L2;false;TPAC,FULJ,ILQD
2024-02-09T10:21:02.204Z;ISIN;EZ41K7LNC693;1.0767141;360T;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709084037L1;false;TPAC,FULJ,ILQD
2024-02-09T10:19:13.317Z;ISIN;EZ2FHCBJVGT3;144.12359;360T;MONE;JPY;N/A;3.39E9;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709083642;false;FULJ,ILQD
2024-02-09T10:19:11.192Z;ISIN;EZTZMCP94LC2;1.654406;360T;MONE;AUD;N/A;1.5E7;AUD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708940457L2;false;TPAC,FULJ,ILQD
2024-02-09T10:18:21.856Z;ISIN;EZXK5VSX90T6;1.7538129;360T;MONE;NZD;N/A;5000000.0;NZD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36708940325L2;false;TPAC,FULJ,ILQD
2024-02-09T10:17:47.546Z;ISIN;EZ4XM8VNGBP8;1.0782368;360T;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709082528L2;false;TPAC,FULJ,ILQD
2024-02-09T10:17:47.546Z;ISIN;EZ41K7LNC693;1.076424;360T;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709082528L1;false;TPAC,FULJ,ILQD
2024-02-09T10:17:15.519Z;ISIN;EZ71FZ5HLDD4;1.0763519;360T;MONE;USD;N/A;3000000.0;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709083565L2;false;TPAC,FULJ,ILQD
2024-02-09T10:16:40.880Z;ISIN;EZDRC86C95P9;142.38645;360T;MONE;JPY;N/A;1.5227E9;JPY;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709082096;false;FULJ,ILQD
2024-02-09T10:16:26.577Z;ISIN;EZ41K7LNC693;1.076294;360T;MONE;USD;N/A;5.0E7;USD;2024-03-08T00:00:00.000Z;360T;529900P0204W9HA8JP36709082073L1;false;TPAC,FULJ,ILQD
