Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-19T15:16:49.413Z;ISIN;EZ1J6FWRYH59;1.13045;360T;MONE;USD;N/A;1.5E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482031463L1;false;TPAC,FULJ,ILQD
2021-11-19T15:16:35.767Z;ISIN;EZ6Q6PZ5Q6K1;12.6602;360T;MONE;TRY;N/A;3.1E7;TRY;2021-12-17T00:00:00.000Z;360T;1010000281482030928L2;false;TPAC,FULJ,ILQD
2021-11-19T15:16:35.767Z;ISIN;EZ74HFGS4D93;12.655682;360T;MONE;TRY;N/A;3.1E7;TRY;2021-12-17T00:00:00.000Z;360T;1010000281482030928L1;false;TPAC,FULJ,ILQD
2021-11-19T15:15:54.967Z;ISIN;EZ91XW1QM250;7.79265;360T;MONE;HKD;N/A;300000.0;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482030548L2;false;TPAC,FULJ,ILQD
2021-11-19T15:15:54.967Z;ISIN;EZ6RX45KHJR4;7.792656;360T;MONE;HKD;N/A;300000.0;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482030548L1;false;TPAC,FULJ,ILQD
2021-11-19T15:15:46.601Z;ISIN;EZ8QFBSDB0W2;0.8403851;360T;MONE;GBP;N/A;2.48E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482029734L1;false;TPAC,FULJ,ILQD
2021-11-19T15:15:46.601Z;ISIN;EZ4HW48YTS54;0.8404251;360T;MONE;GBP;N/A;2.48E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482029734L2;false;TPAC,FULJ,ILQD
2021-11-19T15:15:30.350Z;ISIN;EZ321X85YRF5;1.130493;360T;MONE;USD;N/A;5000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482031325L1;false;TPAC,FULJ,ILQD
2021-11-19T15:14:59.344Z;ISIN;EZ1BNZDYD0V0;73.667137;360T;MONE;RUB;N/A;4000000.0;RUB;2021-12-17T00:00:00.000Z;360T;1010000281482031238;false;FULJ,ILQD
2021-11-19T15:12:45.012Z;ISIN;EZ6ZWPNXXJY9;0.701335;360T;MONE;USD;N/A;250000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030742L1;false;TPAC,FULJ,ILQD
2021-11-19T15:12:44.981Z;ISIN;EZ321X85YRF5;1.1307915;360T;MONE;USD;N/A;950000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030528L1;false;TPAC,FULJ,ILQD
2021-11-19T15:12:44.981Z;ISIN;EZ321X85YRF5;1.1307915;360T;MONE;USD;N/A;500000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030528L2;false;TPAC,FULJ,ILQD
2021-11-19T15:12:35.050Z;ISIN;EZ18YFCM8YD1;1.13068;360T;MONE;USD;N/A;6.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030534L1;false;TPAC,FULJ,ILQD
2021-11-19T15:12:35.050Z;ISIN;EZ9HKF79B6Q3;1.1307377;360T;MONE;USD;N/A;6.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482030534L2;false;TPAC,FULJ,ILQD
2021-11-19T15:10:48.486Z;ISIN;EZ7TQSSB03R8;1.344995;360T;MONE;USD;N/A;2040.8;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482030168;false;FULJ,ILQD
2021-11-19T15:09:07.773Z;ISIN;EZK0Y7SKCWV2;8.8719615;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482020550L1;false;TPAC,FULJ,ILQD
2021-11-19T15:09:07.773Z;ISIN;EZ9MKKBS9VW8;8.872;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482020550L2;false;TPAC,FULJ,ILQD
2021-11-19T15:08:57.440Z;ISIN;EZ7TQSSB03R8;1.345095;360T;MONE;USD;N/A;518.82;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482029878;false;FULJ,ILQD
2021-11-19T15:08:26.957Z;ISIN;EZ7TQSSB03R8;1.344895;360T;MONE;USD;N/A;275.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482029762;false;FULJ,ILQD
2021-11-19T15:08:06.949Z;ISIN;EZ8RP4N7TWT1;1.131047;360T;MONE;USD;N/A;70000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482029080;false;FULJ,ILQD
2021-11-19T15:06:28.640Z;ISIN;EZ7TQSSB03R8;1.344495;360T;MONE;USD;N/A;57.02;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482029368;false;FULJ,ILQD
2021-11-19T15:05:43.367Z;ISIN;EZVSQJWLCBC4;5.5457282;360T;MONE;BRL;N/A;1000000.0;BRL;2021-12-17T00:00:00.000Z;360T;1010000281482027638;false;FULJ,ILQD
2021-11-19T15:04:42.757Z;ISIN;EZ5H27VKKNB9;1.047263;360T;MONE;CHF;N/A;1.0E9;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482028175L2;false;TPAC,FULJ,ILQD
2021-11-19T15:04:42.757Z;ISIN;EZ14XLV8L658;1.047265;360T;MONE;CHF;N/A;1.0E9;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482028175L1;false;TPAC,FULJ,ILQD
2021-11-19T15:02:15.038Z;ISIN;EZ8GNT8J6R15;10.482366;360T;MONE;HKD;N/A;1019000.0;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482028965;false;FULJ,ILQD
2021-11-19T15:02:05.101Z;ISIN;EZ1J6FWRYH59;1.13044;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025903L1;false;TPAC,FULJ,ILQD
2021-11-19T15:02:05.101Z;ISIN;EZ766HHJ9DW9;1.140492;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025903L2;false;TPAC,FULJ,ILQD
2021-11-19T15:01:59.297Z;ISIN;EZK0Y7SKCWV2;8.8666835;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482018438L1;false;TPAC,FULJ,ILQD
2021-11-19T15:01:59.297Z;ISIN;EZ9MKKBS9VW8;8.86672;360T;MONE;NOK;N/A;5.0E8;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482018438L2;false;TPAC,FULJ,ILQD
2021-11-19T15:01:52.577Z;ISIN;EZ80XM8CTTD0;0.9259422;360T;MONE;CHF;N/A;390000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482028932;false;FULJ,ILQD
2021-11-19T15:01:41.739Z;ISIN;EZG0ZHBGVTS3;6.389263;360T;MONE;CNY;N/A;2.8E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482028928L1;false;TPAC,FULJ,ILQD
2021-11-19T15:01:41.739Z;ISIN;EZ1TK3G0VPC4;6.38953;360T;MONE;CNY;N/A;2.8E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482028928L2;false;TPAC,FULJ,ILQD
2021-11-19T15:01:25.097Z;ISIN;EZ9HKF79B6Q3;1.1304898;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025682L2;false;TPAC,FULJ,ILQD
2021-11-19T15:01:25.097Z;ISIN;EZ18YFCM8YD1;1.1304313;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025682L1;false;TPAC,FULJ,ILQD
2021-11-19T15:00:26.410Z;ISIN;EZ9HKF79B6Q3;1.1310991;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025482L1;false;TPAC,FULJ,ILQD
2021-11-19T15:00:26.410Z;ISIN;EZ835YPXBWS0;1.1371759;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025482L2;false;TPAC,FULJ,ILQD
2021-11-19T14:59:51.325Z;ISIN;EZ9HKF79B6Q3;1.13082;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025408L1;false;TPAC,FULJ,ILQD
2021-11-19T14:59:51.325Z;ISIN;EZ2F9NVSYT41;1.132674;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025408L2;false;TPAC,FULJ,ILQD
2021-11-19T14:59:39.305Z;ISIN;EZ9C58T8C2M4;1.2439106;360T;MONE;CHF;N/A;148000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482027135;false;FULJ,ILQD
2021-11-19T14:59:01.672Z;ISIN;EZ9HKF79B6Q3;1.13097;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025190L1;false;TPAC,FULJ,ILQD
2021-11-19T14:59:01.672Z;ISIN;EZ3637GGRKD9;1.1342746;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482025190L2;false;TPAC,FULJ,ILQD
2021-11-19T14:58:20.042Z;ISIN;EZBQHJ3GP4R8;112.04274;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482025911L2;false;TPAC,FULJ,ILQD
2021-11-19T14:58:20.042Z;ISIN;EZ3921VGM6B6;113.219;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482025911L1;false;TPAC,FULJ,ILQD
2021-11-19T14:58:12.127Z;ISIN;EZ1J6FWRYH59;1.13107;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482024847L1;false;TPAC,FULJ,ILQD
2021-11-19T14:58:12.127Z;ISIN;EZ27S4ML9X95;1.138389;360T;MONE;USD;N/A;1000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482024847L2;false;TPAC,FULJ,ILQD
2021-11-19T14:57:51.924Z;ISIN;EZ1RN7TF2HB6;0.840734;360T;MONE;GBP;N/A;750000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482028241L2;false;TPAC,FULJ,ILQD
2021-11-19T14:57:51.924Z;ISIN;EZ6C8SJ5QK77;0.84072;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482028241L1;false;TPAC,FULJ,ILQD
2021-11-19T14:57:50.528Z;ISIN;EZ97MQS0VKZ8;1.1360076;360T;MONE;USD;N/A;8100000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482027998L2;false;TPAC,FULJ,ILQD
2021-11-19T14:57:50.528Z;ISIN;EZ1J6FWRYH59;1.13103;360T;MONE;USD;N/A;1.21E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482027998L1;false;TPAC,FULJ,ILQD
2021-11-19T14:57:31.136Z;ISIN;EZ2PNSGHTG17;1.1329939;360T;MONE;USD;N/A;2000000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482024611;false;FULJ,ILQD
2021-11-19T14:56:04.531Z;ISIN;EZ8RP4N7TWT1;1.131165;360T;MONE;USD;N/A;2500000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482024520;false;FULJ,ILQD
2021-11-19T14:55:36.864Z;ISIN;EZ4GNWGMX6D7;0.9267076;360T;MONE;CHF;N/A;3.0E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482024906L2;false;TPAC,FULJ,ILQD
2021-11-19T14:55:36.864Z;ISIN;EZ4VQRC1V7K8;0.926796;360T;MONE;CHF;N/A;3.0E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482024906L1;false;TPAC,FULJ,ILQD
2021-11-19T14:55:36.558Z;ISIN;EZ5TRJ9R88X7;128.97512;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482023408L2;false;TPAC,FULJ,ILQD
2021-11-19T14:55:36.558Z;ISIN;EZ207JTPLG51;128.88527;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482023408L1;false;TPAC,FULJ,ILQD
2021-11-19T14:52:36.505Z;ISIN;EZ7MCZZW7344;113.75653;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482022716L2;false;TPAC,FULJ,ILQD
2021-11-19T14:52:36.505Z;ISIN;EZ88XYL8T3L7;113.82126;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482022716L1;false;TPAC,FULJ,ILQD
2021-11-19T14:51:31.107Z;ISIN;EZ18YFCM8YD1;1.1308836;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482023746L1;false;TPAC,FULJ,ILQD
2021-11-19T14:51:31.107Z;ISIN;EZ25MLN1MRD4;1.1310815;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482023746L2;false;TPAC,FULJ,ILQD
2021-11-19T14:49:21.755Z;ISIN;EZ8RRY8HXLR4;112.86799;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482022502L1;false;TPAC,FULJ,ILQD
2021-11-19T14:49:21.755Z;ISIN;EZ1VYLZCZJF6;111.66872;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482022502L2;false;TPAC,FULJ,ILQD
2021-11-19T14:48:22.745Z;ISIN;EZ1J6FWRYH59;1.13137;360T;MONE;USD;N/A;170000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482021070L1;false;TPAC,FULJ,ILQD
2021-11-19T14:48:22.745Z;ISIN;EZ3NSDWNQH71;1.1425192;360T;MONE;USD;N/A;170000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482021070L2;false;TPAC,FULJ,ILQD
2021-11-19T14:46:12.990Z;ISIN;EZ8RRY8HXLR4;112.85699;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482022361L1;false;TPAC,FULJ,ILQD
2021-11-19T14:46:12.990Z;ISIN;EZ1VYLZCZJF6;111.66409;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482022361L2;false;TPAC,FULJ,ILQD
2021-11-19T14:42:46.492Z;ISIN;EZ5H27VKKNB9;1.0475499;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482020492L2;false;TPAC,FULJ,ILQD
2021-11-19T14:42:46.492Z;ISIN;EZ14XLV8L658;1.0475557;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482020492L1;false;TPAC,FULJ,ILQD
2021-11-19T14:38:29.554Z;ISIN;EZ3NSDWNQH71;1.1421501;360T;MONE;USD;N/A;500000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482019463L2;false;TPAC,FULJ,ILQD
2021-11-19T14:38:29.554Z;ISIN;EZ9HKF79B6Q3;1.1309707;360T;MONE;USD;N/A;500000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482019463L1;false;TPAC,FULJ,ILQD
2021-11-19T14:37:50.352Z;ISIN;EZ5XRZH1BH03;1.047664;360T;MONE;CHF;N/A;44000.0;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482019935;false;FULJ,ILQD
2021-11-19T14:31:22.787Z;ISIN;EZ18YFCM8YD1;1.1313114;360T;MONE;USD;N/A;3000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482017472L1;false;TPAC,FULJ,ILQD
2021-11-19T14:31:22.787Z;ISIN;EZ9HKF79B6Q3;1.1313694;360T;MONE;USD;N/A;3000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482017472L2;false;TPAC,FULJ,ILQD
2021-11-19T14:30:46.517Z;ISIN;EZ3GPC755119;1.34632;360T;MONE;USD;N/A;2100000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482017300L1;false;TPAC,FULJ,ILQD
2021-11-19T14:30:46.517Z;ISIN;EZ2MKSLQ3XC8;1.3471744;360T;MONE;USD;N/A;2100000.0;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482017300L2;false;TPAC,FULJ,ILQD
2021-11-19T14:29:14.868Z;ISIN;EZ1J6FWRYH59;1.13172;360T;MONE;USD;N/A;1000000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482016663L1;false;TPAC,FULJ,ILQD
2021-11-19T14:29:14.868Z;ISIN;EZ1FK1NM5ZZ4;1.1334665;360T;MONE;USD;N/A;1000000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482016663L2;false;TPAC,FULJ,ILQD
2021-11-19T14:27:26.280Z;ISIN;EZ1FK1NM5ZZ4;1.1333055;360T;MONE;USD;N/A;4000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482017388L2;false;TPAC,FULJ,ILQD
2021-11-19T14:27:26.280Z;ISIN;EZ1FK1NM5ZZ4;1.1333055;360T;MONE;USD;N/A;1500000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482017388L4;false;TPAC,FULJ,ILQD
2021-11-19T14:27:26.280Z;ISIN;EZKYQ5N8J8B1;1.1319846;360T;MONE;USD;N/A;5000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482017388L1;false;TPAC,FULJ,ILQD
2021-11-19T14:27:26.280Z;ISIN;EZ1FK1NM5ZZ4;1.1333055;360T;MONE;USD;N/A;250000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482017388L3;false;TPAC,FULJ,ILQD
2021-11-19T14:27:01.256Z;ISIN;EZBZ1VHBDZ20;4.243545;360T;MONE;SAR;N/A;2.7E7;SAR;2021-12-17T00:00:00.000Z;360T;1010000281482014063L1;false;TPAC,FULJ,ILQD
2021-11-19T14:27:01.256Z;ISIN;EZV8Y15MSPF6;4.2436;360T;MONE;SAR;N/A;2.7E7;SAR;2021-12-17T00:00:00.000Z;360T;1010000281482014063L2;false;TPAC,FULJ,ILQD
2021-11-19T14:25:46.406Z;ISIN;EZ3HMY0HQ2V6;1.4270661;360T;MONE;CAD;N/A;9000000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482013550L1;false;TPAC,FULJ,ILQD
2021-11-19T14:25:46.406Z;ISIN;EZ88KN6VLPC7;1.4271479;360T;MONE;CAD;N/A;9000000.0;CAD;2021-12-17T00:00:00.000Z;360T;1010000281482013550L2;false;TPAC,FULJ,ILQD
2021-11-19T14:23:14.980Z;ISIN;EZ80WP60DB99;1.359695;360T;MONE;SGD;N/A;3000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482013601;false;FULJ,ILQD
2021-11-19T14:21:34.620Z;ISIN;EZ18YFCM8YD1;1.130374;360T;MONE;USD;N/A;22000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482013390;false;FULJ,ILQD
2021-11-19T14:21:01.824Z;ISIN;EZ18YFCM8YD1;1.1304914;360T;MONE;USD;N/A;40000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482015906;false;FULJ,ILQD
2021-11-19T14:20:57.839Z;ISIN;EZ8RNJCGVFV0;113.983;360T;MONE;JPY;N/A;1.2E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482014031L2;false;TPAC,FULJ,ILQD
2021-11-19T14:20:57.839Z;ISIN;EZ2R0VKTW8F1;113.98433;360T;MONE;JPY;N/A;1.2E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482014031L1;false;TPAC,FULJ,ILQD
2021-11-19T14:18:09.058Z;ISIN;EZ9HKF79B6Q3;1.1301385;360T;MONE;USD;N/A;1400000.0;EUR;2021-12-17T00:00:00.000Z;360T;1010000281482015311;false;FULJ,ILQD
2021-11-19T14:14:51.196Z;ISIN;EZ7TQSSB03R8;1.3466374;360T;MONE;USD;N/A;2.7E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482008700L1;false;TPAC,FULJ,ILQD
2021-11-19T14:14:51.196Z;ISIN;EZ42Q1SXG934;1.3466387;360T;MONE;USD;N/A;2.7E7;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482008700L2;false;TPAC,FULJ,ILQD
2021-11-19T14:13:44.737Z;ISIN;EZ1J6FWRYH59;1.12976;360T;MONE;USD;N/A;8000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482011143L1;false;TPAC,FULJ,ILQD
2021-11-19T14:13:44.737Z;ISIN;EZCJK3N6WZR9;1.1527151;360T;MONE;USD;N/A;8000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482011143L2;false;TPAC,FULJ,ILQD
2021-11-19T14:13:27.739Z;ISIN;EZ8QFBSDB0W2;0.8396088;360T;MONE;GBP;N/A;2.5E8;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482014203L1;false;TPAC,FULJ,ILQD
2021-11-19T14:13:27.739Z;ISIN;EZ4HW48YTS54;0.8396471;360T;MONE;GBP;N/A;2.5E8;GBP;2021-12-17T00:00:00.000Z;360T;1010000281482014203L2;false;TPAC,FULJ,ILQD
2021-11-19T14:13:06.306Z;ISIN;EZ18YFCM8YD1;1.1298421;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482014106L1;false;TPAC,FULJ,ILQD
2021-11-19T14:13:06.306Z;ISIN;EZ9HKF79B6Q3;1.1299;360T;MONE;USD;N/A;5.0E7;USD;2021-12-17T00:00:00.000Z;360T;1010000281482014106L2;false;TPAC,FULJ,ILQD
2021-11-19T14:12:43.005Z;ISIN;EZ2LP8RNMRY5;20.904766;360T;MONE;MXN;N/A;5000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482012203;false;FULJ,ILQD
2021-11-19T14:12:15.252Z;ISIN;EZ8LKSBLC371;15.685228;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-12-17T00:00:00.000Z;360T;1010000281482012480L1;false;TPAC,FULJ,ILQD
2021-11-19T14:12:15.252Z;ISIN;EZVCL8HFRH66;15.687;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-12-17T00:00:00.000Z;360T;1010000281482012480L2;false;TPAC,FULJ,ILQD
2021-11-19T14:11:49.513Z;ISIN;EZ18YFCM8YD1;1.1297323;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482012265L1;false;TPAC,FULJ,ILQD
2021-11-19T14:11:49.513Z;ISIN;EZ9HKF79B6Q3;1.1297906;360T;MONE;USD;N/A;2000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482012265L2;false;TPAC,FULJ,ILQD
2021-11-19T14:11:17.347Z;ISIN;EZ19RTN7HY88;10.09601;360T;MONE;SEK;N/A;3.8485E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482008291L1;false;TPAC,FULJ,ILQD
2021-11-19T14:11:17.347Z;ISIN;EZ3G00C00RL7;10.096716;360T;MONE;SEK;N/A;3.8485E7;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482008291L2;false;TPAC,FULJ,ILQD
2021-11-19T14:11:01.720Z;ISIN;EZ6WX6LPJM98;0.92593;360T;MONE;CHF;N/A;8.8E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482012114L2;false;TPAC,FULJ,ILQD
2021-11-19T14:11:01.720Z;ISIN;EZ4GNWGMX6D7;0.9259519;360T;MONE;CHF;N/A;8.8E7;CHF;2021-12-17T00:00:00.000Z;360T;1010000281482012114L1;false;TPAC,FULJ,ILQD
2021-11-19T14:10:39.427Z;ISIN;EZ1DGFQ5V521;0.7011946;360T;MONE;USD;N/A;2.0E7;NZD;2021-12-17T00:00:00.000Z;360T;1010000281482012030L1;false;TPAC,FULJ,ILQD
2021-11-19T14:10:39.427Z;ISIN;EZ50306MXRZ7;0.7012;360T;MONE;USD;N/A;2.0E7;NZD;2021-12-17T00:00:00.000Z;360T;1010000281482012030L2;false;TPAC,FULJ,ILQD
2021-11-19T14:05:39.508Z;ISIN;EZVFL4PFV8S3;1.1301106;360T;MONE;USD;N/A;240000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482008760;false;FULJ,ILQD
2021-11-19T14:05:32.663Z;ISIN;EZ8RNJCGVFV0;113.74;360T;MONE;JPY;N/A;2.5E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482010505L2;false;TPAC,FULJ,ILQD
2021-11-19T14:05:32.663Z;ISIN;EZ2R0VKTW8F1;113.74148;360T;MONE;JPY;N/A;2.5E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482010505L1;false;TPAC,FULJ,ILQD
2021-11-19T14:04:37.380Z;ISIN;EZVM3X6RW9X2;1.3796957;360T;MONE;AUD;N/A;1000000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482008378L2;false;TPAC,FULJ,ILQD
2021-11-19T14:04:37.380Z;ISIN;EZ64GHH408H9;1.37972;360T;MONE;AUD;N/A;1000000.0;AUD;2021-12-17T00:00:00.000Z;360T;1010000281482008378L1;false;TPAC,FULJ,ILQD
2021-11-19T14:04:00.274Z;ISIN;EZ35R5QV8056;8.942165;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482010110L1;false;TPAC,FULJ,ILQD
2021-11-19T14:04:00.274Z;ISIN;EZV98WD35G72;8.9421;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-17T00:00:00.000Z;360T;1010000281482010110L2;false;TPAC,FULJ,ILQD
2021-11-19T14:03:20.084Z;ISIN;EZ9MKKBS9VW8;8.88515;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482010076L2;false;TPAC,FULJ,ILQD
2021-11-19T14:03:20.084Z;ISIN;EZK0Y7SKCWV2;8.8851122;360T;MONE;NOK;N/A;1.2E7;NOK;2021-12-17T00:00:00.000Z;360T;1010000281482010076L1;false;TPAC,FULJ,ILQD
2021-11-19T14:03:10.669Z;ISIN;EZ438Y3ZP5F8;8.8160081;360T;MONE;HKD;N/A;2500000.0;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482007488;false;FULJ,ILQD
2021-11-19T14:02:29.690Z;ISIN;EZ9HKF79B6Q3;1.12922;360T;MONE;USD;N/A;9000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482010303L2;false;TPAC,FULJ,ILQD
2021-11-19T14:02:29.690Z;ISIN;EZ18YFCM8YD1;1.1291621;360T;MONE;USD;N/A;9000000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482010303L1;false;TPAC,FULJ,ILQD
2021-11-19T14:02:16.623Z;ISIN;EZ8RNJCGVFV0;113.768;360T;MONE;JPY;N/A;4.5E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482009673L2;false;TPAC,FULJ,ILQD
2021-11-19T14:02:16.623Z;ISIN;EZ2R0VKTW8F1;113.7694;360T;MONE;JPY;N/A;4.5E8;JPY;2021-12-17T00:00:00.000Z;360T;1010000281482009673L1;false;TPAC,FULJ,ILQD
2021-11-19T14:02:09.915Z;ISIN;EZBCNLY2S8T4;1.1313973;360T;MONE;USD;N/A;217000.0;USD;2021-12-17T00:00:00.000Z;360T;1010000281482007345;false;FULJ,ILQD
2021-11-19T14:01:25.858Z;ISIN;EZ6RX45KHJR4;7.792316;360T;MONE;HKD;N/A;1600000.0;HKD;2021-12-17T00:00:00.000Z;360T;1010000281482008870L1;false;TPAC,FULJ,ILQD
