Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-19T13:40:20.197Z;ISIN;EZVWZ9W7QBY0;11.592844;360T;MONE;NOK;N/A;800000.0;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721195612;false;FULJ,ILQD
2024-03-19T13:40:08.796Z;ISIN;EZ9FHF4B87W4;161.6722;360T;MONE;JPY;N/A;8.8248487E7;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721204194;false;FULJ,ILQD
2024-03-19T13:35:26.541Z;ISIN;EZ4FDW60NNL3;163.34651;360T;MONE;JPY;N/A;3.4E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721201857L2;false;TPAC,FULJ,ILQD
2024-03-19T13:34:49.471Z;ISIN;EZ6M60X6C3H7;11.3440777;360T;MONE;SEK;N/A;8.5E7;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721197704L2;false;TPAC,FULJ,ILQD
2024-03-19T13:33:55.519Z;ISIN;EZKLBYGSRRL6;7.4569081;360T;MONE;DKK;N/A;8.0E7;DKK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721197362L2;false;TPAC,FULJ,ILQD
2024-03-19T13:33:22.400Z;ISIN;EZ1L0M3NSYV2;1.5544892;360T;MONE;NOK;N/A;3.0E7;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721196854L2;false;TPAC,FULJ,ILQD
2024-03-19T13:32:26.373Z;ISIN;EZB6P6SV8JJ2;1.7239225;360T;MONE;DKK;N/A;1500000.0;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721196795L2;false;TPAC,FULJ,ILQD
2024-03-19T13:31:55.523Z;ISIN;EZTXVFZNJ0C3;7.7434636;360T;MONE;DKK;N/A;3600000.0;CHF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721196618L2;false;TPAC,FULJ,ILQD
2024-03-19T13:28:41.529Z;ISIN;EZN02T57WR46;0.9554748;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721193381L2;false;TPAC,FULJ,ILQD
2024-03-19T13:21:44.938Z;ISIN;EZ5LFQRPRXC0;10.6849171;360T;MONE;NOK;N/A;600000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721192751;false;FULJ,ILQD
2024-03-19T13:21:07.077Z;ISIN;EZ1FWT3C5R50;4.9825;360T;MONE;RON;N/A;1000000.0;RON;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721187851L2;false;TPAC,FULJ,ILQD
2024-03-19T13:20:48.965Z;ISIN;EZ622SG5Q9B4;4.324175;360T;MONE;PLN;N/A;1.5E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721195837L2;false;TPAC,FULJ,ILQD
2024-03-19T13:20:48.965Z;ISIN;EZ622SG5Q9B4;4.324174;360T;MONE;PLN;N/A;1.5E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721195826L2;false;TPAC,FULJ,ILQD
2024-03-19T13:19:37.578Z;ISIN;EZ6CZMLZL011;1.086526;360T;MONE;USD;N/A;490000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721191764;false;FULJ,ILQD
2024-03-19T13:18:10.549Z;ISIN;EZV63KC0BHD6;36.0708;360T;MONE;THB;N/A;3.5E7;THB;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721195006L2;false;TPAC,FULJ,ILQD
2024-03-19T13:12:37.126Z;ISIN;EZ9W3FG538H2;4.3245364;360T;MONE;PLN;N/A;1100000.0;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721190808;false;FULJ,ILQD
2024-03-19T13:12:22.495Z;ISIN;EZBX0C19T732;11.3452887;360T;MONE;SEK;N/A;3.3E7;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721190255;false;FULJ,ILQD
2024-03-19T13:12:12.510Z;ISIN;EZ4XM8VNGBP8;1.0856009;360T;MONE;USD;N/A;4000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721189745;false;FULJ,ILQD
2024-03-19T13:11:46.119Z;ISIN;EZB35B7C53H9;25.274934;360T;MONE;CZK;N/A;4800000.0;CZK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721188896;false;FULJ,ILQD
2024-03-19T13:11:24.096Z;ISIN;EZ9S84CD9619;1.3605075;360T;MONE;CAD;N/A;1.14E8;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721191833L2;false;TPAC,FULJ,ILQD
2024-03-19T13:10:54.357Z;ISIN;EZ741WD8M245;0.854683;360T;MONE;GBP;N/A;1900000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721188560;false;FULJ,ILQD
2024-03-19T13:10:45.797Z;ISIN;EZ4XM8VNGBP8;1.0856846;360T;MONE;USD;N/A;240000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721190621;false;FULJ,ILQD
2024-03-19T13:10:12.815Z;ISIN;EZVWZ9W7QBY0;11.6004468;360T;MONE;NOK;N/A;2400000.0;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721188558;false;FULJ,ILQD
2024-03-19T13:10:04.871Z;ISIN;EZ6RDZ56HP33;10.6854709;360T;MONE;NOK;N/A;6700000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721190512;false;FULJ,ILQD
2024-03-19T13:02:12.149Z;ISIN;EZ1JVZJTCN85;6.8695621;360T;MONE;DKK;N/A;1.94E7;DKK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721186151L2;false;TPAC,FULJ,ILQD
2024-03-19T12:58:51.148Z;ISIN;EZ6JTFV02MM6;4.3286449;360T;MONE;PLN;N/A;4.0E7;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721182094L2;false;TPAC,FULJ,ILQD
2024-03-19T12:56:56.118Z;ISIN;EZFDL7S3W0N3;4.764254;360T;MONE;SAR;N/A;5000000.0;SAR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721187694L2;false;TPAC,FULJ,ILQD
2024-03-19T12:56:00.518Z;ISIN;EZDPSXZ1Z9P1;1.0893407;360T;MONE;USD;N/A;400000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721171214;false;FULJ,ILQD
2024-03-19T12:55:27.494Z;ISIN;EZSNYJLTLL88;11.803163;360T;MONE;SEK;N/A;400000.0;CHF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721186224L2;false;TPAC,FULJ,ILQD
2024-03-19T12:55:01.020Z;ISIN;EZKZGMDCH6K1;0.9627689;360T;MONE;CHF;N/A;8.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721182057L2;false;TPAC,FULJ,ILQD
2024-03-19T12:54:20.622Z;ISIN;EZY6GH0G2461;0.9627017;360T;MONE;CHF;N/A;3.5E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721181724L2;false;TPAC,FULJ,ILQD
2024-03-19T12:54:14.231Z;ISIN;EZ4XM8VNGBP8;1.0854722;360T;MONE;USD;N/A;2.5E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721185791L2;false;TPAC,FULJ,ILQD
2024-03-19T12:52:57.604Z;ISIN;EZRFY94K84T1;10.4295083;360T;MONE;SEK;N/A;200000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721185694L2;false;TPAC,FULJ,ILQD
2024-03-19T12:47:52.742Z;ISIN;EZ6Z5MD9YSD4;0.8871198;360T;MONE;CHF;N/A;1000000.0;CHF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721181085L2;false;TPAC,FULJ,ILQD
2024-03-19T12:47:08.488Z;ISIN;EZVWZ9W7QBY0;11.594794;360T;MONE;NOK;N/A;500000.0;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721180990L2;false;TPAC,FULJ,ILQD
2024-03-19T12:46:41.230Z;ISIN;EZ8NV8FR5PR6;10.451988;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721183545L2;false;TPAC,FULJ,ILQD
2024-03-19T12:46:00.853Z;ISIN;EZ5G08CQ5B03;10.449215;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721183474L2;false;TPAC,FULJ,ILQD
2024-03-19T12:43:46.853Z;ISIN;EZ6XGKZCD3G0;1.2705447;360T;MONE;USD;N/A;2.9E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721179814L2;false;TPAC,FULJ,ILQD
2024-03-19T12:41:56.691Z;ISIN;EZ67YL78H9W0;0.854389;360T;MONE;GBP;N/A;3.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721179721L2;false;TPAC,FULJ,ILQD
2024-03-19T12:39:40.651Z;ISIN;EZZCSVS0WGJ6;11.3464321;360T;MONE;SEK;N/A;100000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721178903L2;false;TPAC,FULJ,ILQD
2024-03-19T12:39:33.091Z;ISIN;EZ5G08CQ5B03;10.453608;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721182151L2;false;TPAC,FULJ,ILQD
2024-03-19T12:38:51.229Z;ISIN;EZ3XVJBQ1PB6;10.460197;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721181864L2;false;TPAC,FULJ,ILQD
2024-03-19T12:38:18.678Z;ISIN;EZ3TPFL6Y980;16.9293553;360T;MONE;MXN;N/A;8.5E7;MXN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721178182L2;false;TPAC,FULJ,ILQD
2024-03-19T12:32:47.540Z;ISIN;EZC7MF906B81;7.7648622;360T;MONE;CNY;N/A;2.0E7;CNY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721169990L2;false;TPAC,FULJ,ILQD
2024-03-19T12:31:21.827Z;ISIN;EZ3Y5P58NL68;1.1029244;360T;MONE;USD;N/A;1401400.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721179268;false;FULJ,ILQD
2024-03-19T12:23:43.164Z;ISIN;EZ0S123J7RH7;8.484878;360T;MONE;HKD;N/A;5.0E7;HKD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721172885L2;false;TPAC,FULJ,ILQD
2024-03-19T12:19:37.859Z;ISIN;EZYQX881FFN5;395.91476;360T;MONE;HUF;N/A;4.0E9;HUF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721168342L2;false;TPAC,FULJ,ILQD
2024-03-19T12:19:35.142Z;ISIN;EZ34B09B9SP7;0.854894;360T;MONE;GBP;N/A;3.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721175921L2;false;TPAC,FULJ,ILQD
2024-03-19T12:17:41.864Z;ISIN;EZ4XM8VNGBP8;1.0852725;360T;MONE;USD;N/A;3000000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721175566L2;false;TPAC,FULJ,ILQD
2024-03-19T12:16:13.103Z;ISIN;EZMSQYJ0BFJ9;11.3484042;360T;MONE;SEK;N/A;1.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721169105L1;false;TPAC,FULJ,ILQD
2024-03-19T12:16:13.103Z;ISIN;EZQJTSNH19D1;11.3479816;360T;MONE;SEK;N/A;1.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721169105L2;false;TPAC,FULJ,ILQD
2024-03-19T12:16:07.349Z;ISIN;EZ7DTCGHDW81;149.7595;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720784762L2;false;TPAC,FULJ,ILQD
2024-03-19T12:15:19.734Z;ISIN;EZ1TSCHGCHQ0;1.355554;360T;MONE;CAD;N/A;2.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720784250L2;false;TPAC,FULJ,ILQD
2024-03-19T12:14:34.392Z;ISIN;EZQJTSNH19D1;11.346802;360T;MONE;SEK;N/A;1.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721168518L2;false;TPAC,FULJ,ILQD
2024-03-19T12:14:34.392Z;ISIN;EZMSQYJ0BFJ9;11.34687;360T;MONE;SEK;N/A;1.0E7;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721168518L1;false;TPAC,FULJ,ILQD
2024-03-19T12:09:30.874Z;ISIN;EZ5NTR241ZX8;1.089415;360T;MONE;USD;N/A;500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721169925L2;false;TPAC,FULJ,ILQD
2024-03-19T12:08:43.111Z;ISIN;EZ3Z0X1BGYM8;4.3357158;360T;MONE;PLN;N/A;1.44E7;PLN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721167117L2;false;TPAC,FULJ,ILQD
2024-03-19T12:08:29.074Z;ISIN;EZ4J4WLL0FQ6;0.96231;360T;MONE;CHF;N/A;2.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721167034L2;false;TPAC,FULJ,ILQD
2024-03-19T12:08:20.717Z;ISIN;EZ4XM8VNGBP8;1.0851821;360T;MONE;USD;N/A;3500000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721169424L2;false;TPAC,FULJ,ILQD
2024-03-19T12:07:34.236Z;ISIN;EZ18VVYJHS98;10.459038;360T;MONE;SEK;N/A;2.1E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721172023L2;false;TPAC,FULJ,ILQD
2024-03-19T12:06:58.297Z;ISIN;EZ29W20P0ZZ1;1.092388;360T;MONE;USD;N/A;1875000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721171958;false;FULJ,ILQD
2024-03-19T12:06:38.558Z;ISIN;EZ34B09B9SP7;0.854894;360T;MONE;GBP;N/A;3.0E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721171851L2;false;TPAC,FULJ,ILQD
2024-03-19T12:06:27.121Z;ISIN;EZ5G08CQ5B03;10.457633;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721171838L2;false;TPAC,FULJ,ILQD
2024-03-19T12:00:02.365Z;ISIN;EZ73NX40ZZ17;1.0891758;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720960053L2;false;TPAC,FULJ,ILQD
2024-03-19T11:59:25.604Z;ISIN;EZ5CGZ1B41Z4;1.088116;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720951847L2;false;TPAC,FULJ,ILQD
2024-03-19T11:59:25.604Z;ISIN;EZ3ZJKNS9WL9;1.085051;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720951847L1;false;TPAC,FULJ,ILQD
2024-03-19T11:59:00.146Z;ISIN;EZ2JYHTDJC93;1.47261;360T;MONE;CAD;N/A;790.9;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720911832L2;false;TPAC,FULJ,ILQD
2024-03-19T11:58:51.444Z;ISIN;EZ7QNRS0VHT8;11.3460811;360T;MONE;SEK;N/A;5500000.0;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721164187L2;false;TPAC,FULJ,ILQD
2024-03-19T11:56:28.033Z;ISIN;EZ73NX40ZZ17;1.0890372;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720926413L2;false;TPAC,FULJ,ILQD
2024-03-19T11:55:50.744Z;ISIN;EZ45Z4DKYHQ0;1.455896;360T;MONE;SGD;N/A;300000.0;SGD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721151310L2;false;TPAC,FULJ,ILQD
2024-03-19T11:52:52.942Z;ISIN;EZ10XS1Z6NN7;11.5945399;360T;MONE;NOK;N/A;3000000.0;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721162317L2;false;TPAC,FULJ,ILQD
2024-03-19T11:48:36.933Z;ISIN;EZBF58G32K79;1.08777;360T;MONE;USD;N/A;145111.71;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721165792L2;false;TPAC,FULJ,ILQD
2024-03-19T11:43:34.434Z;ISIN;EZGT4G89JZK7;1.0876782;360T;MONE;USD;N/A;3100000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721160098L2;false;TPAC,FULJ,ILQD
2024-03-19T11:41:09.984Z;ISIN;EZ1HH4D57QJ8;954.6583;360T;MONE;CLP;N/A;550000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720919012;false;FULJ,ILQD
2024-03-19T11:40:19.709Z;ISIN;EZ20XQRN06G9;1.269759;360T;MONE;USD;N/A;1.7E7;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721155510L2;false;TPAC,FULJ,ILQD
2024-03-19T11:39:35.593Z;ISIN;EZKZQ4QYNF24;148.30336;360T;MONE;JPY;N/A;1.5E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721147412L2;false;TPAC,FULJ,ILQD
2024-03-19T11:39:08.388Z;ISIN;EZ4X23263787;1.664644;360T;MONE;AUD;N/A;832610.48;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721160247L2;false;TPAC,FULJ,ILQD
2024-03-19T11:39:07.035Z;ISIN;EZ51JV6G6BQ0;1.4720992;360T;MONE;CAD;N/A;784776.02;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721160030L2;false;TPAC,FULJ,ILQD
2024-03-19T11:39:05.888Z;ISIN;EZ7H0ZXTC069;7.4569494;360T;MONE;DKK;N/A;1305453.33;DKK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721159846L2;false;TPAC,FULJ,ILQD
2024-03-19T11:39:04.228Z;ISIN;EZ709N5PJG81;11.5936873;360T;MONE;NOK;N/A;3969955.0;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721159838L2;false;TPAC,FULJ,ILQD
2024-03-19T11:39:01.382Z;ISIN;EZ3ZJKNS9WL9;1.084825;360T;MONE;USD;N/A;1200000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721159557L2;false;TPAC,FULJ,ILQD
2024-03-19T11:38:58.354Z;ISIN;EZ51JV6G6BQ0;1.472059;360T;MONE;CAD;N/A;1900000.0;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721159437L2;false;TPAC,FULJ,ILQD
2024-03-19T11:38:37.411Z;ISIN;EZ3ZJKNS9WL9;1.0847914;360T;MONE;USD;N/A;1419538.85;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721159425L2;false;TPAC,FULJ,ILQD
2024-03-19T11:37:19.873Z;ISIN;EZHM7D51TLC9;0.576223;360T;MONE;CHF;N/A;9500000.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721104798L2;false;TPAC,FULJ,ILQD
2024-03-19T11:36:31.804Z;ISIN;EZ2NH7R75P40;148.36656;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721145921L2;false;TPAC,FULJ,ILQD
2024-03-19T11:34:52.614Z;ISIN;EZ7YPSDZ5XY2;1.3564645;360T;MONE;CAD;N/A;5000000.0;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721104788L2;false;TPAC,FULJ,ILQD
2024-03-19T11:34:04.890Z;ISIN;EZWGSL38HDR3;11.3534808;360T;MONE;SEK;N/A;2.5E8;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721159546L2;false;TPAC,FULJ,ILQD
2024-03-19T11:34:04.890Z;ISIN;EZB3VT3LPZ75;11.3544415;360T;MONE;SEK;N/A;2.5E8;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721159546L1;false;TPAC,FULJ,ILQD
2024-03-19T11:32:44.227Z;ISIN;EZ2NH7R75P40;148.36814;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721145550L2;false;TPAC,FULJ,ILQD
2024-03-19T11:32:16.447Z;ISIN;EZ7RNZ9BW9Z6;1.099672;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721156818L2;false;TPAC,FULJ,ILQD
2024-03-19T11:32:09.333Z;ISIN;EZ96DLN1LY26;23.278517;360T;MONE;CZK;N/A;2.5E7;CZK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721145477L2;false;TPAC,FULJ,ILQD
2024-03-19T11:31:05.366Z;ISIN;EZ6CZMLZL011;1.085803;360T;MONE;USD;N/A;1700000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721150154L2;false;TPAC,FULJ,ILQD
2024-03-19T11:23:10.493Z;ISIN;EZ7GKZH19788;1.356003;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720784245L2;false;TPAC,FULJ,ILQD
2024-03-19T11:21:17.695Z;ISIN;EZG25NYHD842;4.976218;360T;MONE;RON;N/A;3000000.0;RON;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910891L2;false;TPAC,FULJ,ILQD
2024-03-19T11:21:11.235Z;ISIN;EZ7RNZ9BW9Z6;1.0997063;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721152784L2;false;TPAC,FULJ,ILQD
2024-03-19T11:21:09.922Z;ISIN;EZ7Y0TZKSY56;1.0860926;360T;MONE;USD;N/A;420000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721150110;false;FULJ,ILQD
2024-03-19T11:19:17.871Z;ISIN;EZVZK6Z08486;0.8558258;360T;MONE;GBP;N/A;390000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721149611;false;FULJ,ILQD
2024-03-19T11:18:08.450Z;ISIN;EZ7GKZH19788;1.356003;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720783666L2;false;TPAC,FULJ,ILQD
2024-03-19T11:15:39.038Z;ISIN;EZBLG1PX1FX4;83.1035;360T;MONE;INR;N/A;1.9E7;INR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721151102L2;false;TPAC,FULJ,ILQD
2024-03-19T11:15:39.038Z;ISIN;EZTJY1DM4070;83.0325;360T;MONE;INR;N/A;1.9E7;INR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721151102L1;false;TPAC,FULJ,ILQD
2024-03-19T11:11:04.549Z;ISIN;EZ73NX40ZZ17;1.0887317;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720910850L2;false;TPAC,FULJ,ILQD
2024-03-19T11:09:58.333Z;ISIN;EZ6835HS0XT0;1.0849405;360T;MONE;USD;N/A;1.9E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721149067L2;false;TPAC,FULJ,ILQD
2024-03-19T11:09:40.321Z;ISIN;EZ1Y4G9VMG12;11.3598917;360T;MONE;SEK;N/A;4000000.0;SEK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721148651L2;false;TPAC,FULJ,ILQD
2024-03-19T11:09:30.187Z;ISIN;EZVWZ9W7QBY0;11.6043493;360T;MONE;NOK;N/A;6.7E7;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721148258L2;false;TPAC,FULJ,ILQD
2024-03-19T11:09:11.504Z;ISIN;EZSWBWLP51H1;8.4850743;360T;MONE;HKD;N/A;3000000.0;HKD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721147565L2;false;TPAC,FULJ,ILQD
2024-03-19T11:08:51.846Z;ISIN;EZ34B09B9SP7;0.8553333;360T;MONE;GBP;N/A;2000000.0;GBP;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721147481L2;false;TPAC,FULJ,ILQD
2024-03-19T11:08:50.510Z;ISIN;EZ7GKZH19788;1.356413;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36720783650L2;false;TPAC,FULJ,ILQD
2024-03-19T11:08:35.597Z;ISIN;EZY6GH0G2461;0.9636709;360T;MONE;CHF;N/A;2.85E7;CHF;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721147474L2;false;TPAC,FULJ,ILQD
2024-03-19T11:08:15.234Z;ISIN;EZ829JPVHR74;1.4722027;360T;MONE;CAD;N/A;2.4E7;CAD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721147461L2;false;TPAC,FULJ,ILQD
2024-03-19T11:07:30.035Z;ISIN;EZXL4V6LSH12;0.0828662;360T;MONE;CHF;N/A;1250000.0;NOK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721142785L2;false;TPAC,FULJ,ILQD
2024-03-19T11:01:30.246Z;ISIN;EZVC3L94L2Y6;1.665708;360T;MONE;AUD;N/A;1600000.0;AUD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721145636L2;false;TPAC,FULJ,ILQD
2024-03-19T11:00:28.070Z;ISIN;EZ6YN5FBFPK1;11.608115;360T;MONE;NOK;N/A;4265000.0;EUR;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721145314L2;false;TPAC,FULJ,ILQD
2024-03-19T11:00:14.894Z;ISIN;EZB3XZ4JHWR3;6.8735834;360T;MONE;DKK;N/A;2600000.0;DKK;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721142146L2;false;TPAC,FULJ,ILQD
2024-03-19T10:57:42.222Z;ISIN;EZSSTRZ3X8K6;1.955591;360T;MONE;BGN;N/A;500000.0;BGN;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721143697L2;false;TPAC,FULJ,ILQD
2024-03-19T10:56:01.620Z;ISIN;EZBCMLBMYKV2;1.085351;360T;MONE;USD;N/A;600000.0;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721139384;false;FULJ,ILQD
2024-03-19T10:53:29.674Z;ISIN;EZ18VVYJHS98;10.479575;360T;MONE;SEK;N/A;2.5E7;USD;2024-04-16T00:00:00.000Z;360T;529900P0204W9HA8JP36721143870L2;false;TPAC,FULJ,ILQD
