Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-27T13:13:10.376Z;ISIN;EZ5717NVXCF2;10.6150433;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636129468L2;false;TPAC,FULJ,ILQD
2023-06-27T13:13:10.376Z;ISIN;EZN8XGC5V0C4;10.70822;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636129468L1;false;TPAC,FULJ,ILQD
2023-06-27T13:12:23.447Z;ISIN;EZN8XGC5V0C4;10.7115;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636112178L1;false;TPAC,FULJ,ILQD
2023-06-27T13:12:23.447Z;ISIN;EZ5717NVXCF2;10.6205219;360T;MONE;SEK;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636112178L2;false;TPAC,FULJ,ILQD
2023-06-27T13:11:46.693Z;ISIN;EZXXG6W0BK67;18.7312056;360T;MONE;MXN;N/A;1.5E7;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636349957L1;false;TPAC,FULJ,ILQD
2023-06-27T13:11:46.693Z;ISIN;EZ7SXJKC42B2;18.7399797;360T;MONE;MXN;N/A;1.59E7;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636349957L2;false;TPAC,FULJ,ILQD
2023-06-27T13:09:40.893Z;ISIN;EZWZ4P07T6J0;0.8943054;360T;MONE;CHF;N/A;800000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636344386L1;false;TPAC,FULJ,ILQD
2023-06-27T13:09:40.893Z;ISIN;EZ1LK79ZHB34;0.89422;360T;MONE;CHF;N/A;800000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636344386L2;false;TPAC,FULJ,ILQD
2023-06-27T13:09:19.987Z;ISIN;EZGGWD9GTX30;0.6704486;360T;MONE;USD;N/A;1500000.0;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636344133L1;false;TPAC,FULJ,ILQD
2023-06-27T13:09:19.987Z;ISIN;EZWHP63JN3L3;0.67047;360T;MONE;USD;N/A;1500000.0;AUD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636344133L2;false;TPAC,FULJ,ILQD
2023-06-27T13:08:14.030Z;ISIN;EZ28VKFDS169;371.93924;360T;MONE;HUF;N/A;1.0E9;HUF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636349790L2;false;TPAC,FULJ,ILQD
2023-06-27T13:08:14.030Z;ISIN;EZ5WV202RXT2;368.676;360T;MONE;HUF;N/A;1.0E9;HUF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636349790L1;false;TPAC,FULJ,ILQD
2023-06-27T13:08:08.976Z;ISIN;EZ37GY047TK0;1.27372;360T;MONE;USD;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636087442L1;false;TPAC,FULJ,ILQD
2023-06-27T13:08:08.976Z;ISIN;EZGTGRBQR7K2;1.273203;360T;MONE;USD;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636087442L2;false;TPAC,FULJ,ILQD
2023-06-27T13:07:49.973Z;ISIN;EZ1LK79ZHB34;0.89429;360T;MONE;CHF;N/A;2.2E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636343358L2;false;TPAC,FULJ,ILQD
2023-06-27T13:07:49.973Z;ISIN;EZWZ4P07T6J0;0.8943756;360T;MONE;CHF;N/A;2.2E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636343358L1;false;TPAC,FULJ,ILQD
2023-06-27T13:07:42.789Z;ISIN;EZ37GY047TK0;1.27356;360T;MONE;USD;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636086958L1;false;TPAC,FULJ,ILQD
2023-06-27T13:07:42.789Z;ISIN;EZGTGRBQR7K2;1.2730344;360T;MONE;USD;N/A;4.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636086958L2;false;TPAC,FULJ,ILQD
2023-06-27T13:06:33.661Z;ISIN;EZTVDM6H0TK0;18.7318279;360T;MONE;MXN;N/A;1.0E7;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636084455L1;false;TPAC,FULJ,ILQD
2023-06-27T13:06:33.661Z;ISIN;EZXXG6W0BK67;18.7360961;360T;MONE;MXN;N/A;1.0E7;MXN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636084455L2;false;TPAC,FULJ,ILQD
2023-06-27T13:06:11.651Z;ISIN;EZC66J8705M3;0.86075;360T;MONE;GBP;N/A;3.9E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636342222L1;false;TPAC,FULJ,ILQD
2023-06-27T13:06:11.651Z;ISIN;EZDBCVDHGYB6;0.8607872;360T;MONE;GBP;N/A;3.9E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636342222L2;false;TPAC,FULJ,ILQD
2023-06-27T13:06:09.352Z;ISIN;EZR1HZKNP817;1.315463;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636084435L1;false;TPAC,FULJ,ILQD
2023-06-27T13:06:09.352Z;ISIN;EZ5FK8PRV4D8;1.31544;360T;MONE;CAD;N/A;5000000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636084435L2;false;TPAC,FULJ,ILQD
2023-06-27T13:05:34.881Z;ISIN;EZ17RT3GCNY6;1.0964011;360T;MONE;USD;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636079174L1;false;TPAC,FULJ,ILQD
2023-06-27T13:05:34.881Z;ISIN;EZ530JS76Y85;1.0964504;360T;MONE;USD;N/A;1.0E8;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636079174L2;false;TPAC,FULJ,ILQD
2023-06-27T13:03:43.125Z;ISIN;EZ189VK8NT58;1.131012;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636079060L2;false;TPAC,FULJ,ILQD
2023-06-27T13:03:43.125Z;ISIN;EZ798KHPQQL7;1.09629;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636079060L1;false;TPAC,FULJ,ILQD
2023-06-27T13:02:54.835Z;ISIN;EZ17RT3GCNY6;1.0958893;360T;MONE;USD;N/A;6600.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636342477;false;FULJ,ILQD
2023-06-27T13:02:33.523Z;ISIN;EZC66J8705M3;0.8606753;360T;MONE;GBP;N/A;33733.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339920;false;FULJ,ILQD
2023-06-27T13:02:16.366Z;ISIN;EZ17RT3GCNY6;1.0964209;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636345261L1;false;TPAC,FULJ,ILQD
2023-06-27T13:02:16.366Z;ISIN;EZ530JS76Y85;1.0964703;360T;MONE;USD;N/A;5.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636345261L2;false;TPAC,FULJ,ILQD
2023-06-27T13:02:01.791Z;ISIN;EZ17RT3GCNY6;1.096371;360T;MONE;USD;N/A;44414.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339368;false;FULJ,ILQD
2023-06-27T12:59:54.618Z;ISIN;EZ1WJ0BV80M5;143.56595;360T;MONE;JPY;N/A;2.5E10;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339677L1;false;TPAC,FULJ,ILQD
2023-06-27T12:59:54.618Z;ISIN;EZNHL8BL8WZ5;143.545;360T;MONE;JPY;N/A;2.5E10;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339677L2;false;TPAC,FULJ,ILQD
2023-06-27T12:59:37.753Z;ISIN;EZ530JS76Y85;1.0965105;360T;MONE;USD;N/A;1.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339756L2;false;TPAC,FULJ,ILQD
2023-06-27T12:59:37.753Z;ISIN;EZ17RT3GCNY6;1.0964612;360T;MONE;USD;N/A;1.0E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339756L1;false;TPAC,FULJ,ILQD
2023-06-27T12:59:37.434Z;ISIN;EZDBCVDHGYB6;0.8608739;360T;MONE;GBP;N/A;8646969.95;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018377L3L1;false;TPAC,FULJ,ILQD
2023-06-27T12:59:37.434Z;ISIN;EZTXL540XX02;0.8645909;360T;MONE;GBP;N/A;1.550122662E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018377L1L2;false;TPAC,FULJ,ILQD
2023-06-27T12:59:37.434Z;ISIN;EZDBCVDHGYB6;0.8608739;360T;MONE;GBP;N/A;1.540226095E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018377L1L1;false;TPAC,FULJ,ILQD
2023-06-27T12:59:37.434Z;ISIN;EZ3T82YCKLZ8;0.861965;360T;MONE;GBP;N/A;3.644102145E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018377L2L2;false;TPAC,FULJ,ILQD
2023-06-27T12:59:37.434Z;ISIN;EZ3T82YCKLZ8;0.861965;360T;MONE;GBP;N/A;7623972.13;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018377L3L2;false;TPAC,FULJ,ILQD
2023-06-27T12:59:37.434Z;ISIN;EZDBCVDHGYB6;0.8608739;360T;MONE;GBP;N/A;3.630781766E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018377L2L1;false;TPAC,FULJ,ILQD
2023-06-27T12:58:54.712Z;ISIN;EZ5B3RXQGYS8;1.273625;360T;MONE;USD;N/A;5500000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339236L1;false;TPAC,FULJ,ILQD
2023-06-27T12:58:54.712Z;ISIN;EZRL6YZBV9K8;1.2736266;360T;MONE;USD;N/A;5500000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339236L2;false;TPAC,FULJ,ILQD
2023-06-27T12:58:49.243Z;ISIN;EZ6VKSPWPLP4;1.096518;360T;MONE;USD;N/A;34600.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636344181;false;FULJ,ILQD
2023-06-27T12:58:32.926Z;ISIN;EZ5FK8PRV4D8;1.31654;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339227L2;false;TPAC,FULJ,ILQD
2023-06-27T12:58:32.926Z;ISIN;EZR1HZKNP817;1.316562;360T;MONE;CAD;N/A;1000000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339227L1;false;TPAC,FULJ,ILQD
2023-06-27T12:57:36.781Z;ISIN;EZ17RT3GCNY6;1.096521;360T;MONE;USD;N/A;175000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636343923;false;FULJ,ILQD
2023-06-27T12:57:33.163Z;ISIN;EZTB8CS5HMC1;10.7125506;360T;MONE;SEK;N/A;4300000.0;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636343891L1;false;TPAC,FULJ,ILQD
2023-06-27T12:57:33.163Z;ISIN;EZN8XGC5V0C4;10.71204;360T;MONE;SEK;N/A;4300000.0;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636343891L2;false;TPAC,FULJ,ILQD
2023-06-27T12:57:05.679Z;ISIN;EZDBCVDHGYB6;0.8609635;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636075367L2;false;TPAC,FULJ,ILQD
2023-06-27T12:57:05.679Z;ISIN;EZC66J8705M3;0.8609263;360T;MONE;GBP;N/A;1.0E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636075367L1;false;TPAC,FULJ,ILQD
2023-06-27T12:57:00.815Z;ISIN;EZW1LSFWD2F6;10.7199;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636343672L2;false;TPAC,FULJ,ILQD
2023-06-27T12:57:00.815Z;ISIN;EZDSX2YXXMR1;10.7202475;360T;MONE;NOK;N/A;5300000.0;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636343672L1;false;TPAC,FULJ,ILQD
2023-06-27T12:56:21.908Z;ISIN;EZNHL8BL8WZ5;143.521;360T;MONE;JPY;N/A;1.3E8;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636343497L2;false;TPAC,FULJ,ILQD
2023-06-27T12:56:21.908Z;ISIN;EZ1WJ0BV80M5;143.54189;360T;MONE;JPY;N/A;1.3E8;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636343497L1;false;TPAC,FULJ,ILQD
2023-06-27T12:56:12.639Z;ISIN;EZTXL540XX02;0.8646102;360T;MONE;GBP;N/A;4740653.91;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018365L2L2;false;TPAC,FULJ,ILQD
2023-06-27T12:56:12.639Z;ISIN;EZDBCVDHGYB6;0.8608833;360T;MONE;GBP;N/A;3.630781766E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018365L3L1;false;TPAC,FULJ,ILQD
2023-06-27T12:56:12.639Z;ISIN;EZDBCVDHGYB6;0.8608833;360T;MONE;GBP;N/A;1.540226095E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018365L1L1;false;TPAC,FULJ,ILQD
2023-06-27T12:56:12.639Z;ISIN;EZDBCVDHGYB6;0.8608833;360T;MONE;GBP;N/A;4825205.46;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018365L2L1;false;TPAC,FULJ,ILQD
2023-06-27T12:56:12.639Z;ISIN;EZTXL540XX02;0.8646102;360T;MONE;GBP;N/A;1.550122662E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018365L1L2;false;TPAC,FULJ,ILQD
2023-06-27T12:56:12.639Z;ISIN;EZ3T82YCKLZ8;0.8619755;360T;MONE;GBP;N/A;3.644102145E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636018365L3L2;false;TPAC,FULJ,ILQD
2023-06-27T12:55:42.052Z;ISIN;EZ8FYPBKWYD0;4.4270076;360T;MONE;PLN;N/A;2000000.0;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636338922L1;false;TPAC,FULJ,ILQD
2023-06-27T12:55:42.052Z;ISIN;EZYFG99S70D9;4.4350047;360T;MONE;PLN;N/A;2000000.0;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636338922L2;false;TPAC,FULJ,ILQD
2023-06-27T12:54:55.974Z;ISIN;EZ530JS76Y85;1.09639;360T;MONE;USD;N/A;6.5E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636342441L2;false;TPAC,FULJ,ILQD
2023-06-27T12:54:55.974Z;ISIN;EZ17RT3GCNY6;1.0963408;360T;MONE;USD;N/A;6.5E7;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636342441L1;false;TPAC,FULJ,ILQD
2023-06-27T12:54:40.928Z;ISIN;EZ6NT5QQMVP6;7.833115;360T;MONE;HKD;N/A;2900000.0;HKD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636342420L1;false;TPAC,FULJ,ILQD
2023-06-27T12:54:40.928Z;ISIN;EZRM1TGYVBH4;7.83315;360T;MONE;HKD;N/A;2900000.0;HKD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636342420L2;false;TPAC,FULJ,ILQD
2023-06-27T12:54:00.711Z;ISIN;EZBK2BL75D72;0.8680662;360T;MONE;GBP;N/A;155000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336195;false;FULJ,ILQD
2023-06-27T12:53:44.261Z;ISIN;EZGRG19WVLG2;0.9792695;360T;MONE;CHF;N/A;1.7E7;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636335458L2;false;TPAC,FULJ,ILQD
2023-06-27T12:53:44.261Z;ISIN;EZ0YBB24PHQ2;0.9793243;360T;MONE;CHF;N/A;1.7E7;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636335458L1;false;TPAC,FULJ,ILQD
2023-06-27T12:52:39.463Z;ISIN;EZC66J8705M3;0.8610948;360T;MONE;GBP;N/A;2.05E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636341226L1;false;TPAC,FULJ,ILQD
2023-06-27T12:52:39.463Z;ISIN;EZ9Y8C76N347;0.86117;360T;MONE;GBP;N/A;2.05E7;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636341226L2;false;TPAC,FULJ,ILQD
2023-06-27T12:52:08.557Z;ISIN;EZ5FK8PRV4D8;1.31718;360T;MONE;CAD;N/A;1900000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636341958L1;false;TPAC,FULJ,ILQD
2023-06-27T12:52:08.557Z;ISIN;EZV75KYYX3C2;1.317003;360T;MONE;CAD;N/A;1900000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636341958L2;false;TPAC,FULJ,ILQD
2023-06-27T12:50:27.253Z;ISIN;EZ101K640VF7;11.7466287;360T;MONE;SEK;N/A;681000.0;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636341542;false;FULJ,ILQD
2023-06-27T12:49:22.088Z;ISIN;EZDBCVDHGYB6;0.860903;360T;MONE;GBP;N/A;1.11E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339082L2;false;TPAC,FULJ,ILQD
2023-06-27T12:49:22.088Z;ISIN;EZC66J8705M3;0.8608658;360T;MONE;GBP;N/A;1.11E8;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636339082L1;false;TPAC,FULJ,ILQD
2023-06-27T12:49:08.286Z;ISIN;EZ0YBB24PHQ2;0.9792416;360T;MONE;CHF;N/A;1.0E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636333573L1;false;TPAC,FULJ,ILQD
2023-06-27T12:49:08.286Z;ISIN;EZGRG19WVLG2;0.9791985;360T;MONE;CHF;N/A;1.0E7;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636333573L2;false;TPAC,FULJ,ILQD
2023-06-27T12:48:57.829Z;ISIN;EZ3S257WFFB4;1.3162433;360T;MONE;CAD;N/A;500000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636340080L2;false;TPAC,FULJ,ILQD
2023-06-27T12:48:57.829Z;ISIN;EZ5FK8PRV4D8;1.31629;360T;MONE;CAD;N/A;500000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636340080L1;false;TPAC,FULJ,ILQD
2023-06-27T12:48:21.192Z;ISIN;EZ1WJ0BV80M5;143.54589;360T;MONE;JPY;N/A;2.5E10;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636335603L1;false;TPAC,FULJ,ILQD
2023-06-27T12:48:21.192Z;ISIN;EZNHL8BL8WZ5;143.525;360T;MONE;JPY;N/A;2.5E10;JPY;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636335603L2;false;TPAC,FULJ,ILQD
2023-06-27T12:46:39.971Z;ISIN;EZGPZ4P9YBM4;1.478174;360T;MONE;SGD;N/A;500000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636341923;false;FULJ,ILQD
2023-06-27T12:45:28.669Z;ISIN;EZ530JS76Y85;1.0969403;360T;MONE;USD;N/A;273000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636303867;false;FULJ,ILQD
2023-06-27T12:45:18.035Z;ISIN;EZ1MXFJ1D8N3;7.4474697;360T;MONE;DKK;N/A;1.25E7;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336767L1;false;TPAC,FULJ,ILQD
2023-06-27T12:45:18.035Z;ISIN;EZC13CF6TG27;7.44738;360T;MONE;DKK;N/A;1.25E7;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336767L2;false;TPAC,FULJ,ILQD
2023-06-27T12:44:22.354Z;ISIN;EZ8FYPBKWYD0;4.4271066;360T;MONE;PLN;N/A;6500000.0;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336488L1;false;TPAC,FULJ,ILQD
2023-06-27T12:44:22.354Z;ISIN;EZQVNQYZY5D0;4.4275;360T;MONE;PLN;N/A;6500000.0;PLN;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336488L2;false;TPAC,FULJ,ILQD
2023-06-27T12:42:59.483Z;ISIN;EZC66J8705M3;0.8609698;360T;MONE;GBP;N/A;80000.0;GBP;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636333385;false;FULJ,ILQD
2023-06-27T12:41:25.016Z;ISIN;EZBVFZGTN1J5;7.188191;360T;MONE;NOK;N/A;2.7E7;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336133L1;false;TPAC,FULJ,ILQD
2023-06-27T12:41:25.016Z;ISIN;EZ3PGMBYKCW6;7.1882;360T;MONE;NOK;N/A;2.7E7;NOK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336133L2;false;TPAC,FULJ,ILQD
2023-06-27T12:40:32.957Z;ISIN;EZ8FYPBKWYD0;4.427742;360T;MONE;PLN;N/A;2000000.0;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636338858;false;FULJ,ILQD
2023-06-27T12:40:16.081Z;ISIN;EZBC30WPD0D1;6.7929896;360T;MONE;DKK;N/A;5.0E8;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336010L1;false;TPAC,FULJ,ILQD
2023-06-27T12:40:16.081Z;ISIN;EZ7756C84Q33;6.7926;360T;MONE;DKK;N/A;5.0E8;DKK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336010L2;false;TPAC,FULJ,ILQD
2023-06-27T12:40:10.784Z;ISIN;EZXVKHNRHFD5;7.606108;360T;MONE;DKK;N/A;5400000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336043L1;false;TPAC,FULJ,ILQD
2023-06-27T12:40:10.784Z;ISIN;EZSFB4YP49R9;7.6064;360T;MONE;DKK;N/A;5400000.0;CHF;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636336043L2;false;TPAC,FULJ,ILQD
2023-06-27T12:37:56.036Z;ISIN;EZWSMJZCVJM5;11.994428;360T;MONE;SEK;N/A;1.6E8;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636335792L1;false;TPAC,FULJ,ILQD
2023-06-27T12:37:56.036Z;ISIN;EZN9DHY1Y912;11.995;360T;MONE;SEK;N/A;1.6E8;SEK;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636335792L2;false;TPAC,FULJ,ILQD
2023-06-27T12:37:50.866Z;ISIN;EZVJTLQSWX08;1.4515015;360T;MONE;CAD;N/A;3079331.89;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636331628L2;false;TPAC,FULJ,ILQD
2023-06-27T12:37:50.866Z;ISIN;EZ76FTLK2LG1;1.44227;360T;MONE;CAD;N/A;3000000.0;CAD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636331628L1;false;TPAC,FULJ,ILQD
2023-06-27T12:33:55.661Z;ISIN;EZ17RT3GCNY6;1.0950905;360T;MONE;USD;N/A;14000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636330895;false;FULJ,ILQD
2023-06-27T12:33:46.977Z;ISIN;EZ16D0MPJR33;4.83811;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636074186;false;FULJ,ILQD
2023-06-27T12:33:28.265Z;ISIN;EZ16D0MPJR33;4.83766;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636074038;false;FULJ,ILQD
2023-06-27T12:33:19.576Z;ISIN;EZ17RT3GCNY6;1.095295;360T;MONE;USD;N/A;22904.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636330628;false;FULJ,ILQD
2023-06-27T12:31:03.792Z;ISIN;EZ17RT3GCNY6;1.0948712;360T;MONE;USD;N/A;1.41E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636328560L1;false;TPAC,FULJ,ILQD
2023-06-27T12:31:03.792Z;ISIN;EZ530JS76Y85;1.0949204;360T;MONE;USD;N/A;1.41E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636328560L2;false;TPAC,FULJ,ILQD
2023-06-27T12:30:12.847Z;ISIN;EZDBCVDHGYB6;0.8604434;360T;MONE;GBP;N/A;1.28E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636327202L2;false;TPAC,FULJ,ILQD
2023-06-27T12:30:12.847Z;ISIN;EZC66J8705M3;0.8604062;360T;MONE;GBP;N/A;1.28E8;EUR;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636327202L1;false;TPAC,FULJ,ILQD
2023-06-27T12:29:10.132Z;ISIN;EZ17RT3GCNY6;1.0954418;360T;MONE;USD;N/A;40000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636330448;false;FULJ,ILQD
2023-06-27T12:27:28.789Z;ISIN;EZ73JWBX9NX8;1.1032828;360T;MONE;USD;N/A;500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636332175L2;false;TPAC,FULJ,ILQD
2023-06-27T12:27:28.789Z;ISIN;EZ530JS76Y85;1.0954803;360T;MONE;USD;N/A;500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636332175L1;false;TPAC,FULJ,ILQD
2023-06-27T12:25:08.412Z;ISIN;EZ17RT3GCNY6;1.0956009;360T;MONE;USD;N/A;500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636330161L1;false;TPAC,FULJ,ILQD
2023-06-27T12:25:08.412Z;ISIN;EZ58WM724B20;1.119762;360T;MONE;USD;N/A;500000.0;USD;2023-07-25T00:00:00.000Z;360T;529900P0204W9HA8JP36636330161L2;false;TPAC,FULJ,ILQD
