Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-05T12:51:27.812Z;ISIN;EZCZ7Q2XT6T0;28.462174;360T;MONE;TRY;N/A;5500000.0;TRY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639421380L1;false;TPAC,FULJ,ILQD
2023-07-05T12:51:23.522Z;ISIN;EZCVYDGZXC88;0.8566806;360T;MONE;GBP;N/A;130000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639423410;false;FULJ,ILQD
2023-07-05T12:50:45.006Z;ISIN;EZPDG3KT8873;144.43657;360T;MONE;JPY;N/A;1.05E8;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422766L1;false;TPAC,FULJ,ILQD
2023-07-05T12:50:45.006Z;ISIN;EZRBB3HBB3K8;144.416;360T;MONE;JPY;N/A;1.05E8;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422766L2;false;TPAC,FULJ,ILQD
2023-07-05T12:50:25.861Z;ISIN;EZCK1JPL37P5;1.0939555;360T;MONE;USD;N/A;5000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422668;false;FULJ,ILQD
2023-07-05T12:50:13.731Z;ISIN;EZ4VTJ4G4ZG1;1.0896996;360T;MONE;USD;N/A;20500.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639421131;false;FULJ,ILQD
2023-07-05T12:50:00.989Z;ISIN;EZ2QBH8JYGQ6;11.6372234;360T;MONE;NOK;N/A;1467431.24;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422538;false;FULJ,ILQD
2023-07-05T12:49:48.886Z;ISIN;EZMYZNF1G865;7.823172;360T;MONE;HKD;N/A;5400000.0;HKD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422443L1;false;TPAC,FULJ,ILQD
2023-07-05T12:49:48.886Z;ISIN;EZQBGH0KQJP3;7.82331;360T;MONE;HKD;N/A;5400000.0;HKD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422443L2;false;TPAC,FULJ,ILQD
2023-07-05T12:49:47.901Z;ISIN;EZ320LXMSY81;1.32789;360T;MONE;CAD;N/A;2140000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422655L2;false;TPAC,FULJ,ILQD
2023-07-05T12:49:47.901Z;ISIN;EZV75KYYX3C2;1.3279155;360T;MONE;CAD;N/A;2140000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422655L1;false;TPAC,FULJ,ILQD
2023-07-05T12:49:33.911Z;ISIN;EZ9B6SKFW4F4;1.100129;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420790L2;false;TPAC,FULJ,ILQD
2023-07-05T12:49:33.911Z;ISIN;EZ1NC8DK0HF3;1.08961;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420790L1;false;TPAC,FULJ,ILQD
2023-07-05T12:49:06.478Z;ISIN;EZRQPQ50W2B7;1.328181;360T;MONE;CAD;N/A;1350000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422277L2;false;TPAC,FULJ,ILQD
2023-07-05T12:49:06.478Z;ISIN;EZ320LXMSY81;1.3282;360T;MONE;CAD;N/A;1350000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422277L1;false;TPAC,FULJ,ILQD
2023-07-05T12:48:22.699Z;ISIN;EZJVTMN3MDW3;0.66685;360T;MONE;USD;N/A;100000.0;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422130L2;false;TPAC,FULJ,ILQD
2023-07-05T12:48:22.699Z;ISIN;EZZXWSSK3YS1;0.6668282;360T;MONE;USD;N/A;100000.0;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639422130L1;false;TPAC,FULJ,ILQD
2023-07-05T12:48:01.212Z;ISIN;EZ4VTJ4G4ZG1;1.0896697;360T;MONE;USD;N/A;4000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639421533L1;false;TPAC,FULJ,ILQD
2023-07-05T12:48:01.212Z;ISIN;EZ4XW4VHVZK6;1.0908592;360T;MONE;USD;N/A;4000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639421533L2;false;TPAC,FULJ,ILQD
2023-07-05T12:47:09.961Z;ISIN;EZ94FNB3FF42;4.4504;360T;MONE;PLN;N/A;7500000.0;PLN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420266L2;false;TPAC,FULJ,ILQD
2023-07-05T12:47:09.961Z;ISIN;EZD4R8M4LNL5;4.449983;360T;MONE;PLN;N/A;7500000.0;PLN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420266L1;false;TPAC,FULJ,ILQD
2023-07-05T12:46:04.267Z;ISIN;EZZLNCR37RG0;7.448227;360T;MONE;DKK;N/A;4.55E7;DKK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420217L1;false;TPAC,FULJ,ILQD
2023-07-05T12:46:04.267Z;ISIN;EZ35M8F429Q8;7.447613;360T;MONE;DKK;N/A;4.55E7;DKK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420217L2;false;TPAC,FULJ,ILQD
2023-07-05T12:45:07.525Z;ISIN;EZ4VTJ4G4ZG1;1.0897693;360T;MONE;USD;N/A;100000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420854;false;FULJ,ILQD
2023-07-05T12:44:14.549Z;ISIN;EZ467H0M9QC3;11.8312518;360T;MONE;SEK;N/A;5.4E7;SEK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639419696L1;false;TPAC,FULJ,ILQD
2023-07-05T12:44:14.549Z;ISIN;EZJRS02JRBN9;11.8314551;360T;MONE;SEK;N/A;5.4E7;SEK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639419696L2;false;TPAC,FULJ,ILQD
2023-07-05T12:43:37.222Z;ISIN;EZ4VTJ4G4ZG1;1.0893798;360T;MONE;USD;N/A;310000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639423328;false;FULJ,ILQD
2023-07-05T12:42:31.202Z;ISIN;EZ1YWW8LRF47;1.0927317;360T;MONE;USD;N/A;2.5E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420402L2;false;TPAC,FULJ,ILQD
2023-07-05T12:42:31.202Z;ISIN;EZG55NRLPZV6;1.0893703;360T;MONE;USD;N/A;2.5E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420402L1;false;TPAC,FULJ,ILQD
2023-07-05T12:41:48.530Z;ISIN;EZ63692Q23C3;11.6451;360T;MONE;NOK;N/A;4.5E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639418795L2;false;TPAC,FULJ,ILQD
2023-07-05T12:41:48.530Z;ISIN;EZ2QBH8JYGQ6;11.6449734;360T;MONE;NOK;N/A;4.5E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639418795L1;false;TPAC,FULJ,ILQD
2023-07-05T12:39:44.746Z;ISIN;EZKDXT2BNF41;1.2706668;360T;MONE;USD;N/A;7.5E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420306L1;false;TPAC,FULJ,ILQD
2023-07-05T12:39:44.746Z;ISIN;EZDQLL3SJKT0;1.2706734;360T;MONE;USD;N/A;7.5E7;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639420306L2;false;TPAC,FULJ,ILQD
2023-07-05T12:39:16.823Z;ISIN;EZK2PZMMRS65;12.095355;360T;MONE;SEK;N/A;1.38E7;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639418784L1;false;TPAC,FULJ,ILQD
2023-07-05T12:39:16.823Z;ISIN;EZ5ZZCC3F4Y5;12.096;360T;MONE;SEK;N/A;1.38E7;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639418784L2;false;TPAC,FULJ,ILQD
2023-07-05T12:38:02.054Z;ISIN;EZ4VTJ4G4ZG1;1.0890802;360T;MONE;USD;N/A;40000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639415112;false;FULJ,ILQD
2023-07-05T12:35:23.021Z;ISIN;EZKQBDT4KGP1;1.094818;360T;MONE;USD;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639417451;false;FULJ,ILQD
2023-07-05T12:35:14.372Z;ISIN;EZKTPW8MYRV3;9.7408;360T;MONE;MAD;N/A;1000000.0;MAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639413154L1;false;TPAC,FULJ,ILQD
2023-07-05T12:35:14.372Z;ISIN;EZN7NZHJWSJ7;9.7384061;360T;MONE;MAD;N/A;1000000.0;MAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639413154L2;false;TPAC,FULJ,ILQD
2023-07-05T12:34:46.055Z;ISIN;EZYW1PXHLJH5;0.9721133;360T;MONE;CHF;N/A;6000000.0;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639417377;false;FULJ,ILQD
2023-07-05T12:34:10.252Z;ISIN;EZ1NC8DK0HF3;1.08883;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639421736L1;false;TPAC,FULJ,ILQD
2023-07-05T12:34:10.252Z;ISIN;EZ2NBKQ8BS40;1.093144;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639421736L2;false;TPAC,FULJ,ILQD
2023-07-05T12:34:04.193Z;ISIN;EZ4VTJ4G4ZG1;1.0887898;360T;MONE;USD;N/A;1.32E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639415984L1;false;TPAC,FULJ,ILQD
2023-07-05T12:34:04.193Z;ISIN;EZG55NRLPZV6;1.0888399;360T;MONE;USD;N/A;1.32E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639415984L2;false;TPAC,FULJ,ILQD
2023-07-05T12:33:32.651Z;ISIN;EZL7RWMP32J3;0.8570649;360T;MONE;GBP;N/A;9.9E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639415886L2;false;TPAC,FULJ,ILQD
2023-07-05T12:33:32.651Z;ISIN;EZCVYDGZXC88;0.85703;360T;MONE;GBP;N/A;9.9E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639415886L1;false;TPAC,FULJ,ILQD
2023-07-05T12:32:25.440Z;ISIN;EZJ1934FH0W8;1.4464168;360T;MONE;CAD;N/A;26150.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639418367;false;FULJ,ILQD
2023-07-05T12:29:18.498Z;ISIN;EZCVYDGZXC88;0.8570503;360T;MONE;GBP;N/A;9500.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416001;false;FULJ,ILQD
2023-07-05T12:29:12.368Z;ISIN;EZD65LRMR2P0;0.9785281;360T;MONE;CHF;N/A;7000000.0;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639411295L2;false;TPAC,FULJ,ILQD
2023-07-05T12:29:12.368Z;ISIN;EZGLBJ05SN28;0.9785736;360T;MONE;CHF;N/A;7000000.0;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639411295L1;false;TPAC,FULJ,ILQD
2023-07-05T12:28:21.827Z;ISIN;EZ3N07950VW4;4.9556154;360T;MONE;RON;N/A;4000000.0;RON;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639418524L2;false;TPAC,FULJ,ILQD
2023-07-05T12:28:21.827Z;ISIN;EZ8NCQWT7N14;4.95067;360T;MONE;RON;N/A;4000000.0;RON;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639418524L1;false;TPAC,FULJ,ILQD
2023-07-05T12:26:19.375Z;ISIN;EZ567CLTPJG4;0.8573066;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639418261L2;false;TPAC,FULJ,ILQD
2023-07-05T12:26:19.375Z;ISIN;EZL7RWMP32J3;0.8570948;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639418261L1;false;TPAC,FULJ,ILQD
2023-07-05T12:26:16.964Z;ISIN;EZY9109QGJJ7;4.02684;360T;MONE;ILS;N/A;3000000.0;ILS;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416627L2;false;TPAC,FULJ,ILQD
2023-07-05T12:26:16.964Z;ISIN;EZ5YX5P46ZV3;4.0267182;360T;MONE;ILS;N/A;3000000.0;ILS;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416627L1;false;TPAC,FULJ,ILQD
2023-07-05T12:25:23.699Z;ISIN;EZJ1934FH0W8;1.4453502;360T;MONE;CAD;N/A;150000.0;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639414500;false;FULJ,ILQD
2023-07-05T12:23:52.797Z;ISIN;EZBX4J7P5L10;1.0994315;360T;MONE;USD;N/A;1000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639417228L2;false;TPAC,FULJ,ILQD
2023-07-05T12:23:52.797Z;ISIN;EZ1D97RW3HW7;1.0944933;360T;MONE;USD;N/A;1000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639417228L1;false;TPAC,FULJ,ILQD
2023-07-05T12:23:16.333Z;ISIN;EZWMNCFRX7C1;1.092485;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639417472L2;false;TPAC,FULJ,ILQD
2023-07-05T12:23:16.333Z;ISIN;EZ1NC8DK0HF3;1.08844;360T;MONE;USD;N/A;1.5E8;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639417472L1;false;TPAC,FULJ,ILQD
2023-07-05T12:23:12.003Z;ISIN;EZSDH03X99C7;7.881697;360T;MONE;CNY;N/A;520000.0;CNY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416216;false;FULJ,ILQD
2023-07-05T12:22:45.649Z;ISIN;EZ1D97RW3HW7;1.094477;360T;MONE;USD;N/A;1000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416428L2;false;TPAC,FULJ,ILQD
2023-07-05T12:22:45.649Z;ISIN;EZG55NRLPZV6;1.08845;360T;MONE;USD;N/A;1000000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416428L1;false;TPAC,FULJ,ILQD
2023-07-05T12:22:09.797Z;ISIN;EZG55NRLPZV6;1.0885899;360T;MONE;USD;N/A;2.0E8;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639407626L1;false;TPAC,FULJ,ILQD
2023-07-05T12:22:09.797Z;ISIN;EZ1NC8DK0HF3;1.08864;360T;MONE;USD;N/A;2.0E8;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639407626L2;false;TPAC,FULJ,ILQD
2023-07-05T12:21:59.628Z;ISIN;EZ4VTJ4G4ZG1;1.0884694;360T;MONE;USD;N/A;1500000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416378L1;false;TPAC,FULJ,ILQD
2023-07-05T12:21:59.628Z;ISIN;EZ1NC8DK0HF3;1.08857;360T;MONE;USD;N/A;1500000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416378L2;false;TPAC,FULJ,ILQD
2023-07-05T12:20:03.895Z;ISIN;EZ4VTJ4G4ZG1;1.08819;360T;MONE;USD;N/A;4.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639411704L1;false;TPAC,FULJ,ILQD
2023-07-05T12:20:03.895Z;ISIN;EZG55NRLPZV6;1.0882403;360T;MONE;USD;N/A;4.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639411704L2;false;TPAC,FULJ,ILQD
2023-07-05T12:19:49.042Z;ISIN;EZN2SDB4MR69;4.549587;360T;MONE;RON;N/A;200000.0;RON;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639411301;false;FULJ,ILQD
2023-07-05T12:18:15.741Z;ISIN;EZYFG99S70D9;4.457928;360T;MONE;PLN;N/A;1.1E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416878L2;false;TPAC,FULJ,ILQD
2023-07-05T12:18:15.741Z;ISIN;EZD4R8M4LNL5;4.454478;360T;MONE;PLN;N/A;1.1E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416878L1;false;TPAC,FULJ,ILQD
2023-07-05T12:18:15.741Z;ISIN;EZD4R8M4LNL5;4.454478;360T;MONE;PLN;N/A;1.1E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416850L1;false;TPAC,FULJ,ILQD
2023-07-05T12:18:15.741Z;ISIN;EZYFG99S70D9;4.457927;360T;MONE;PLN;N/A;1.1E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416850L2;false;TPAC,FULJ,ILQD
2023-07-05T12:16:34.154Z;ISIN;EZ1NC8DK0HF3;1.08799;360T;MONE;USD;N/A;1.65E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416518L2;false;TPAC,FULJ,ILQD
2023-07-05T12:16:34.154Z;ISIN;EZ1NC8DK0HF3;1.08799;360T;MONE;USD;N/A;1.65E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416528L2;false;TPAC,FULJ,ILQD
2023-07-05T12:16:34.154Z;ISIN;EZG55NRLPZV6;1.0879399;360T;MONE;USD;N/A;1.65E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416518L1;false;TPAC,FULJ,ILQD
2023-07-05T12:16:34.154Z;ISIN;EZG55NRLPZV6;1.0879389;360T;MONE;USD;N/A;1.65E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639416528L1;false;TPAC,FULJ,ILQD
2023-07-05T12:14:07.944Z;ISIN;EZ4VTJ4G4ZG1;1.08778;360T;MONE;USD;N/A;27700.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639414953;false;FULJ,ILQD
2023-07-05T12:12:55.710Z;ISIN;EZPDG3KT8873;144.55967;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639405456L1;false;TPAC,FULJ,ILQD
2023-07-05T12:12:55.710Z;ISIN;EZRBB3HBB3K8;144.539;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639405456L2;false;TPAC,FULJ,ILQD
2023-07-05T12:12:12.300Z;ISIN;EZLR6WPN2W48;378.34116;360T;MONE;HUF;N/A;4000000.0;HUF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639410443;false;FULJ,ILQD
2023-07-05T12:11:48.519Z;ISIN;EZGTG34JZQL4;1.6332231;360T;MONE;AUD;N/A;260000.0;AUD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639410394;false;FULJ,ILQD
2023-07-05T12:11:34.602Z;ISIN;EZC9BCXBD2Z1;157.24114;360T;MONE;JPY;N/A;2000000.0;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639410136;false;FULJ,ILQD
2023-07-05T12:10:46.739Z;ISIN;EZ4VTJ4G4ZG1;1.0876601;360T;MONE;USD;N/A;5000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639411354;false;FULJ,ILQD
2023-07-05T12:10:34.451Z;ISIN;EZTBMS4K02H9;11.647962;360T;MONE;NOK;N/A;2.2E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639414118L2;false;TPAC,FULJ,ILQD
2023-07-05T12:10:34.451Z;ISIN;EZ63692Q23C3;11.64722;360T;MONE;NOK;N/A;2.2E7;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639414118L1;false;TPAC,FULJ,ILQD
2023-07-05T12:07:26.251Z;ISIN;EZG55NRLPZV6;1.0878799;360T;MONE;USD;N/A;5.923369756E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639402530L1;false;TPAC,FULJ,ILQD
2023-07-05T12:07:26.251Z;ISIN;EZ1NC8DK0HF3;1.08793;360T;MONE;USD;N/A;5.923369756E7;EUR;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639402530L2;false;TPAC,FULJ,ILQD
2023-07-05T12:06:24.489Z;ISIN;EZQRPY5YHR14;0.862187;360T;MONE;GBP;N/A;3400000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639412687;false;FULJ,ILQD
2023-07-05T12:06:24.367Z;ISIN;EZCVYDGZXC88;0.8566687;360T;MONE;GBP;N/A;3400000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639413036;false;FULJ,ILQD
2023-07-05T12:06:16.328Z;ISIN;EZ4VTJ4G4ZG1;1.0876495;360T;MONE;USD;N/A;550000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639412442;false;FULJ,ILQD
2023-07-05T12:06:16.313Z;ISIN;EZVYZK4TH1R0;1.0943912;360T;MONE;USD;N/A;800000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639412430;false;FULJ,ILQD
2023-07-05T12:05:04.183Z;ISIN;EZ68RZ3XKV42;4.458805;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639411860L2;false;TPAC,FULJ,ILQD
2023-07-05T12:05:04.183Z;ISIN;EZD4R8M4LNL5;4.455765;360T;MONE;PLN;N/A;2.0E8;PLN;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639411860L1;false;TPAC,FULJ,ILQD
2023-07-05T12:02:23.012Z;ISIN;EZ4XW4VHVZK6;1.088817;360T;MONE;USD;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639400406L2;false;TPAC,FULJ,ILQD
2023-07-05T12:02:23.012Z;ISIN;EZ1NC8DK0HF3;1.08773;360T;MONE;USD;N/A;1.0E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639400406L1;false;TPAC,FULJ,ILQD
2023-07-05T12:01:42.992Z;ISIN;EZ1NC8DK0HF3;1.08777;360T;MONE;USD;N/A;1.25E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639406424L1;false;TPAC,FULJ,ILQD
2023-07-05T12:01:42.992Z;ISIN;EZ35W4HF7NH7;1.0888;360T;MONE;USD;N/A;1.25E7;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639406424L2;false;TPAC,FULJ,ILQD
2023-07-05T12:01:35.289Z;ISIN;EZ320LXMSY81;1.32737;360T;MONE;CAD;N/A;2.0E7;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639406372L2;false;TPAC,FULJ,ILQD
2023-07-05T12:01:35.289Z;ISIN;EZV75KYYX3C2;1.3273926;360T;MONE;CAD;N/A;2.0E7;CAD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639406372L1;false;TPAC,FULJ,ILQD
2023-07-05T12:01:18.357Z;ISIN;EZ4VTJ4G4ZG1;1.0877391;360T;MONE;USD;N/A;104000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639408522;false;FULJ,ILQD
2023-07-05T11:59:36.307Z;ISIN;EZCVYDGZXC88;0.85681;360T;MONE;GBP;N/A;250000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639403703L1;false;TPAC,FULJ,ILQD
2023-07-05T11:59:36.307Z;ISIN;EZL7RWMP32J3;0.8568454;360T;MONE;GBP;N/A;250000.0;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639403703L2;false;TPAC,FULJ,ILQD
2023-07-05T11:59:26.335Z;ISIN;EZ4VTJ4G4ZG1;1.0878588;360T;MONE;USD;N/A;11000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639403536;false;FULJ,ILQD
2023-07-05T11:58:29.292Z;ISIN;EZGLBJ05SN28;0.9783156;360T;MONE;CHF;N/A;14260.0;CHF;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639407953;false;FULJ,ILQD
2023-07-05T11:58:05.585Z;ISIN;EZL7RWMP32J3;0.8566646;360T;MONE;GBP;N/A;9693.6;GBP;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639394371;false;FULJ,ILQD
2023-07-05T11:58:03.418Z;ISIN;EZ2QBH8JYGQ6;11.64179;360T;MONE;NOK;N/A;1000000.0;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639403054L1;false;TPAC,FULJ,ILQD
2023-07-05T11:58:03.418Z;ISIN;EZ8ZX06S8QV4;11.6448748;360T;MONE;NOK;N/A;1000000.0;NOK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639403054L2;false;TPAC,FULJ,ILQD
2023-07-05T11:57:53.350Z;ISIN;EZ4VTJ4G4ZG1;1.0878297;360T;MONE;USD;N/A;12171.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639407883;false;FULJ,ILQD
2023-07-05T11:57:41.388Z;ISIN;EZRBB3HBB3K8;144.486;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639400320L1;false;TPAC,FULJ,ILQD
2023-07-05T11:57:41.388Z;ISIN;EZ4QBGLP3BJ9;140.19631;360T;MONE;JPY;N/A;2.0E10;JPY;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639400320L2;false;TPAC,FULJ,ILQD
2023-07-05T11:56:31.489Z;ISIN;EZ4VTJ4G4ZG1;1.087958;360T;MONE;USD;N/A;84000.0;USD;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639400067;false;FULJ,ILQD
2023-07-05T11:53:35.090Z;ISIN;EZ0P4H78S5W4;23.772;360T;MONE;CZK;N/A;1000000.0;CZK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639396824L2;false;TPAC,FULJ,ILQD
2023-07-05T11:53:35.090Z;ISIN;EZC0HTT6FS63;23.764971;360T;MONE;CZK;N/A;1000000.0;CZK;2023-08-02T00:00:00.000Z;360T;529900P0204W9HA8JP36639396824L1;false;TPAC,FULJ,ILQD
