Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-27T13:36:16.396Z;ISIN;EZ5DVSR9HJW5;1.092829;360T;MONE;USD;N/A;500000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340312180;false;FULJ,ILQD
2019-09-27T13:34:39.760Z;ISIN;EZBHNPKPVVP9;7.11506;360T;MONE;CNY;N/A;2.0E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340311874L1;false;TPAC,FULJ,ILQD
2019-09-27T13:34:39.760Z;ISIN;EZVZXMZGVBY6;7.11536;360T;MONE;CNY;N/A;2.0E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340311874L2;false;TPAC,FULJ,ILQD
2019-09-27T13:34:39.602Z;ISIN;EZ18GGDH3VB9;1.086099;360T;MONE;CHF;N/A;250000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340311853;false;FULJ,ILQD
2019-09-27T13:34:06.174Z;ISIN;EZ6J8MJ3BQY0;7.12394;360T;MONE;CNY;N/A;4.3E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340312740L2;false;TPAC,FULJ,ILQD
2019-09-27T13:34:06.174Z;ISIN;EZVZXMZGVBY6;7.1154;360T;MONE;CNY;N/A;4.3E7;CNY;2019-10-25T00:00:00.000Z;360T;1010000281340312740L1;false;TPAC,FULJ,ILQD
2019-09-27T13:32:10.826Z;ISIN;EZ37T0WZ52W0;0.887356;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340317385L1;false;TPAC,FULJ,ILQD
2019-09-27T13:32:10.826Z;ISIN;EZ3R7S5V2XW7;0.88742;360T;MONE;GBP;N/A;2.0E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340317385L2;false;TPAC,FULJ,ILQD
2019-09-27T13:28:22.283Z;ISIN;EZQV590KNS91;9000.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2019-10-25T00:00:00.000Z;360T;1010000281340310242;false;FULJ,ILQD
2019-09-27T13:27:18.963Z;ISIN;EZ9SY8K23CK2;4.014992;360T;MONE;PLN;N/A;5.0E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340310886L2;false;TPAC,FULJ,ILQD
2019-09-27T13:27:18.963Z;ISIN;EZB39PPS88B9;4.0158;360T;MONE;PLN;N/A;5.0E7;PLN;2019-10-25T00:00:00.000Z;360T;1010000281340310886L1;false;TPAC,FULJ,ILQD
2019-09-27T13:26:16.588Z;ISIN;EZ4RQSG8M470;7.4099087;360T;MONE;HRK;N/A;3.5E7;HRK;2019-10-25T00:00:00.000Z;360T;1010000281340312855L1;false;TPAC,FULJ,ILQD
2019-09-27T13:26:16.588Z;ISIN;EZ3JM03FP281;7.41;360T;MONE;HRK;N/A;3.5E7;HRK;2019-10-25T00:00:00.000Z;360T;1010000281340312855L2;false;TPAC,FULJ,ILQD
2019-09-27T13:24:06.209Z;ISIN;EZ5DVSR9HJW5;1.093286;360T;MONE;USD;N/A;8000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340316046L2;false;TPAC,FULJ,ILQD
2019-09-27T13:24:06.209Z;ISIN;EZ3444G2FRK8;1.093071;360T;MONE;USD;N/A;8000000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340316046L1;false;TPAC,FULJ,ILQD
2019-09-27T13:23:27.433Z;ISIN;EZ8KG7GN1FS5;1.2322683;360T;MONE;USD;N/A;1800000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340315904L1;false;TPAC,FULJ,ILQD
2019-09-27T13:23:27.433Z;ISIN;EZ2LYSP5SL67;1.23238;360T;MONE;USD;N/A;1800000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340315904L2;false;TPAC,FULJ,ILQD
2019-09-27T13:22:55.228Z;ISIN;EZ2LYSP5SL67;1.232165;360T;MONE;USD;N/A;1.4E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340315831L2;false;TPAC,FULJ,ILQD
2019-09-27T13:22:55.228Z;ISIN;EZ8KG7GN1FS5;1.2320451;360T;MONE;USD;N/A;1.4E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340315831L1;false;TPAC,FULJ,ILQD
2019-09-27T13:22:05.000Z;ISIN;EZBWZ2QNP5J4;10.048841;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340307995;false;FULJ,ILQD
2019-09-27T13:16:53.487Z;ISIN;EZ92MRVM82M2;0.6759206;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340312593L1;false;TPAC,FULJ,ILQD
2019-09-27T13:16:53.487Z;ISIN;EZ7ZWWF119K2;0.67596;360T;MONE;USD;N/A;2.5E7;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340312593L2;false;TPAC,FULJ,ILQD
2019-09-27T13:14:54.421Z;ISIN;EZ6HQ0ZX3HV2;5.65889;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340308701L1;false;TPAC,FULJ,ILQD
2019-09-27T13:14:54.421Z;ISIN;EZ6ZW8PB7KB9;5.67324;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340308701L2;false;TPAC,FULJ,ILQD
2019-09-27T13:14:34.560Z;ISIN;EZ457WZB8T26;1.09336;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340309315L1;false;TPAC,FULJ,ILQD
2019-09-27T13:14:34.560Z;ISIN;EZ8YP4T9MJT9;1.09391;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340309315L2;false;TPAC,FULJ,ILQD
2019-09-27T13:11:08.349Z;ISIN;EZ8X0L92WNW1;1.0938061;360T;MONE;USD;N/A;2.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340308951L2;false;TPAC,FULJ,ILQD
2019-09-27T13:11:08.349Z;ISIN;EZ3444G2FRK8;1.0931618;360T;MONE;USD;N/A;2.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340308951L1;false;TPAC,FULJ,ILQD
2019-09-27T13:09:48.973Z;ISIN;EZ3444G2FRK8;1.093212;360T;MONE;USD;N/A;3.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340313163L1;false;TPAC,FULJ,ILQD
2019-09-27T13:09:48.973Z;ISIN;EZ5DVSR9HJW5;1.093425;360T;MONE;USD;N/A;3.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340313163L2;false;TPAC,FULJ,ILQD
2019-09-27T13:08:44.020Z;ISIN;EZ5CGKT1SL44;1.084245;360T;MONE;CHF;N/A;4000.0;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340310952;false;FULJ,ILQD
2019-09-27T13:05:23.888Z;ISIN;EZ2LYSP5SL67;1.232292;360T;MONE;USD;N/A;2.2E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340312368L2;false;TPAC,FULJ,ILQD
2019-09-27T13:05:23.888Z;ISIN;EZ8KG7GN1FS5;1.232177;360T;MONE;USD;N/A;2.2E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340312368L1;false;TPAC,FULJ,ILQD
2019-09-27T13:03:31.713Z;ISIN;EZ457WZB8T26;1.09337;360T;MONE;USD;N/A;7000000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340312310L1;false;TPAC,FULJ,ILQD
2019-09-27T13:03:31.713Z;ISIN;EZ4M76DVFB61;1.093847;360T;MONE;USD;N/A;7000000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340312310L2;false;TPAC,FULJ,ILQD
2019-09-27T13:02:11.372Z;ISIN;EZ5DVSR9HJW5;1.0933828;360T;MONE;USD;N/A;1.5E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340311532L2;false;TPAC,FULJ,ILQD
2019-09-27T13:02:11.372Z;ISIN;EZ3444G2FRK8;1.0931655;360T;MONE;USD;N/A;1.5E7;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340311532L1;false;TPAC,FULJ,ILQD
2019-09-27T13:01:10.968Z;ISIN;EZ5Z8X8889L9;19.64717;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340311145L2;false;TPAC,FULJ,ILQD
2019-09-27T13:01:10.968Z;ISIN;EZ2WY98F6VR8;19.6439689;360T;MONE;MXN;N/A;2.5E8;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340311145L1;false;TPAC,FULJ,ILQD
2019-09-27T12:59:07.171Z;ISIN;EZ3444G2FRK8;1.093403;360T;MONE;USD;N/A;2.2E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340310785L1;false;TPAC,FULJ,ILQD
2019-09-27T12:59:07.171Z;ISIN;EZ5DVSR9HJW5;1.093617;360T;MONE;USD;N/A;2.2E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340310785L2;false;TPAC,FULJ,ILQD
2019-09-27T12:58:47.167Z;ISIN;EZ1CHZHP6WY3;1.085255;360T;MONE;CHF;N/A;1200000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340307037;false;FULJ,ILQD
2019-09-27T12:57:03.907Z;ISIN;EZ3444G2FRK8;1.093497;360T;MONE;USD;N/A;100000.0;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340306922;false;FULJ,ILQD
2019-09-27T12:55:28.847Z;ISIN;EZ1YVC2WYMX8;9.075801;360T;MONE;NOK;N/A;2550000.0;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340306584L1;false;TPAC,FULJ,ILQD
2019-09-27T12:55:28.847Z;ISIN;EZ8FFTVHH236;9.07508;360T;MONE;NOK;N/A;2550000.0;NOK;2019-10-25T00:00:00.000Z;360T;1010000281340306584L2;false;TPAC,FULJ,ILQD
2019-09-27T12:54:58.532Z;ISIN;EZ2WY98F6VR8;19.653596;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340309816L2;false;TPAC,FULJ,ILQD
2019-09-27T12:54:58.532Z;ISIN;EZ4S63V6TH27;19.6434;360T;MONE;MXN;N/A;5.0E8;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340309816L1;false;TPAC,FULJ,ILQD
2019-09-27T12:54:31.059Z;ISIN;EZ5Z8X8889L9;19.64287;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340306015L2;false;TPAC,FULJ,ILQD
2019-09-27T12:54:31.059Z;ISIN;EZ2WY98F6VR8;19.639873;360T;MONE;MXN;N/A;2550000.0;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340306015L1;false;TPAC,FULJ,ILQD
2019-09-27T12:53:41.136Z;ISIN;EZ8KG7GN1FS5;1.232609;360T;MONE;USD;N/A;2.3E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340302422L1;false;TPAC,FULJ,ILQD
2019-09-27T12:53:41.136Z;ISIN;EZ2LYSP5SL67;1.232718;360T;MONE;USD;N/A;2.3E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340302422L2;false;TPAC,FULJ,ILQD
2019-09-27T12:53:38.729Z;ISIN;EZV64KJ9LYY9;6.192819;360T;MONE;TRY;N/A;1400000.0;TRY;2019-10-25T00:00:00.000Z;360T;1010000281340302071;false;FULJ,ILQD
2019-09-27T12:53:38.062Z;ISIN;EZ9JX31XPN63;108.051;360T;MONE;JPY;N/A;8.5E7;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340305373L2;false;TPAC,FULJ,ILQD
2019-09-27T12:53:38.062Z;ISIN;EZ2R3KC74T41;108.0632;360T;MONE;JPY;N/A;8.5E7;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340305373L1;false;TPAC,FULJ,ILQD
2019-09-27T12:53:11.761Z;ISIN;EZ5DVSR9HJW5;1.0944096;360T;MONE;USD;N/A;1.0E8;USD;2019-10-25T00:00:00.000Z;360T;1010000281340308635L2;false;TPAC,FULJ,ILQD
2019-09-27T12:53:11.761Z;ISIN;EZ3444G2FRK8;1.0941954;360T;MONE;USD;N/A;1.0E8;USD;2019-10-25T00:00:00.000Z;360T;1010000281340308635L1;false;TPAC,FULJ,ILQD
2019-09-27T12:53:04.874Z;ISIN;EZ5DVSR9HJW5;1.09442;360T;MONE;USD;N/A;159200.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340307202;false;FULJ,ILQD
2019-09-27T12:52:31.532Z;ISIN;EZ4BXTPSQ807;7.840475;360T;MONE;HKD;N/A;8700000.0;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340304777L1;false;TPAC,FULJ,ILQD
2019-09-27T12:52:31.532Z;ISIN;EZ595Z51C139;7.841;360T;MONE;HKD;N/A;8700000.0;HKD;2019-10-25T00:00:00.000Z;360T;1010000281340304777L2;false;TPAC,FULJ,ILQD
2019-09-27T12:52:27.242Z;ISIN;EZVV4XMRXDZ9;0.8877426;360T;MONE;GBP;N/A;100000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340303602;false;FULJ,ILQD
2019-09-27T12:51:34.077Z;ISIN;EZ3444G2FRK8;1.0943641;360T;MONE;USD;N/A;1.0E8;USD;2019-10-25T00:00:00.000Z;360T;1010000281340306048L1;false;TPAC,FULJ,ILQD
2019-09-27T12:51:34.077Z;ISIN;EZ5DVSR9HJW5;1.0945791;360T;MONE;USD;N/A;1.0E8;USD;2019-10-25T00:00:00.000Z;360T;1010000281340306048L2;false;TPAC,FULJ,ILQD
2019-09-27T12:51:21.352Z;ISIN;EZ295TBM9MV9;6.821138;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340304656L1;false;TPAC,FULJ,ILQD
2019-09-27T12:51:21.352Z;ISIN;EZ5M94JRH0Z8;6.82053;360T;MONE;DKK;N/A;2.95E7;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340304656L2;false;TPAC,FULJ,ILQD
2019-09-27T12:51:10.599Z;ISIN;EZ2LYSP5SL67;1.232505;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340306030L2;false;TPAC,FULJ,ILQD
2019-09-27T12:51:10.599Z;ISIN;EZ8KG7GN1FS5;1.232395;360T;MONE;USD;N/A;2.5E7;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340306030L1;false;TPAC,FULJ,ILQD
2019-09-27T12:50:56.397Z;ISIN;EZ37T0WZ52W0;0.888136;360T;MONE;GBP;N/A;199640.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340305165;false;FULJ,ILQD
2019-09-27T12:49:09.764Z;ISIN;EZ9XT967C9T1;1.32575;360T;MONE;CAD;N/A;2.5E7;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340299733L2;false;TPAC,FULJ,ILQD
2019-09-27T12:49:09.764Z;ISIN;EZ3D4Q601SL8;1.3257873;360T;MONE;CAD;N/A;2.5E7;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340299733L1;false;TPAC,FULJ,ILQD
2019-09-27T12:47:29.604Z;ISIN;EZ2WY98F6VR8;19.64027;360T;MONE;MXN;N/A;3.8E7;MXN;2019-10-25T00:00:00.000Z;360T;1010000281340304980;false;FULJ,ILQD
2019-09-27T12:47:13.073Z;ISIN;EZ5DVSR9HJW5;1.094627;360T;MONE;USD;N/A;8.1E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340304868L2;false;TPAC,FULJ,ILQD
2019-09-27T12:47:13.073Z;ISIN;EZ3444G2FRK8;1.094415;360T;MONE;USD;N/A;8.1E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340304868L1;false;TPAC,FULJ,ILQD
2019-09-27T12:44:39.306Z;ISIN;EZ3444G2FRK8;1.094073;360T;MONE;USD;N/A;2.0E8;USD;2019-10-25T00:00:00.000Z;360T;1010000281340302781L1;false;TPAC,FULJ,ILQD
2019-09-27T12:44:39.306Z;ISIN;EZ5DVSR9HJW5;1.094288;360T;MONE;USD;N/A;2.0E8;USD;2019-10-25T00:00:00.000Z;360T;1010000281340302781L2;false;TPAC,FULJ,ILQD
2019-09-27T12:44:27.396Z;ISIN;EZ3444G2FRK8;1.09417;360T;MONE;USD;N/A;15000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340304251;false;FULJ,ILQD
2019-09-27T12:43:45.811Z;ISIN;EZ3444G2FRK8;1.0941999;360T;MONE;USD;N/A;4.1E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340303646L1;false;TPAC,FULJ,ILQD
2019-09-27T12:43:45.811Z;ISIN;EZ5DVSR9HJW5;1.0944132;360T;MONE;USD;N/A;4.1E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340303646L2;false;TPAC,FULJ,ILQD
2019-09-27T12:43:29.273Z;ISIN;EZ9XT967C9T1;1.3257;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340303701L2;false;TPAC,FULJ,ILQD
2019-09-27T12:43:29.273Z;ISIN;EZ3D4Q601SL8;1.325731;360T;MONE;CAD;N/A;1.0E8;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340303701L1;false;TPAC,FULJ,ILQD
2019-09-27T12:41:26.147Z;ISIN;EZ5DVSR9HJW5;1.0945034;360T;MONE;USD;N/A;1.5E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340301761L2;false;TPAC,FULJ,ILQD
2019-09-27T12:41:26.147Z;ISIN;EZ3444G2FRK8;1.0942893;360T;MONE;USD;N/A;1.5E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340301761L1;false;TPAC,FULJ,ILQD
2019-09-27T12:40:07.452Z;ISIN;EZV6H7KZ8TQ2;1.101845;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340303168L2;false;TPAC,FULJ,ILQD
2019-09-27T12:40:07.452Z;ISIN;EZ457WZB8T26;1.09383;360T;MONE;USD;N/A;1.5E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340303168L1;false;TPAC,FULJ,ILQD
2019-09-27T12:39:02.481Z;ISIN;EZ4S63V6TH27;19.626051;360T;MONE;MXN;N/A;2.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340295331L1;false;TPAC,FULJ,ILQD
2019-09-27T12:39:02.481Z;ISIN;EZ2WY98F6VR8;19.636531;360T;MONE;MXN;N/A;2.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340295331L2;false;TPAC,FULJ,ILQD
2019-09-27T12:38:31.044Z;ISIN;EZ1YT1JKSFM2;118.20765;360T;MONE;JPY;N/A;1.4E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340300736L1;false;TPAC,FULJ,ILQD
2019-09-27T12:38:31.044Z;ISIN;EZ5JW3R7SB24;118.208;360T;MONE;JPY;N/A;1.4E8;JPY;2019-10-25T00:00:00.000Z;360T;1010000281340300736L2;false;TPAC,FULJ,ILQD
2019-09-27T12:32:52.614Z;ISIN;EZ5DVSR9HJW5;1.093381;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340300021L2;false;TPAC,FULJ,ILQD
2019-09-27T12:32:52.614Z;ISIN;EZ3444G2FRK8;1.093168;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340300021L1;false;TPAC,FULJ,ILQD
2019-09-27T12:32:04.752Z;ISIN;EZ3444G2FRK8;1.0931281;360T;MONE;USD;N/A;30000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340299163;false;FULJ,ILQD
2019-09-27T12:30:07.107Z;ISIN;EZ4B7K94WMG9;1.23194;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340293314L2;false;TPAC,FULJ,ILQD
2019-09-27T12:30:07.107Z;ISIN;EZ2LYSP5SL67;1.2318902;360T;MONE;USD;N/A;1.0E8;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340293314L1;false;TPAC,FULJ,ILQD
2019-09-27T12:28:29.580Z;ISIN;EZ8DPFKPVHT7;4.750662;360T;MONE;RON;N/A;1000000.0;RON;2019-10-25T00:00:00.000Z;360T;1010000281340300666L1;false;TPAC,FULJ,ILQD
2019-09-27T12:28:29.580Z;ISIN;EZB79V7RYYQ0;4.764647;360T;MONE;RON;N/A;1000000.0;RON;2019-10-25T00:00:00.000Z;360T;1010000281340300666L2;false;TPAC,FULJ,ILQD
2019-09-27T12:27:22.051Z;ISIN;EZ4JKP96R878;0.99346;360T;MONE;CHF;N/A;3.35E7;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340300507L2;false;TPAC,FULJ,ILQD
2019-09-27T12:27:22.051Z;ISIN;EZ5S2RVDGG69;0.9935808;360T;MONE;CHF;N/A;3.35E7;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340300507L1;false;TPAC,FULJ,ILQD
2019-09-27T12:27:05.738Z;ISIN;EZ8P4P4W3761;4.346;360T;MONE;RON;N/A;6500000.0;RON;2019-10-25T00:00:00.000Z;360T;1010000281340300422L2;false;TPAC,FULJ,ILQD
2019-09-27T12:27:05.738Z;ISIN;EZ622QFG2P10;4.346061;360T;MONE;RON;N/A;6500000.0;RON;2019-10-25T00:00:00.000Z;360T;1010000281340300422L1;false;TPAC,FULJ,ILQD
2019-09-27T12:23:38.791Z;ISIN;EZBHTNVSG2J0;0.993174;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340297210L2;false;TPAC,FULJ,ILQD
2019-09-27T12:23:38.791Z;ISIN;EZ5S2RVDGG69;0.993569;360T;MONE;CHF;N/A;1.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340297210L1;false;TPAC,FULJ,ILQD
2019-09-27T12:23:29.309Z;ISIN;EZ6QVSD4NZP4;7.466294;360T;MONE;DKK;N/A;57600.0;DKK;2019-10-25T00:00:00.000Z;360T;1010000281340292924;false;FULJ,ILQD
2019-09-27T12:21:59.422Z;ISIN;EZ5S2RVDGG69;0.993271;360T;MONE;CHF;N/A;2.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340295381L2;false;TPAC,FULJ,ILQD
2019-09-27T12:21:59.422Z;ISIN;EZ3H5H2DVY20;0.993488;360T;MONE;CHF;N/A;2.0E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340295381L1;false;TPAC,FULJ,ILQD
2019-09-27T12:21:57.413Z;ISIN;EZ2LYSP5SL67;1.2317239;360T;MONE;USD;N/A;4000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340300098L2;false;TPAC,FULJ,ILQD
2019-09-27T12:21:57.413Z;ISIN;EZ8KG7GN1FS5;1.23162;360T;MONE;USD;N/A;4000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340300098L1;false;TPAC,FULJ,ILQD
2019-09-27T12:20:37.960Z;ISIN;EZ3K5Q9S11X0;1.0936;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340296913L2;false;TPAC,FULJ,ILQD
2019-09-27T12:20:37.960Z;ISIN;EZ457WZB8T26;1.09352;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340296913L1;false;TPAC,FULJ,ILQD
2019-09-27T12:20:22.898Z;ISIN;EZ9Y9Y2MCFQ2;26.404526;360T;MONE;CZK;N/A;8600000.0;CZK;2019-10-25T00:00:00.000Z;360T;1010000281340296866;false;FULJ,ILQD
2019-09-27T12:19:24.272Z;ISIN;EZ777253S608;1.448923;360T;MONE;CAD;N/A;11700.0;CAD;2019-10-25T00:00:00.000Z;360T;1010000281340292751;false;FULJ,ILQD
2019-09-27T12:18:57.949Z;ISIN;EZV7S14S27Y6;0.888554;360T;MONE;GBP;N/A;845000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340299024L2;false;TPAC,FULJ,ILQD
2019-09-27T12:18:57.949Z;ISIN;EZ37T0WZ52W0;0.887563;360T;MONE;GBP;N/A;845000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340299024L1;false;TPAC,FULJ,ILQD
2019-09-27T12:17:37.063Z;ISIN;EZ3K5Q9S11X0;1.093381;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340296261L2;false;TPAC,FULJ,ILQD
2019-09-27T12:17:37.063Z;ISIN;EZ457WZB8T26;1.0933;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-25T00:00:00.000Z;360T;1010000281340296261L1;false;TPAC,FULJ,ILQD
2019-09-27T12:17:35.252Z;ISIN;EZ3444G2FRK8;1.093015;360T;MONE;USD;N/A;20000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340296196;false;FULJ,ILQD
2019-09-27T12:15:57.532Z;ISIN;EZ5DVSR9HJW5;1.09323;360T;MONE;USD;N/A;4.19E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340297918L2;false;TPAC,FULJ,ILQD
2019-09-27T12:15:57.532Z;ISIN;EZ3444G2FRK8;1.0930123;360T;MONE;USD;N/A;4.19E7;USD;2019-10-25T00:00:00.000Z;360T;1010000281340297918L1;false;TPAC,FULJ,ILQD
2019-09-27T12:15:35.343Z;ISIN;EZ3444G2FRK8;1.093145;360T;MONE;USD;N/A;132000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340293453;false;FULJ,ILQD
2019-09-27T12:15:24.715Z;ISIN;EZ37T0WZ52W0;0.88809;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340297630L2;false;TPAC,FULJ,ILQD
2019-09-27T12:15:24.715Z;ISIN;EZVV4XMRXDZ9;0.8879882;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-25T00:00:00.000Z;360T;1010000281340297630L1;false;TPAC,FULJ,ILQD
2019-09-27T12:11:30.423Z;ISIN;EZ7ZWWF119K2;0.67561;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340292295L2;false;TPAC,FULJ,ILQD
2019-09-27T12:11:30.423Z;ISIN;EZ92MRVM82M2;0.6755628;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-25T00:00:00.000Z;360T;1010000281340292295L1;false;TPAC,FULJ,ILQD
2019-09-27T12:09:11.693Z;ISIN;EZ1D81L7TBL5;9.78536;360T;MONE;SEK;N/A;6.55E7;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340294667L1;false;TPAC,FULJ,ILQD
2019-09-27T12:09:11.693Z;ISIN;EZBW774GRG04;9.7808263;360T;MONE;SEK;N/A;6.55E7;SEK;2019-10-25T00:00:00.000Z;360T;1010000281340294667L2;false;TPAC,FULJ,ILQD
2019-09-27T12:06:48.350Z;ISIN;EZ3444G2FRK8;1.0932;360T;MONE;USD;N/A;60000.0;USD;2019-10-25T00:00:00.000Z;360T;1010000281340294143;false;FULJ,ILQD
2019-09-27T12:00:10.088Z;ISIN;EZ1CHZHP6WY3;1.0862274;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340293736L2;false;TPAC,FULJ,ILQD
2019-09-27T12:00:10.088Z;ISIN;EZ18GGDH3VB9;1.0862583;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-25T00:00:00.000Z;360T;1010000281340293736L1;false;TPAC,FULJ,ILQD
