Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-04T13:49:11.062Z;ISIN;EZ4M76DVFB61;1.0964507;360T;MONE;USD;N/A;3.2E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341177912L2;false;TPAC,FULJ,ILQD
2019-10-04T13:49:11.062Z;ISIN;EZ8X0L92WNW1;1.0962375;360T;MONE;USD;N/A;3.2E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341177912L1;false;TPAC,FULJ,ILQD
2019-10-04T13:48:50.560Z;ISIN;EZ1037PKV040;10.802;360T;MONE;SEK;N/A;1.0E7;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341177904L2;false;TPAC,FULJ,ILQD
2019-10-04T13:48:50.560Z;ISIN;EZ3G8D7BBQ25;10.801889;360T;MONE;SEK;N/A;1.0E7;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341177904L1;false;TPAC,FULJ,ILQD
2019-10-04T13:48:12.481Z;ISIN;EZ4DNRT4TNH4;0.8930083;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341177665L1;false;TPAC,FULJ,ILQD
2019-10-04T13:48:12.481Z;ISIN;EZ6S2WFYGVY5;0.89304;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341177665L2;false;TPAC,FULJ,ILQD
2019-10-04T13:44:53.835Z;ISIN;EZ8TC320BZW0;5.70853;360T;MONE;TRY;N/A;1.2E8;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341174410L2;false;TPAC,FULJ,ILQD
2019-10-04T13:44:53.835Z;ISIN;EZ6ZW8PB7KB9;5.70658;360T;MONE;TRY;N/A;1.2E8;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341174410L1;false;TPAC,FULJ,ILQD
2019-10-04T13:42:33.134Z;ISIN;EZ6ZW8PB7KB9;5.70906;360T;MONE;TRY;N/A;1.2E8;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341174173L1;false;TPAC,FULJ,ILQD
2019-10-04T13:42:33.134Z;ISIN;EZ8TC320BZW0;5.7110416;360T;MONE;TRY;N/A;1.2E8;TRY;2019-11-01T00:00:00.000Z;360T;1010000281341174173L2;false;TPAC,FULJ,ILQD
2019-10-04T13:41:21.005Z;ISIN;EZ8X0L92WNW1;1.096469;360T;MONE;USD;N/A;700000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341170607L1;false;TPAC,FULJ,ILQD
2019-10-04T13:41:21.005Z;ISIN;EZ4M76DVFB61;1.0966807;360T;MONE;USD;N/A;700000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341170607L2;false;TPAC,FULJ,ILQD
2019-10-04T13:41:20.995Z;ISIN;EZ4M76DVFB61;1.0965808;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341176054L1;false;TPAC,FULJ,ILQD
2019-10-04T13:41:20.995Z;ISIN;EZ8YP4T9MJT9;1.09666;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341176054L2;false;TPAC,FULJ,ILQD
2019-10-04T13:40:47.524Z;ISIN;EZ2XBJ8GDYC8;1.3310865;360T;MONE;CAD;N/A;2.32E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341170453L1;false;TPAC,FULJ,ILQD
2019-10-04T13:40:47.524Z;ISIN;EZ312Y7P2M53;1.33107;360T;MONE;CAD;N/A;2.32E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341170453L2;false;TPAC,FULJ,ILQD
2019-10-04T13:31:18.898Z;ISIN;EZ1ZGXX3YJN4;3.3954265;360T;MONE;PEN;N/A;1100000.0;PEN;2019-11-01T00:00:00.000Z;360T;1010000281341174340;false;FULJ,ILQD
2019-10-04T13:24:47.165Z;ISIN;EZ470JV7YDV2;19.52376;360T;MONE;MXN;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341165054L1;false;TPAC,FULJ,ILQD
2019-10-04T13:24:47.165Z;ISIN;EZ36HQMK0D98;20.50846;360T;MONE;MXN;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341165054L2;false;TPAC,FULJ,ILQD
2019-10-04T13:24:28.126Z;ISIN;EZ9YG95XSQD9;1.22997;360T;MONE;USD;N/A;1.05E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341170342L1;false;TPAC,FULJ,ILQD
2019-10-04T13:24:28.126Z;ISIN;EZZ7DMGF3Z04;1.233209;360T;MONE;USD;N/A;1.05E7;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341170342L2;false;TPAC,FULJ,ILQD
2019-10-04T13:22:49.340Z;ISIN;EZ4M76DVFB61;1.0974806;360T;MONE;USD;N/A;3.53E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341170907L2;false;TPAC,FULJ,ILQD
2019-10-04T13:22:49.340Z;ISIN;EZ8X0L92WNW1;1.0972692;360T;MONE;USD;N/A;3.53E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341170907L1;false;TPAC,FULJ,ILQD
2019-10-04T13:20:52.998Z;ISIN;EZHM542DGQ80;1.4604658;360T;MONE;CAD;N/A;2.08E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341170702L2;false;TPAC,FULJ,ILQD
2019-10-04T13:20:52.998Z;ISIN;EZ7P5YQVHYJ2;1.4601154;360T;MONE;CAD;N/A;2.08E7;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341170702L1;false;TPAC,FULJ,ILQD
2019-10-04T13:20:09.460Z;ISIN;EZ8RGK665CW4;1.0983918;360T;MONE;USD;N/A;9.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341171013L2;false;TPAC,FULJ,ILQD
2019-10-04T13:20:09.460Z;ISIN;EZ4M76DVFB61;1.0972618;360T;MONE;USD;N/A;9.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341171013L1;false;TPAC,FULJ,ILQD
2019-10-04T13:19:05.337Z;ISIN;EZ8X0L92WNW1;1.0970423;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341170060L1;false;TPAC,FULJ,ILQD
2019-10-04T13:19:05.337Z;ISIN;EZ4M76DVFB61;1.0972583;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341170060L2;false;TPAC,FULJ,ILQD
2019-10-04T13:18:09.647Z;ISIN;EZ5NMDZ4V5X6;0.8919994;360T;MONE;GBP;N/A;54000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341168867L1;false;TPAC,FULJ,ILQD
2019-10-04T13:18:09.647Z;ISIN;EZ4CGP0L39G2;0.8969432;360T;MONE;GBP;N/A;9000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341168867L5;false;TPAC,FULJ,ILQD
2019-10-04T13:18:09.647Z;ISIN;EZ8RCSQ21667;0.8950268;360T;MONE;GBP;N/A;7500.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341168867L4;false;TPAC,FULJ,ILQD
2019-10-04T13:18:09.647Z;ISIN;EZ34KSGZDMX5;0.8938163;360T;MONE;GBP;N/A;2000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341168867L3;false;TPAC,FULJ,ILQD
2019-10-04T13:18:09.647Z;ISIN;EZ4Z54SD0QM9;0.8928933;360T;MONE;GBP;N/A;6000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341168867L2;false;TPAC,FULJ,ILQD
2019-10-04T13:16:59.168Z;ISIN;EZ8JP7VJ36G9;1.102708;360T;MONE;USD;N/A;103452.76;USD;2019-11-01T00:00:00.000Z;360T;1010000281341168393;false;FULJ,ILQD
2019-10-04T13:16:51.768Z;ISIN;EZ8X0L92WNW1;1.0971037;360T;MONE;USD;N/A;225000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341165991;false;FULJ,ILQD
2019-10-04T13:15:47.293Z;ISIN;EZBW774GRG04;9.85034;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341168713L2;false;TPAC,FULJ,ILQD
2019-10-04T13:15:47.293Z;ISIN;EZ3NHN51PB15;9.8509604;360T;MONE;SEK;N/A;3000000.0;SEK;2019-11-01T00:00:00.000Z;360T;1010000281341168713L1;false;TPAC,FULJ,ILQD
2019-10-04T13:14:59.548Z;ISIN;EZ8PZGNBLGW9;9.09992;360T;MONE;NOK;N/A;4750000.0;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341168690L2;false;TPAC,FULJ,ILQD
2019-10-04T13:14:59.548Z;ISIN;EZ4SS5TC40M2;9.1000717;360T;MONE;NOK;N/A;4750000.0;NOK;2019-11-01T00:00:00.000Z;360T;1010000281341168690L1;false;TPAC,FULJ,ILQD
2019-10-04T13:14:12.822Z;ISIN;EZ3KBNCBX544;19.514875;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341168401L1;false;TPAC,FULJ,ILQD
2019-10-04T13:14:12.822Z;ISIN;EZ470JV7YDV2;19.518;360T;MONE;MXN;N/A;2550000.0;MXN;2019-11-01T00:00:00.000Z;360T;1010000281341168401L2;false;TPAC,FULJ,ILQD
2019-10-04T13:13:29.819Z;ISIN;EZ8X0L92WNW1;1.096883;360T;MONE;USD;N/A;30000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341167306;false;FULJ,ILQD
2019-10-04T13:13:04.718Z;ISIN;EZ80H66MQWP3;20.33525;360T;MONE;MXN;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341161885L2;false;TPAC,FULJ,ILQD
2019-10-04T13:13:04.718Z;ISIN;EZ470JV7YDV2;19.5187;360T;MONE;MXN;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341161885L1;false;TPAC,FULJ,ILQD
2019-10-04T13:12:55.262Z;ISIN;EZBVTL3D5GF9;107.0174;360T;MONE;JPY;N/A;8.7E7;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341168270L1;false;TPAC,FULJ,ILQD
2019-10-04T13:12:55.262Z;ISIN;EZ566F45FYK1;107.01;360T;MONE;JPY;N/A;8.7E7;JPY;2019-11-01T00:00:00.000Z;360T;1010000281341168270L2;false;TPAC,FULJ,ILQD
2019-10-04T13:11:48.705Z;ISIN;EZ8RS503KDT9;6.808485;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341168153L1;false;TPAC,FULJ,ILQD
2019-10-04T13:11:48.705Z;ISIN;EZ7JPVXMCYV4;6.80793;360T;MONE;DKK;N/A;2.95E7;DKK;2019-11-01T00:00:00.000Z;360T;1010000281341168153L2;false;TPAC,FULJ,ILQD
2019-10-04T13:11:33.067Z;ISIN;EZ8LZ4Q4L036;1.099724;360T;MONE;USD;N/A;28000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341167261;false;FULJ,ILQD
2019-10-04T13:11:01.567Z;ISIN;EZ4M76DVFB61;1.09689;360T;MONE;USD;N/A;1.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341167937L1;false;TPAC,FULJ,ILQD
2019-10-04T13:11:01.567Z;ISIN;EZVP5G71G6X0;1.097539;360T;MONE;USD;N/A;1.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341167937L2;false;TPAC,FULJ,ILQD
2019-10-04T13:10:49.948Z;ISIN;EZ4M76DVFB61;1.09666;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341169163L1;false;TPAC,FULJ,ILQD
2019-10-04T13:10:49.948Z;ISIN;EZ8RGK665CW4;1.097794;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341169163L2;false;TPAC,FULJ,ILQD
2019-10-04T13:10:06.118Z;ISIN;EZ7C43MJPDC2;1.097687;360T;MONE;USD;N/A;5.2E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341161295L2;false;TPAC,FULJ,ILQD
2019-10-04T13:10:06.118Z;ISIN;EZ5GPMKL9PS9;1.09655;360T;MONE;USD;N/A;5.2E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341161295L1;false;TPAC,FULJ,ILQD
2019-10-04T13:07:39.481Z;ISIN;EZ8X0L92WNW1;1.0966168;360T;MONE;USD;N/A;6000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341167768L1;false;TPAC,FULJ,ILQD
2019-10-04T13:07:39.481Z;ISIN;EZ4M76DVFB61;1.0968296;360T;MONE;USD;N/A;6000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341167768L2;false;TPAC,FULJ,ILQD
2019-10-04T13:07:33.050Z;ISIN;EZ312Y7P2M53;1.33007;360T;MONE;CAD;N/A;8150000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341167583L1;false;TPAC,FULJ,ILQD
2019-10-04T13:07:33.050Z;ISIN;EZ8SM4PWFFV4;1.3299504;360T;MONE;CAD;N/A;8150000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341167583L2;false;TPAC,FULJ,ILQD
2019-10-04T13:05:57.452Z;ISIN;EZ8X0L92WNW1;1.0965512;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341168708L1;false;TPAC,FULJ,ILQD
2019-10-04T13:05:57.452Z;ISIN;EZ4M76DVFB61;1.0967692;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341168708L2;false;TPAC,FULJ,ILQD
2019-10-04T13:03:17.137Z;ISIN;EZ89Y0XTT4H0;1.10447;360T;MONE;USD;N/A;150000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341160750;false;FULJ,ILQD
2019-10-04T13:01:59.223Z;ISIN;EZ59G0YXR826;1.100094;360T;MONE;USD;N/A;150000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341160481;false;FULJ,ILQD
2019-10-04T12:59:28.519Z;ISIN;EZ8X0L92WNW1;1.0962889;360T;MONE;USD;N/A;110000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341159263;false;FULJ,ILQD
2019-10-04T12:55:00.526Z;ISIN;EZ3KBNCBX544;19.50946;360T;MONE;MXN;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341158214L2;false;TPAC,FULJ,ILQD
2019-10-04T12:55:00.526Z;ISIN;EZ6183B2NC74;19.50039;360T;MONE;MXN;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341158214L1;false;TPAC,FULJ,ILQD
2019-10-04T12:45:29.637Z;ISIN;EZ8YP4T9MJT9;1.09631;360T;MONE;USD;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341162932L1;false;TPAC,FULJ,ILQD
2019-10-04T12:45:29.637Z;ISIN;EZVK4X8KH796;1.144941;360T;MONE;USD;N/A;5000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341162932L2;false;TPAC,FULJ,ILQD
2019-10-04T12:40:27.396Z;ISIN;EZ77TFN5XRF5;1194.787;360T;MONE;KRW;N/A;3000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341162130;false;FULJ,ILQD
2019-10-04T12:39:15.284Z;ISIN;EZ8X0L92WNW1;1.0961983;360T;MONE;USD;N/A;100320.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341161838;false;FULJ,ILQD
2019-10-04T12:37:33.412Z;ISIN;EZ8X0L92WNW1;1.0953486;360T;MONE;USD;N/A;3.95E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341160362L1;false;TPAC,FULJ,ILQD
2019-10-04T12:37:33.412Z;ISIN;EZ8YP4T9MJT9;1.09565;360T;MONE;USD;N/A;3.95E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341160362L2;false;TPAC,FULJ,ILQD
2019-10-04T12:35:57.515Z;ISIN;EZ4M76DVFB61;1.0959;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341163410L1;false;TPAC,FULJ,ILQD
2019-10-04T12:35:57.515Z;ISIN;EZ1X4HN72ND9;1.098472;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341163410L2;false;TPAC,FULJ,ILQD
2019-10-04T12:34:35.489Z;ISIN;EZ5GPMKL9PS9;1.09596;360T;MONE;USD;N/A;7.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341160944L2;false;TPAC,FULJ,ILQD
2019-10-04T12:34:35.489Z;ISIN;EZ8YP4T9MJT9;1.09588;360T;MONE;USD;N/A;7.0E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341160944L1;false;TPAC,FULJ,ILQD
2019-10-04T12:34:25.240Z;ISIN;EZ2CGNJMNNC5;1.103897;360T;MONE;USD;N/A;1.9454E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341160108L2;false;TPAC,FULJ,ILQD
2019-10-04T12:34:25.240Z;ISIN;EZ8YP4T9MJT9;1.09621;360T;MONE;USD;N/A;1.9454E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341160108L1;false;TPAC,FULJ,ILQD
2019-10-04T12:30:23.377Z;ISIN;EZ8YP4T9MJT9;1.09842;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341159558L1;false;TPAC,FULJ,ILQD
2019-10-04T12:30:23.377Z;ISIN;EZ11J5FWQ0V9;1.147772;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341159558L2;false;TPAC,FULJ,ILQD
2019-10-04T12:30:02.333Z;ISIN;EZ38Z7L67L63;39.9122;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341160991L1;false;TPAC,FULJ,ILQD
2019-10-04T12:30:02.333Z;ISIN;EZ12PFH2JP66;40.366763;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341160991L2;false;TPAC,FULJ,ILQD
2019-10-04T12:28:00.658Z;ISIN;EZ6P2ZQH75M9;40.43656;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341160328L2;false;TPAC,FULJ,ILQD
2019-10-04T12:28:00.658Z;ISIN;EZ38Z7L67L63;39.8868;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341160328L1;false;TPAC,FULJ,ILQD
2019-10-04T12:27:26.320Z;ISIN;EZ38Z7L67L63;39.8795;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341160288L1;false;TPAC,FULJ,ILQD
2019-10-04T12:27:26.320Z;ISIN;EZ2F7VM06918;40.529366;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341160288L2;false;TPAC,FULJ,ILQD
2019-10-04T12:26:44.253Z;ISIN;EZDXY59N6K32;40.61447;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341159391L2;false;TPAC,FULJ,ILQD
2019-10-04T12:26:44.253Z;ISIN;EZ38Z7L67L63;39.8759;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341159391L1;false;TPAC,FULJ,ILQD
2019-10-04T12:26:24.361Z;ISIN;EZVK4X8KH796;1.14534;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341157838L2;false;TPAC,FULJ,ILQD
2019-10-04T12:26:24.361Z;ISIN;EZ8YP4T9MJT9;1.0974;360T;MONE;USD;N/A;1.0E7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341157838L1;false;TPAC,FULJ,ILQD
2019-10-04T12:26:13.278Z;ISIN;EZ9TVSRBPCX2;1.0977197;360T;MONE;USD;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341156474L2;false;TPAC,FULJ,ILQD
2019-10-04T12:26:13.278Z;ISIN;EZ4M76DVFB61;1.0974012;360T;MONE;USD;N/A;1.0E8;USD;2019-11-01T00:00:00.000Z;360T;1010000281341156474L1;false;TPAC,FULJ,ILQD
2019-10-04T12:25:52.963Z;ISIN;EZ764S65R3R9;30.7684;360T;MONE;TWD;N/A;2000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341154400;false;FULJ,ILQD
2019-10-04T12:25:17.015Z;ISIN;EZ9Z23ZL3222;1.232455;360T;MONE;USD;N/A;3500000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341158926L1;false;TPAC,FULJ,ILQD
2019-10-04T12:25:17.015Z;ISIN;EZVK98XKFF73;1.232582;360T;MONE;USD;N/A;3500000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341158926L2;false;TPAC,FULJ,ILQD
2019-10-04T12:25:01.471Z;ISIN;EZ38Z7L67L63;39.8832;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341158720L1;false;TPAC,FULJ,ILQD
2019-10-04T12:25:01.471Z;ISIN;EZ96TGH3YZD0;40.716482;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341158720L2;false;TPAC,FULJ,ILQD
2019-10-04T12:24:16.030Z;ISIN;EZ951Q4VWNM2;40.803657;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341158597L2;false;TPAC,FULJ,ILQD
2019-10-04T12:24:16.030Z;ISIN;EZ38Z7L67L63;39.8868;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341158597L1;false;TPAC,FULJ,ILQD
2019-10-04T12:23:26.666Z;ISIN;EZXGDB9MDC59;40.867362;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341157952L2;false;TPAC,FULJ,ILQD
2019-10-04T12:23:26.666Z;ISIN;EZ38Z7L67L63;39.8904;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341157952L1;false;TPAC,FULJ,ILQD
2019-10-04T12:22:47.830Z;ISIN;EZ5G625W0YV9;0.9942317;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341156707L1;false;TPAC,FULJ,ILQD
2019-10-04T12:22:47.830Z;ISIN;EZ59Y0H3T6D1;0.99415;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341156707L2;false;TPAC,FULJ,ILQD
2019-10-04T12:22:09.519Z;ISIN;EZ7564GSZDF9;40.955781;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341156110L2;false;TPAC,FULJ,ILQD
2019-10-04T12:22:09.519Z;ISIN;EZ38Z7L67L63;39.8941;360T;MONE;MUR;N/A;85000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341156110L1;false;TPAC,FULJ,ILQD
2019-10-04T12:21:30.341Z;ISIN;EZ38Z7L67L63;39.8904;360T;MONE;MUR;N/A;1100000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341155466L1;false;TPAC,FULJ,ILQD
2019-10-04T12:21:30.341Z;ISIN;EZJNN6XLR7F3;41.023028;360T;MONE;MUR;N/A;1100000.0;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341155466L2;false;TPAC,FULJ,ILQD
2019-10-04T12:21:03.935Z;ISIN;EZVK98XKFF73;1.232274;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341155431L2;false;TPAC,FULJ,ILQD
2019-10-04T12:21:03.935Z;ISIN;EZ9Z23ZL3222;1.2321481;360T;MONE;USD;N/A;3000000.0;GBP;2019-11-01T00:00:00.000Z;360T;1010000281341155431L1;false;TPAC,FULJ,ILQD
2019-10-04T12:19:44.918Z;ISIN;EZ2XBJ8GDYC8;1.3307576;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341155135L1;false;TPAC,FULJ,ILQD
2019-10-04T12:19:44.918Z;ISIN;EZ312Y7P2M53;1.33074;360T;MONE;CAD;N/A;2000000.0;CAD;2019-11-01T00:00:00.000Z;360T;1010000281341155135L2;false;TPAC,FULJ,ILQD
2019-10-04T12:19:42.903Z;ISIN;EZ22N3DLHGB0;1.091205;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341153427L1;false;TPAC,FULJ,ILQD
2019-10-04T12:19:42.903Z;ISIN;EZB7GCPZRJB9;1.090893;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341153427L2;false;TPAC,FULJ,ILQD
2019-10-04T12:18:49.882Z;ISIN;EZ1X4HN72ND9;1.100194;360T;MONE;USD;N/A;7540863.7;USD;2019-11-01T00:00:00.000Z;360T;1010000281341156804L2;false;TPAC,FULJ,ILQD
2019-10-04T12:18:49.882Z;ISIN;EZ2S562SZF00;1.0993373;360T;MONE;USD;N/A;3000000.0;USD;2019-11-01T00:00:00.000Z;360T;1010000281341156804L1;false;TPAC,FULJ,ILQD
2019-10-04T12:18:49.882Z;ISIN;EZ9TVSRBPCX2;1.0979513;360T;MONE;USD;N/A;2637824.04;USD;2019-11-01T00:00:00.000Z;360T;1010000281341156804L4;false;TPAC,FULJ,ILQD
2019-10-04T12:18:49.882Z;ISIN;EZ5GPMKL9PS9;1.0977901;360T;MONE;USD;N/A;1283000.52;USD;2019-11-01T00:00:00.000Z;360T;1010000281341156804L3;false;TPAC,FULJ,ILQD
2019-10-04T12:18:49.882Z;ISIN;EZ7SJMMYZHP3;1.0978707;360T;MONE;USD;N/A;2525294.68;USD;2019-11-01T00:00:00.000Z;360T;1010000281341156804L5;false;TPAC,FULJ,ILQD
2019-10-04T12:15:58.165Z;ISIN;EZ8YP4T9MJT9;1.09776;360T;MONE;USD;N/A;7.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341155907L1;false;TPAC,FULJ,ILQD
2019-10-04T12:15:58.165Z;ISIN;EZ47K7W19SV8;1.098574;360T;MONE;USD;N/A;7.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341155907L2;false;TPAC,FULJ,ILQD
2019-10-04T12:15:33.740Z;ISIN;EZ8X0L92WNW1;1.0975378;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341156145L1;false;TPAC,FULJ,ILQD
2019-10-04T12:15:33.740Z;ISIN;EZ4M76DVFB61;1.0977585;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-01T00:00:00.000Z;360T;1010000281341156145L2;false;TPAC,FULJ,ILQD
2019-10-04T12:09:20.766Z;ISIN;EZ2K851WMT59;1.089997;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341150923L2;false;TPAC,FULJ,ILQD
2019-10-04T12:09:20.766Z;ISIN;EZCNZ6B7R561;1.09113;360T;MONE;CHF;N/A;2.0E7;CHF;2019-11-01T00:00:00.000Z;360T;1010000281341150923L1;false;TPAC,FULJ,ILQD
