Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-19T15:31:35.348Z;ISIN;EZ9YF3C0ZTN1;1.1785954;360T;MONE;USD;N/A;3.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364067840L1;false;TPAC,FULJ,ILQD
2020-03-19T15:30:02.547Z;ISIN;EZ51NN9649H3;27.689297;360T;MONE;CZK;N/A;1.0E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364067551L2;false;TPAC,FULJ,ILQD
2020-03-19T15:30:02.547Z;ISIN;EZ65T1YDL784;27.673;360T;MONE;CZK;N/A;1.0E7;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364067551L1;false;TPAC,FULJ,ILQD
2020-03-19T15:29:47.784Z;ISIN;EZ51C4VJ6CX6;25.617697;360T;MONE;CZK;N/A;1.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066957L2;false;TPAC,FULJ,ILQD
2020-03-19T15:29:47.784Z;ISIN;EZB7H0F9M6R1;25.616;360T;MONE;CZK;N/A;1.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066957L1;false;TPAC,FULJ,ILQD
2020-03-19T15:29:43.750Z;ISIN;EZ7SP7FT0K72;1.078039;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364067474L1;false;TPAC,FULJ,ILQD
2020-03-19T15:29:43.750Z;ISIN;EZ75FY88RBT0;1.078062;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364067474L2;false;TPAC,FULJ,ILQD
2020-03-19T15:25:34.498Z;ISIN;EZ7SP7FT0K72;1.077408;360T;MONE;USD;N/A;5000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364067412L1;false;TPAC,FULJ,ILQD
2020-03-19T15:25:34.498Z;ISIN;EZ75FY88RBT0;1.077431;360T;MONE;USD;N/A;5000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364067412L2;false;TPAC,FULJ,ILQD
2020-03-19T15:24:48.557Z;ISIN;EZ9B1LKQ03G2;1.1747861;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364067368L2;false;TPAC,FULJ,ILQD
2020-03-19T15:24:48.557Z;ISIN;EZ9YF3C0ZTN1;1.174692;360T;MONE;USD;N/A;3000000.0;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364067368L1;false;TPAC,FULJ,ILQD
2020-03-19T15:24:37.426Z;ISIN;EZ95G902KJ15;1.0533643;360T;MONE;CHF;N/A;5000000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364065417;false;FULJ,ILQD
2020-03-19T15:24:03.181Z;ISIN;EZ7SP7FT0K72;1.0772752;360T;MONE;USD;N/A;290000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066082;false;FULJ,ILQD
2020-03-19T15:23:27.858Z;ISIN;EZ97QZGJN7X6;4.565826;360T;MONE;PLN;N/A;600000.0;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364065722;false;FULJ,ILQD
2020-03-19T15:21:21.495Z;ISIN;EZ2C6FJXC4P6;1.082842;360T;MONE;USD;N/A;200000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364065323;false;FULJ,ILQD
2020-03-19T15:19:54.851Z;ISIN;EZ4F2SX8Y5K3;1.07703;360T;MONE;USD;N/A;3.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066824L2;false;TPAC,FULJ,ILQD
2020-03-19T15:19:54.851Z;ISIN;EZ75FY88RBT0;1.0769369;360T;MONE;USD;N/A;3.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066824L1;false;TPAC,FULJ,ILQD
2020-03-19T15:18:32.559Z;ISIN;EZ495X0SZX04;0.91695;360T;MONE;GBP;N/A;4.5E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364064396L1;false;TPAC,FULJ,ILQD
2020-03-19T15:18:32.559Z;ISIN;EZ89Z2D0HKS2;0.917834;360T;MONE;GBP;N/A;4.5E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364064396L2;false;TPAC,FULJ,ILQD
2020-03-19T15:17:29.191Z;ISIN;EZ5F8442HZH0;18.956282;360T;MONE;ZAR;N/A;2.5E7;ZAR;2020-04-16T00:00:00.000Z;360T;1010000281364065311;false;FULJ,ILQD
2020-03-19T15:16:18.402Z;ISIN;EZ40DZ3WWMV8;7.242179;360T;MONE;TRY;N/A;5000000.0;TRY;2020-04-16T00:00:00.000Z;360T;1010000281364065285;false;FULJ,ILQD
2020-03-19T15:16:15.550Z;ISIN;EZ9L89BMGK06;3.920295;360T;MONE;ILS;N/A;6000000.0;ILS;2020-04-16T00:00:00.000Z;360T;1010000281364065267;false;FULJ,ILQD
2020-03-19T15:16:13.630Z;ISIN;EZ99L9Y8PM31;1.052854;360T;MONE;CHF;N/A;250000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364064561;false;FULJ,ILQD
2020-03-19T15:16:12.599Z;ISIN;EZ40DZ3WWMV8;7.247164;360T;MONE;TRY;N/A;2.4E7;TRY;2020-04-16T00:00:00.000Z;360T;1010000281364065233;false;FULJ,ILQD
2020-03-19T15:16:09.176Z;ISIN;EZ95Z70WZPY1;27.772841;360T;MONE;CZK;N/A;6.0E7;CZK;2020-04-16T00:00:00.000Z;360T;1010000281364065200;false;FULJ,ILQD
2020-03-19T15:14:19.962Z;ISIN;EZBCFM7PPCJ7;1.0789725;360T;MONE;USD;N/A;2500000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364063532;false;FULJ,ILQD
2020-03-19T15:13:49.546Z;ISIN;EZ4M69WPDBM8;1.084498;360T;MONE;USD;N/A;32598.38;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066043L2;false;TPAC,FULJ,ILQD
2020-03-19T15:13:49.546Z;ISIN;EZ4F2SX8Y5K3;1.07692;360T;MONE;USD;N/A;32598.38;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066043L1;false;TPAC,FULJ,ILQD
2020-03-19T15:13:06.078Z;ISIN;EZ59D3SHSM79;1.082128;360T;MONE;USD;N/A;56374.56;USD;2020-04-16T00:00:00.000Z;360T;1010000281364065860L2;false;TPAC,FULJ,ILQD
2020-03-19T15:13:06.078Z;ISIN;EZ4F2SX8Y5K3;1.07612;360T;MONE;USD;N/A;56374.56;USD;2020-04-16T00:00:00.000Z;360T;1010000281364065860L1;false;TPAC,FULJ,ILQD
2020-03-19T15:12:58.951Z;ISIN;EZ4F2SX8Y5K3;1.0761;360T;MONE;USD;N/A;2.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066603L1;false;TPAC,FULJ,ILQD
2020-03-19T15:12:58.951Z;ISIN;EZ2C6FJXC4P6;1.081682;360T;MONE;USD;N/A;2.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066603L2;false;TPAC,FULJ,ILQD
2020-03-19T15:12:11.696Z;ISIN;EZ4F2SX8Y5K3;1.07637;360T;MONE;USD;N/A;54529.25;USD;2020-04-16T00:00:00.000Z;360T;1010000281364065601L1;false;TPAC,FULJ,ILQD
2020-03-19T15:12:11.696Z;ISIN;EZ3R2FSZNZF0;1.0791998;360T;MONE;USD;N/A;54529.25;USD;2020-04-16T00:00:00.000Z;360T;1010000281364065601L2;false;TPAC,FULJ,ILQD
2020-03-19T15:11:46.892Z;ISIN;EZ2C6FJXC4P6;1.082185;360T;MONE;USD;N/A;1.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066490L2;false;TPAC,FULJ,ILQD
2020-03-19T15:11:46.892Z;ISIN;EZ4F2SX8Y5K3;1.0766;360T;MONE;USD;N/A;1.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364066490L1;false;TPAC,FULJ,ILQD
2020-03-19T15:09:30.591Z;ISIN;EZ8QJ8XQ2463;26.413285;360T;MONE;MXN;N/A;4.0E8;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364065222L2;false;TPAC,FULJ,ILQD
2020-03-19T15:09:30.591Z;ISIN;EZ362GMJSK24;26.04517;360T;MONE;MXN;N/A;4.0E8;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364065222L1;false;TPAC,FULJ,ILQD
2020-03-19T15:08:31.198Z;ISIN;EZ2WN0BP6CD7;64.16009;360T;MONE;JPY;N/A;5000000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364064958;false;FULJ,ILQD
2020-03-19T15:08:27.768Z;ISIN;EZ2WN0BP6CD7;64.17613;360T;MONE;JPY;N/A;3300000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364064942;false;FULJ,ILQD
2020-03-19T15:08:24.360Z;ISIN;EZ2WN0BP6CD7;64.18209;360T;MONE;JPY;N/A;2000000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364064934;false;FULJ,ILQD
2020-03-19T15:08:20.673Z;ISIN;EZ2WN0BP6CD7;64.2081;360T;MONE;JPY;N/A;200000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364064780;false;FULJ,ILQD
2020-03-19T15:07:51.833Z;ISIN;EZ46KLTDQB74;12.486722;360T;MONE;NOK;N/A;2.15E7;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364063903L2;false;TPAC,FULJ,ILQD
2020-03-19T15:07:51.833Z;ISIN;EZ50ZH5615B9;12.4547;360T;MONE;NOK;N/A;2.15E7;NOK;2020-04-16T00:00:00.000Z;360T;1010000281364063903L1;false;TPAC,FULJ,ILQD
2020-03-19T15:06:47.377Z;ISIN;EZ75FY88RBT0;1.077085;360T;MONE;USD;N/A;200000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364057973L1;false;TPAC,FULJ,ILQD
2020-03-19T15:06:47.377Z;ISIN;EZ3VJRHFMPQ3;1.0817713;360T;MONE;USD;N/A;200000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364057973L2;false;TPAC,FULJ,ILQD
2020-03-19T15:06:46.199Z;ISIN;EZ523Z3TZCY7;7.473118;360T;MONE;DKK;N/A;450000.0;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364063261;false;FULJ,ILQD
2020-03-19T15:05:47.601Z;ISIN;EZBCGPL7XGP3;1.5679455;360T;MONE;CAD;N/A;2350000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364063200L2;false;TPAC,FULJ,ILQD
2020-03-19T15:05:47.601Z;ISIN;EZVGYKGS7N32;1.56451;360T;MONE;CAD;N/A;2350000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364063200L1;false;TPAC,FULJ,ILQD
2020-03-19T15:05:25.520Z;ISIN;EZ8Y39FLMGV2;1.5672524;360T;MONE;CAD;N/A;117000.0;CAD;2020-04-16T00:00:00.000Z;360T;1010000281364062756;false;FULJ,ILQD
2020-03-19T15:05:10.026Z;ISIN;EZ75FY88RBT0;1.0780151;360T;MONE;USD;N/A;2359085.52;USD;2020-04-16T00:00:00.000Z;360T;1010000281364057565;false;FULJ,ILQD
2020-03-19T15:04:15.243Z;ISIN;EZC5YFWFJB84;1.080868;360T;MONE;USD;N/A;750000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364061577;false;FULJ,ILQD
2020-03-19T15:03:47.885Z;ISIN;EZ73GRR8MG04;1.83985;360T;MONE;AUD;N/A;2250000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364062908L1;false;TPAC,FULJ,ILQD
2020-03-19T15:03:47.885Z;ISIN;EZ2NHS8D47T3;1.8445538;360T;MONE;AUD;N/A;2250000.0;AUD;2020-04-16T00:00:00.000Z;360T;1010000281364062908L2;false;TPAC,FULJ,ILQD
2020-03-19T15:03:36.071Z;ISIN;EZ3C2Y46RTK8;17.3966402;360T;MONE;ZAR;N/A;2.87E8;ZAR;2020-04-16T00:00:00.000Z;360T;1010000281364061812L1;false;TPAC,FULJ,ILQD
2020-03-19T15:03:36.071Z;ISIN;EZB9L9ZZ96H5;17.407;360T;MONE;ZAR;N/A;2.87E8;ZAR;2020-04-16T00:00:00.000Z;360T;1010000281364061812L2;false;TPAC,FULJ,ILQD
2020-03-19T15:02:17.660Z;ISIN;EZ8Z0FYSTNW0;0.920799;360T;MONE;GBP;N/A;4129869.44;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364056466;false;FULJ,ILQD
2020-03-19T15:02:17.017Z;ISIN;EZ82W0CSKX58;80.1349;360T;MONE;RUB;N/A;8.45E8;RUB;2020-04-16T00:00:00.000Z;360T;1010000281364060550L1;false;TPAC,FULJ,ILQD
2020-03-19T15:02:17.017Z;ISIN;EZ69704MY0Z1;80.1687;360T;MONE;RUB;N/A;8.45E8;RUB;2020-04-16T00:00:00.000Z;360T;1010000281364060550L2;false;TPAC,FULJ,ILQD
2020-03-19T15:01:25.888Z;ISIN;EZV9XXC1GV24;1.0798931;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364060401L2;false;TPAC,FULJ,ILQD
2020-03-19T15:01:25.888Z;ISIN;EZ4F2SX8Y5K3;1.07941;360T;MONE;USD;N/A;2.5E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364060401L1;false;TPAC,FULJ,ILQD
2020-03-19T15:00:54.097Z;ISIN;EZ3YTT4BKGG7;1.0537811;360T;MONE;CHF;N/A;1662346.56;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364055050;false;FULJ,ILQD
2020-03-19T15:00:09.143Z;ISIN;EZ9ZVJP65Z50;118.32844;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364063156L2;false;TPAC,FULJ,ILQD
2020-03-19T15:00:09.143Z;ISIN;EZVJBNS14RK4;118.5069;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364063156L1;false;TPAC,FULJ,ILQD
2020-03-19T15:00:08.288Z;ISIN;EZ9ZVJP65Z50;118.32691;360T;MONE;JPY;N/A;8.5E7;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364062722L2;false;TPAC,FULJ,ILQD
2020-03-19T15:00:08.288Z;ISIN;EZVJBNS14RK4;118.50364;360T;MONE;JPY;N/A;8.5E7;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364062722L1;false;TPAC,FULJ,ILQD
2020-03-19T14:59:43.683Z;ISIN;EZ523Z3TZCY7;7.473309;360T;MONE;DKK;N/A;1.179713106E7;DKK;2020-04-16T00:00:00.000Z;360T;1010000281364054817;false;FULJ,ILQD
2020-03-19T14:59:41.930Z;ISIN;EZ8QCG7309Y9;1.0838624;360T;MONE;USD;N/A;350000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364062528L2;false;TPAC,FULJ,ILQD
2020-03-19T14:59:41.930Z;ISIN;EZ4F2SX8Y5K3;1.07944;360T;MONE;USD;N/A;350000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364062528L1;false;TPAC,FULJ,ILQD
2020-03-19T14:59:41.054Z;ISIN;EZ169XWX9L31;1.0795441;360T;MONE;USD;N/A;1800000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364062370L2;false;TPAC,FULJ,ILQD
2020-03-19T14:59:41.054Z;ISIN;EZ4F2SX8Y5K3;1.07945;360T;MONE;USD;N/A;1800000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364062370L1;false;TPAC,FULJ,ILQD
2020-03-19T14:59:09.958Z;ISIN;EZ8LJFRHYWT8;1.0532039;360T;MONE;CHF;N/A;1000000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364061632L2;false;TPAC,FULJ,ILQD
2020-03-19T14:59:09.958Z;ISIN;EZ8SVYMPN1C1;1.05346;360T;MONE;CHF;N/A;1000000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364061632L1;false;TPAC,FULJ,ILQD
2020-03-19T14:58:56.274Z;ISIN;EZ4F2SX8Y5K3;1.07941;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364059478L1;false;TPAC,FULJ,ILQD
2020-03-19T14:58:56.274Z;ISIN;EZ59D3SHSM79;1.0857492;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364059478L2;false;TPAC,FULJ,ILQD
2020-03-19T14:58:50.000Z;ISIN;EZ75FY88RBT0;1.079382;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364059267L1;false;TPAC,FULJ,ILQD
2020-03-19T14:58:50.000Z;ISIN;EZ4F2SX8Y5K3;1.0795;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364059267L2;false;TPAC,FULJ,ILQD
2020-03-19T14:57:30.901Z;ISIN;EZ75FY88RBT0;1.079617;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364059257L1;false;TPAC,FULJ,ILQD
2020-03-19T14:57:30.901Z;ISIN;EZ4F2SX8Y5K3;1.07973;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364059257L2;false;TPAC,FULJ,ILQD
2020-03-19T14:57:07.710Z;ISIN;EZ3YTT4BKGG7;1.053708;360T;MONE;CHF;N/A;9000.0;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364057808;false;FULJ,ILQD
2020-03-19T14:55:58.457Z;ISIN;EZ7S5LTGZT46;1.0535088;360T;MONE;CHF;N/A;1.4E8;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364059241L1;false;TPAC,FULJ,ILQD
2020-03-19T14:55:58.457Z;ISIN;EZ3YTT4BKGG7;1.0534298;360T;MONE;CHF;N/A;1.4E8;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364059241L2;false;TPAC,FULJ,ILQD
2020-03-19T14:54:51.423Z;ISIN;EZ7SP7FT0K72;1.079344;360T;MONE;USD;N/A;420000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364056598;false;FULJ,ILQD
2020-03-19T14:53:42.485Z;ISIN;EZTMM04RMWK4;22.19804;360T;MONE;MXN;N/A;7.0E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364058608L1;false;TPAC,FULJ,ILQD
2020-03-19T14:53:42.485Z;ISIN;EZ7T1CZ93449;22.2062;360T;MONE;MXN;N/A;7.0E7;MXN;2020-04-16T00:00:00.000Z;360T;1010000281364058608L2;false;TPAC,FULJ,ILQD
2020-03-19T14:51:53.408Z;ISIN;EZ7J0MBP3M16;356.2411;360T;MONE;HUF;N/A;1.18695E9;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364054042L2;false;TPAC,FULJ,ILQD
2020-03-19T14:51:53.408Z;ISIN;EZ3R357Q5WZ7;356.23;360T;MONE;HUF;N/A;1.186949998E9;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364054042L1;false;TPAC,FULJ,ILQD
2020-03-19T14:51:50.024Z;ISIN;EZ3R357Q5WZ7;356.21;360T;MONE;HUF;N/A;2.077162499E9;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364053992L1;false;TPAC,FULJ,ILQD
2020-03-19T14:51:50.024Z;ISIN;EZ7J0MBP3M16;356.2211;360T;MONE;HUF;N/A;2.0771625E9;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364053992L2;false;TPAC,FULJ,ILQD
2020-03-19T14:51:46.337Z;ISIN;EZ3R357Q5WZ7;356.21;360T;MONE;HUF;N/A;3.39269875E9;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364053826L1;false;TPAC,FULJ,ILQD
2020-03-19T14:51:46.337Z;ISIN;EZ7J0MBP3M16;356.221;360T;MONE;HUF;N/A;3.39269875E9;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364053826L2;false;TPAC,FULJ,ILQD
2020-03-19T14:51:31.418Z;ISIN;EZ7J0MBP3M16;356.3939;360T;MONE;HUF;N/A;1.6815125E8;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364053753L2;false;TPAC,FULJ,ILQD
2020-03-19T14:51:31.418Z;ISIN;EZ3R357Q5WZ7;356.32;360T;MONE;HUF;N/A;1.68151248E8;HUF;2020-04-16T00:00:00.000Z;360T;1010000281364053753L1;false;TPAC,FULJ,ILQD
2020-03-19T14:45:15.721Z;ISIN;EZ8SVYMPN1C1;1.05304;360T;MONE;CHF;N/A;2.8E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364055380L1;false;TPAC,FULJ,ILQD
2020-03-19T14:45:15.721Z;ISIN;EZ7VN56F5QS7;1.05294;360T;MONE;CHF;N/A;2.8E7;CHF;2020-04-16T00:00:00.000Z;360T;1010000281364055380L2;false;TPAC,FULJ,ILQD
2020-03-19T14:44:43.951Z;ISIN;EZ27MGN4F6G4;118.50054;360T;MONE;JPY;N/A;3.9E8;JPY;2020-04-16T00:00:00.000Z;360T;1010000281364052704;false;FULJ,ILQD
2020-03-19T14:44:43.634Z;ISIN;EZ1PNQM32Z05;1.0805849;360T;MONE;USD;N/A;8000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364052696;false;FULJ,ILQD
2020-03-19T14:43:48.363Z;ISIN;EZ7SP7FT0K72;1.079197;360T;MONE;USD;N/A;43000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364057996;false;FULJ,ILQD
2020-03-19T14:43:42.885Z;ISIN;EZ38D2S65V92;4.54182;360T;MONE;PLN;N/A;7.93E7;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364051961L1;false;TPAC,FULJ,ILQD
2020-03-19T14:43:42.885Z;ISIN;EZB2KBFPK0L1;4.544703;360T;MONE;PLN;N/A;7.93E7;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364051961L2;false;TPAC,FULJ,ILQD
2020-03-19T14:43:20.317Z;ISIN;EZB2KBFPK0L1;4.544391;360T;MONE;PLN;N/A;3.07E7;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364051785L2;false;TPAC,FULJ,ILQD
2020-03-19T14:43:20.317Z;ISIN;EZ38D2S65V92;4.54151;360T;MONE;PLN;N/A;3.07E7;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364051785L1;false;TPAC,FULJ,ILQD
2020-03-19T14:43:03.929Z;ISIN;EZ38D2S65V92;4.54137;360T;MONE;PLN;N/A;2.58E7;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364051608L1;false;TPAC,FULJ,ILQD
2020-03-19T14:43:03.929Z;ISIN;EZB2KBFPK0L1;4.544252;360T;MONE;PLN;N/A;2.58E7;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364051608L2;false;TPAC,FULJ,ILQD
2020-03-19T14:42:15.703Z;ISIN;EZ38D2S65V92;4.54124;360T;MONE;PLN;N/A;2087770.0;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364050611L1;false;TPAC,FULJ,ILQD
2020-03-19T14:42:15.703Z;ISIN;EZB2KBFPK0L1;4.544411;360T;MONE;PLN;N/A;2087770.0;PLN;2020-04-16T00:00:00.000Z;360T;1010000281364050611L2;false;TPAC,FULJ,ILQD
2020-03-19T14:39:51.187Z;ISIN;EZ9YF3C0ZTN1;1.1660219;360T;MONE;USD;N/A;6.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364050812L1;false;TPAC,FULJ,ILQD
2020-03-19T14:39:51.187Z;ISIN;EZ9B1LKQ03G2;1.16606;360T;MONE;USD;N/A;6.0E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364050812L2;false;TPAC,FULJ,ILQD
2020-03-19T14:39:09.005Z;ISIN;EZ957WBG2YM0;1.0903525;360T;MONE;USD;N/A;210000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364056153;false;FULJ,ILQD
2020-03-19T14:36:59.832Z;ISIN;EZ7SP7FT0K72;1.0789983;360T;MONE;USD;N/A;3.685E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364052126L1;false;TPAC,FULJ,ILQD
2020-03-19T14:36:59.832Z;ISIN;EZ75FY88RBT0;1.0789999;360T;MONE;USD;N/A;3.685E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364052126L2;false;TPAC,FULJ,ILQD
2020-03-19T14:36:41.739Z;ISIN;EZ3R2FSZNZF0;1.081229;360T;MONE;USD;N/A;1000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364053013L2;false;TPAC,FULJ,ILQD
2020-03-19T14:36:41.739Z;ISIN;EZ4F2SX8Y5K3;1.07853;360T;MONE;USD;N/A;1000000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364053013L1;false;TPAC,FULJ,ILQD
2020-03-19T14:36:04.822Z;ISIN;EZ75FY88RBT0;1.07941;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364051944L2;false;TPAC,FULJ,ILQD
2020-03-19T14:36:04.822Z;ISIN;EZ7SP7FT0K72;1.0793975;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364051944L1;false;TPAC,FULJ,ILQD
2020-03-19T14:35:21.396Z;ISIN;EZ9B1LKQ03G2;1.1685;360T;MONE;USD;N/A;5.4E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364051932L1;false;TPAC,FULJ,ILQD
2020-03-19T14:35:21.396Z;ISIN;EZ1TLQCL28B0;1.16855;360T;MONE;USD;N/A;5.4E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364051932L2;false;TPAC,FULJ,ILQD
2020-03-19T14:35:12.051Z;ISIN;EZ75FY88RBT0;1.080249;360T;MONE;USD;N/A;3.275E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364052714L2;false;TPAC,FULJ,ILQD
2020-03-19T14:35:12.051Z;ISIN;EZ7SP7FT0K72;1.0802484;360T;MONE;USD;N/A;3.275E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364052714L1;false;TPAC,FULJ,ILQD
2020-03-19T14:34:47.212Z;ISIN;EZ9B1LKQ03G2;1.167455;360T;MONE;USD;N/A;2.7E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364051760L1;false;TPAC,FULJ,ILQD
2020-03-19T14:34:47.212Z;ISIN;EZ1TLQCL28B0;1.16752;360T;MONE;USD;N/A;2.7E7;GBP;2020-04-16T00:00:00.000Z;360T;1010000281364051760L2;false;TPAC,FULJ,ILQD
2020-03-19T14:33:54.401Z;ISIN;EZ7SP7FT0K72;1.079409;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364051354L1;false;TPAC,FULJ,ILQD
2020-03-19T14:33:54.401Z;ISIN;EZ75FY88RBT0;1.079426;360T;MONE;USD;N/A;5.0E7;USD;2020-04-16T00:00:00.000Z;360T;1010000281364051354L2;false;TPAC,FULJ,ILQD
2020-03-19T14:33:02.320Z;ISIN;EZ1N3PR187J5;0.925534;360T;MONE;GBP;N/A;1000000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364048680;false;FULJ,ILQD
2020-03-19T14:32:59.001Z;ISIN;EZ874HMQF671;1.082782;360T;MONE;USD;N/A;350000.0;EUR;2020-04-16T00:00:00.000Z;360T;1010000281364048845;false;FULJ,ILQD
2020-03-19T14:31:04.500Z;ISIN;EZ5KX5H7V6S6;3.645007;360T;MONE;ILS;N/A;9375000.0;USD;2020-04-16T00:00:00.000Z;360T;1010000281364048653;false;FULJ,ILQD
