Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-03T14:58:34.953Z;ISIN;EZ6GD16P1ZG1;1.1172249;360T;MONE;USD;N/A;300000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352772400L3;false;TPAC,FULJ,ILQD
2020-01-03T14:58:34.953Z;ISIN;EZBDRXYC81D8;1.1148389;360T;MONE;USD;N/A;100000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352772400L1;false;TPAC,FULJ,ILQD
2020-01-03T14:56:54.716Z;ISIN;EZSBF989R0W0;3.876257;360T;MONE;ILS;N/A;2000000.0;ILS;2020-01-31T00:00:00.000Z;360T;1010000281352775673L2;false;TPAC,FULJ,ILQD
2020-01-03T14:56:54.716Z;ISIN;EZVMC24HNVD5;3.875121;360T;MONE;ILS;N/A;2000000.0;ILS;2020-01-31T00:00:00.000Z;360T;1010000281352775673L1;false;TPAC,FULJ,ILQD
2020-01-03T14:55:47.411Z;ISIN;EZ3B3XWLJYY3;14.264991;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352776958L2;false;TPAC,FULJ,ILQD
2020-01-03T14:55:47.411Z;ISIN;EZ8T6NRVXRC2;14.26308;360T;MONE;ZAR;N/A;8.5E7;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352776958L1;false;TPAC,FULJ,ILQD
2020-01-03T14:54:30.880Z;ISIN;EZ43CGYB4Q83;1.1152;360T;MONE;USD;N/A;502837.09;USD;2020-01-31T00:00:00.000Z;360T;1010000281352776927L1;false;TPAC,FULJ,ILQD
2020-01-03T14:54:30.880Z;ISIN;EZ63HYHMX2F8;1.1153352;360T;MONE;USD;N/A;500000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352776927L2;false;TPAC,FULJ,ILQD
2020-01-03T14:49:54.112Z;ISIN;EZ6VD1R0DZB2;1.115091;360T;MONE;USD;N/A;2.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352774857L2;false;TPAC,FULJ,ILQD
2020-01-03T14:49:54.112Z;ISIN;EZBDRXYC81D8;1.114897;360T;MONE;USD;N/A;2.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352774857L1;false;TPAC,FULJ,ILQD
2020-01-03T14:48:04.722Z;ISIN;EZ43CGYB4Q83;1.11535;360T;MONE;USD;N/A;6.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352776816L2;false;TPAC,FULJ,ILQD
2020-01-03T14:48:04.722Z;ISIN;EZ6VD1R0DZB2;1.1152838;360T;MONE;USD;N/A;6.0E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352776816L1;false;TPAC,FULJ,ILQD
2020-01-03T14:47:56.745Z;ISIN;EZBDRXYC81D8;1.1151192;360T;MONE;USD;N/A;2.975E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352773805L1;false;TPAC,FULJ,ILQD
2020-01-03T14:47:56.745Z;ISIN;EZ43CGYB4Q83;1.11538;360T;MONE;USD;N/A;2.975E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352773805L2;false;TPAC,FULJ,ILQD
2020-01-03T14:47:23.642Z;ISIN;EZ4H9BFLFND9;18.91439;360T;MONE;MXN;N/A;6.0E7;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352773546L2;false;TPAC,FULJ,ILQD
2020-01-03T14:47:23.642Z;ISIN;EZ68FSPG7NV8;18.9115888;360T;MONE;MXN;N/A;6.0E7;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352773546L1;false;TPAC,FULJ,ILQD
2020-01-03T14:40:28.607Z;ISIN;EZ2Q1C80QSH0;107.82527;360T;MONE;JPY;N/A;8.6E8;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352769384L2;false;TPAC,FULJ,ILQD
2020-01-03T14:40:28.607Z;ISIN;EZ9RZY9TVBG4;108.171;360T;MONE;JPY;N/A;8.6E8;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352769384L1;false;TPAC,FULJ,ILQD
2020-01-03T14:36:17.932Z;ISIN;EZ3LDH3G0520;1.29836;360T;MONE;CAD;N/A;7.5E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352771691L2;false;TPAC,FULJ,ILQD
2020-01-03T14:36:17.932Z;ISIN;EZ6VF8YD9407;1.2983626;360T;MONE;CAD;N/A;7.5E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352771691L1;false;TPAC,FULJ,ILQD
2020-01-03T14:35:51.597Z;ISIN;EZ68FSPG7NV8;18.9121;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352771516L2;false;TPAC,FULJ,ILQD
2020-01-03T14:35:51.597Z;ISIN;EZ9MWH1XT193;18.903873;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352771516L1;false;TPAC,FULJ,ILQD
2020-01-03T14:26:33.755Z;ISIN;EZ63DY9GFS35;0.66625;360T;MONE;USD;N/A;1000000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352769888L2;false;TPAC,FULJ,ILQD
2020-01-03T14:26:33.755Z;ISIN;EZ73D4X4TQT9;0.6662433;360T;MONE;USD;N/A;1000000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352769888L1;false;TPAC,FULJ,ILQD
2020-01-03T14:24:33.565Z;ISIN;EZ3B3XWLJYY3;14.28794;360T;MONE;ZAR;N/A;2.18E8;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352769096L2;false;TPAC,FULJ,ILQD
2020-01-03T14:24:33.565Z;ISIN;EZ8T6NRVXRC2;14.28608;360T;MONE;ZAR;N/A;2.18E8;ZAR;2020-01-31T00:00:00.000Z;360T;1010000281352769096L1;false;TPAC,FULJ,ILQD
2020-01-03T14:20:36.612Z;ISIN;EZ8252ZV1LR0;10.508521;360T;MONE;SEK;N/A;5.0E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352766912;false;FULJ,ILQD
2020-01-03T14:19:41.120Z;ISIN;EZBDRXYC81D8;1.1141043;360T;MONE;USD;N/A;25000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352771078;false;FULJ,ILQD
2020-01-03T14:17:25.242Z;ISIN;EZBDRXYC81D8;1.1141178;360T;MONE;USD;N/A;2.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352767464L1;false;TPAC,FULJ,ILQD
2020-01-03T14:17:25.242Z;ISIN;EZ6VD1R0DZB2;1.11431;360T;MONE;USD;N/A;2.5E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352767464L2;false;TPAC,FULJ,ILQD
2020-01-03T14:13:17.245Z;ISIN;EZ5J4CQV8WL9;5.978735;360T;MONE;TRY;N/A;1.1E7;TRY;2020-01-31T00:00:00.000Z;360T;1010000281352766453;false;FULJ,ILQD
2020-01-03T14:09:52.573Z;ISIN;EZ4H9BFLFND9;18.9452;360T;MONE;MXN;N/A;2.82E7;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352764965L2;false;TPAC,FULJ,ILQD
2020-01-03T14:09:52.573Z;ISIN;EZ68FSPG7NV8;18.942218;360T;MONE;MXN;N/A;2.82E7;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352764965L1;false;TPAC,FULJ,ILQD
2020-01-03T14:09:32.455Z;ISIN;EZ9RZY9TVBG4;108.17;360T;MONE;JPY;N/A;6.577E8;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352762914L2;false;TPAC,FULJ,ILQD
2020-01-03T14:09:32.455Z;ISIN;EZ7488LGRFK8;108.18;360T;MONE;JPY;N/A;6.577E8;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352762914L1;false;TPAC,FULJ,ILQD
2020-01-03T14:09:13.982Z;ISIN;EZ8NR4TWTF48;0.97284;360T;MONE;CHF;N/A;2800000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352762330L2;false;TPAC,FULJ,ILQD
2020-01-03T14:09:13.982Z;ISIN;EZ62JVPLD859;0.972906;360T;MONE;CHF;N/A;2800000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352762330L1;false;TPAC,FULJ,ILQD
2020-01-03T14:08:51.326Z;ISIN;EZ8GF9G99RM0;0.694883;360T;MONE;USD;N/A;6300000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352762180L1;false;TPAC,FULJ,ILQD
2020-01-03T14:08:51.326Z;ISIN;EZ1HDH5YTND5;0.6949;360T;MONE;USD;N/A;6300000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352762180L2;false;TPAC,FULJ,ILQD
2020-01-03T14:08:33.330Z;ISIN;EZ3LDH3G0520;1.2984;360T;MONE;CAD;N/A;2.3E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352761696L2;false;TPAC,FULJ,ILQD
2020-01-03T14:08:33.330Z;ISIN;EZ6VF8YD9407;1.2984;360T;MONE;CAD;N/A;2.3E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352761696L1;false;TPAC,FULJ,ILQD
2020-01-03T14:08:11.878Z;ISIN;EZ69G47XWJM7;3274.16;360T;MONE;COP;N/A;5.0E9;COP;2020-01-31T00:00:00.000Z;360T;1010000281352769503;false;FULJ,ILQD
2020-01-03T14:07:55.512Z;ISIN;EZBDRXYC81D8;1.1142;360T;MONE;USD;N/A;3.2E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352766921L1;false;TPAC,FULJ,ILQD
2020-01-03T14:07:55.512Z;ISIN;EZ6VD1R0DZB2;1.1143913;360T;MONE;USD;N/A;3.2E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352766921L2;false;TPAC,FULJ,ILQD
2020-01-03T14:05:10.466Z;ISIN;EZV6T6PKPF64;0.851782;360T;MONE;GBP;N/A;4.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352766348L1;false;TPAC,FULJ,ILQD
2020-01-03T14:05:10.466Z;ISIN;EZT87527MCL3;0.851868;360T;MONE;GBP;N/A;4.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352766348L2;false;TPAC,FULJ,ILQD
2020-01-03T14:04:37.243Z;ISIN;EZ2L45RWMM30;0.9727711;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352768528L2;false;TPAC,FULJ,ILQD
2020-01-03T14:04:37.243Z;ISIN;EZ8NR4TWTF48;0.97323;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352768528L1;false;TPAC,FULJ,ILQD
2020-01-03T14:04:21.322Z;ISIN;EZ8252ZV1LR0;10.51457;360T;MONE;SEK;N/A;5.0E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352765684;false;FULJ,ILQD
2020-01-03T14:00:42.097Z;ISIN;EZ6DMR2WFXR0;1.307854;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352760185L2;false;TPAC,FULJ,ILQD
2020-01-03T14:00:42.097Z;ISIN;EZ8LCZPB90T7;1.3071879;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352760185L1;false;TPAC,FULJ,ILQD
2020-01-03T13:59:48.875Z;ISIN;EZ9LVBP7Q5G7;1.299208;360T;MONE;CAD;N/A;3.4E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352765613L2;false;TPAC,FULJ,ILQD
2020-01-03T13:59:48.875Z;ISIN;EZ3LDH3G0520;1.29921;360T;MONE;CAD;N/A;3.4E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352765613L1;false;TPAC,FULJ,ILQD
2020-01-03T13:53:35.847Z;ISIN;EZ6VF8YD9407;1.2995023;360T;MONE;CAD;N/A;3.5E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352765257L1;false;TPAC,FULJ,ILQD
2020-01-03T13:53:35.847Z;ISIN;EZ3LDH3G0520;1.2995;360T;MONE;CAD;N/A;3.5E7;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352765257L2;false;TPAC,FULJ,ILQD
2020-01-03T13:52:47.930Z;ISIN;EZ6VF8YD9407;1.2991599;360T;MONE;CAD;N/A;1.0E8;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352764688L1;false;TPAC,FULJ,ILQD
2020-01-03T13:52:47.930Z;ISIN;EZ3LDH3G0520;1.29915;360T;MONE;CAD;N/A;1.0E8;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352764688L2;false;TPAC,FULJ,ILQD
2020-01-03T13:52:18.979Z;ISIN;EZBDRXYC81D8;1.113771;360T;MONE;USD;N/A;2650000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352765706L1;false;TPAC,FULJ,ILQD
2020-01-03T13:52:18.979Z;ISIN;EZ6VD1R0DZB2;1.1139633;360T;MONE;USD;N/A;2650000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352765706L2;false;TPAC,FULJ,ILQD
2020-01-03T13:50:41.015Z;ISIN;EZ8LCZPB90T7;1.3088;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352764773L1;false;TPAC,FULJ,ILQD
2020-01-03T13:50:41.015Z;ISIN;EZ3V38Z95K20;1.308895;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352764773L2;false;TPAC,FULJ,ILQD
2020-01-03T13:49:09.197Z;ISIN;EZ63DY9GFS35;0.6664;360T;MONE;USD;N/A;550000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352763964L2;false;TPAC,FULJ,ILQD
2020-01-03T13:49:09.197Z;ISIN;EZ73D4X4TQT9;0.6663923;360T;MONE;USD;N/A;550000.0;NZD;2020-01-31T00:00:00.000Z;360T;1010000281352763964L1;false;TPAC,FULJ,ILQD
2020-01-03T13:48:25.006Z;ISIN;EZ68FSPG7NV8;18.9577269;360T;MONE;MXN;N/A;3000000.0;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352763915L1;false;TPAC,FULJ,ILQD
2020-01-03T13:48:25.006Z;ISIN;EZ4H9BFLFND9;18.96545;360T;MONE;MXN;N/A;3000000.0;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352763915L2;false;TPAC,FULJ,ILQD
2020-01-03T13:47:39.475Z;ISIN;EZ9RZY9TVBG4;108.152;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352762397L2;false;TPAC,FULJ,ILQD
2020-01-03T13:47:39.475Z;ISIN;EZ7488LGRFK8;108.16392;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352762397L1;false;TPAC,FULJ,ILQD
2020-01-03T13:46:50.510Z;ISIN;EZ8HM05VK030;7.7782215;360T;MONE;HKD;N/A;7200000.0;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352762377L1;false;TPAC,FULJ,ILQD
2020-01-03T13:46:50.510Z;ISIN;EZDKQL8B1873;7.77836;360T;MONE;HKD;N/A;7200000.0;HKD;2020-01-31T00:00:00.000Z;360T;1010000281352762377L2;false;TPAC,FULJ,ILQD
2020-01-03T13:46:04.615Z;ISIN;EZ9J8H7L3FR7;6.70504;360T;MONE;DKK;N/A;3.17E7;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352762294L2;false;TPAC,FULJ,ILQD
2020-01-03T13:46:04.615Z;ISIN;EZ4V7C9FWZS8;6.705505;360T;MONE;DKK;N/A;3.17E7;DKK;2020-01-31T00:00:00.000Z;360T;1010000281352762294L1;false;TPAC,FULJ,ILQD
2020-01-03T13:44:38.962Z;ISIN;EZ9LVBP7Q5G7;1.2983756;360T;MONE;CAD;N/A;200000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352761802L2;false;TPAC,FULJ,ILQD
2020-01-03T13:44:38.962Z;ISIN;EZ3LDH3G0520;1.29838;360T;MONE;CAD;N/A;200000.0;CAD;2020-01-31T00:00:00.000Z;360T;1010000281352761802L1;false;TPAC,FULJ,ILQD
2020-01-03T13:44:22.810Z;ISIN;EZ43CGYB4Q83;1.1147;360T;MONE;USD;N/A;5.0E8;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352763173L1;false;TPAC,FULJ,ILQD
2020-01-03T13:44:22.810Z;ISIN;EZ2CGNJMNNC5;1.114767;360T;MONE;USD;N/A;5.0E8;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352763173L2;false;TPAC,FULJ,ILQD
2020-01-03T13:42:43.213Z;ISIN;EZ9NHWZH1RB2;10.4894;360T;MONE;SEK;N/A;5.08E8;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352764171L1;false;TPAC,FULJ,ILQD
2020-01-03T13:42:43.213Z;ISIN;EZF93P7CB4B2;10.496451;360T;MONE;SEK;N/A;5.0E8;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352764171L2;false;TPAC,FULJ,ILQD
2020-01-03T13:39:46.676Z;ISIN;EZBDRXYC81D8;1.1144898;360T;MONE;USD;N/A;5.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352761205L1;false;TPAC,FULJ,ILQD
2020-01-03T13:39:46.676Z;ISIN;EZ6VD1R0DZB2;1.1146827;360T;MONE;USD;N/A;5.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352761205L2;false;TPAC,FULJ,ILQD
2020-01-03T13:37:21.567Z;ISIN;EZV6T6PKPF64;0.8514919;360T;MONE;GBP;N/A;120000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352760742L1;false;TPAC,FULJ,ILQD
2020-01-03T13:37:21.567Z;ISIN;EZT87527MCL3;0.85158;360T;MONE;GBP;N/A;120000.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352760742L2;false;TPAC,FULJ,ILQD
2020-01-03T13:37:11.359Z;ISIN;EZV6T6PKPF64;0.851518;360T;MONE;GBP;N/A;2073.0;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352763014;false;FULJ,ILQD
2020-01-03T13:35:53.656Z;ISIN;EZ7488LGRFK8;108.11109;360T;MONE;JPY;N/A;5.63E8;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352763815L1;false;TPAC,FULJ,ILQD
2020-01-03T13:35:53.656Z;ISIN;EZ9RZY9TVBG4;108.099;360T;MONE;JPY;N/A;5.63E8;JPY;2020-01-31T00:00:00.000Z;360T;1010000281352763815L2;false;TPAC,FULJ,ILQD
2020-01-03T13:31:34.700Z;ISIN;EZ6YSCCJRV85;4.28816;360T;MONE;RON;N/A;1.4E7;RON;2020-01-31T00:00:00.000Z;360T;1010000281352763424L2;false;TPAC,FULJ,ILQD
2020-01-03T13:31:34.700Z;ISIN;EZ5YRDGZP998;4.288061;360T;MONE;RON;N/A;1.4E7;RON;2020-01-31T00:00:00.000Z;360T;1010000281352763424L1;false;TPAC,FULJ,ILQD
2020-01-03T13:30:42.139Z;ISIN;EZ59D3SHSM79;1.126117;360T;MONE;USD;N/A;500000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352757775L2;false;TPAC,FULJ,ILQD
2020-01-03T13:30:42.139Z;ISIN;EZ43CGYB4Q83;1.1145;360T;MONE;USD;N/A;600000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352757775L1;false;TPAC,FULJ,ILQD
2020-01-03T13:28:14.955Z;ISIN;EZ6F5B6PZF56;1.08437;360T;MONE;CHF;N/A;1900000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352759028;false;FULJ,ILQD
2020-01-03T13:28:08.758Z;ISIN;EZ9890H2C314;9.832584;360T;MONE;NOK;N/A;6800000.0;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352759007;false;FULJ,ILQD
2020-01-03T13:27:56.802Z;ISIN;EZ6VD1R0DZB2;1.114533;360T;MONE;USD;N/A;800000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352758683;false;FULJ,ILQD
2020-01-03T13:25:23.292Z;ISIN;EZ8TK2SCZS44;1.117214;360T;MONE;USD;N/A;5661095.43;USD;2020-01-31T00:00:00.000Z;360T;1010000281352763852;false;FULJ,ILQD
2020-01-03T13:23:36.793Z;ISIN;EZBDRXYC81D8;1.1145786;360T;MONE;USD;N/A;1.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352759871L1;false;TPAC,FULJ,ILQD
2020-01-03T13:23:36.793Z;ISIN;EZ8CK9LH84Y5;1.126705;360T;MONE;USD;N/A;1.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352759871L2;false;TPAC,FULJ,ILQD
2020-01-03T13:22:54.161Z;ISIN;EZV1DVYC9W17;1.115802;360T;MONE;USD;N/A;1.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352759692L2;false;TPAC,FULJ,ILQD
2020-01-03T13:22:54.161Z;ISIN;EZBDRXYC81D8;1.1145598;360T;MONE;USD;N/A;1.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352759692L1;false;TPAC,FULJ,ILQD
2020-01-03T13:19:40.766Z;ISIN;EZ5XLQR26QH1;1.084252;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352760593;false;FULJ,ILQD
2020-01-03T13:13:56.908Z;ISIN;EZ5XLQR26QH1;1.084212;360T;MONE;CHF;N/A;74580.0;CHF;2020-01-31T00:00:00.000Z;360T;1010000281352761070;false;FULJ,ILQD
2020-01-03T13:12:51.205Z;ISIN;EZ9S70LJM644;10.4860866;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352748864L1;false;TPAC,FULJ,ILQD
2020-01-03T13:12:51.205Z;ISIN;EZ24V73484T5;10.4949928;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352748864L2;false;TPAC,FULJ,ILQD
2020-01-03T13:10:04.875Z;ISIN;EZ2SZ7QD7SV5;0.695711;360T;MONE;USD;N/A;700000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352757342;false;FULJ,ILQD
2020-01-03T12:51:17.819Z;ISIN;EZBDRXYC81D8;1.1135269;360T;MONE;USD;N/A;150000.0;USD;2020-01-31T00:00:00.000Z;360T;1010000281352753170;false;FULJ,ILQD
2020-01-03T12:50:59.722Z;ISIN;EZ36NZ9G8T58;0.2548;360T;MONE;CHF;N/A;1.2E7;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352753155L1;false;TPAC,FULJ,ILQD
2020-01-03T12:50:59.722Z;ISIN;EZ6KJJ9764D3;0.254586;360T;MONE;CHF;N/A;1.2E7;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352753155L2;false;TPAC,FULJ,ILQD
2020-01-03T12:50:49.669Z;ISIN;EZZL69Z4CQN8;0.9727316;360T;MONE;CHF;N/A;3.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352753133L1;false;TPAC,FULJ,ILQD
2020-01-03T12:50:49.669Z;ISIN;EZ62JVPLD859;0.9725449;360T;MONE;CHF;N/A;3.0E7;USD;2020-01-31T00:00:00.000Z;360T;1010000281352753133L2;false;TPAC,FULJ,ILQD
2020-01-03T12:50:42.352Z;ISIN;EZ3P5MS800L0;1.3075;360T;MONE;USD;N/A;1.3E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352753973L2;false;TPAC,FULJ,ILQD
2020-01-03T12:50:42.352Z;ISIN;EZ8LCZPB90T7;1.307374;360T;MONE;USD;N/A;1.3E7;GBP;2020-01-31T00:00:00.000Z;360T;1010000281352753973L1;false;TPAC,FULJ,ILQD
2020-01-03T12:47:27.688Z;ISIN;EZ9HLNMZQ8M7;8.83374;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352753706L1;false;TPAC,FULJ,ILQD
2020-01-03T12:47:27.688Z;ISIN;EZVPH98VLJJ8;8.8336599;360T;MONE;NOK;N/A;1.0E7;NOK;2020-01-31T00:00:00.000Z;360T;1010000281352753706L2;false;TPAC,FULJ,ILQD
2020-01-03T12:46:25.773Z;ISIN;EZVZJJC83PY5;9.42128;360T;MONE;SEK;N/A;1.5E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352753547L2;false;TPAC,FULJ,ILQD
2020-01-03T12:46:25.773Z;ISIN;EZ53FHPGRYL9;9.4217924;360T;MONE;SEK;N/A;1.5E7;SEK;2020-01-31T00:00:00.000Z;360T;1010000281352753547L1;false;TPAC,FULJ,ILQD
2020-01-03T12:45:59.317Z;ISIN;EZBDRXYC81D8;1.11377;360T;MONE;USD;N/A;480000.0;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352752836;false;FULJ,ILQD
2020-01-03T12:45:43.181Z;ISIN;EZ7VVSGHCXG1;6.96844;360T;MONE;CNY;N/A;5.0E7;CNY;2020-01-31T00:00:00.000Z;360T;1010000281352749160L1;false;TPAC,FULJ,ILQD
2020-01-03T12:45:43.181Z;ISIN;EZ2L383KB2D4;6.9685764;360T;MONE;CNY;N/A;5.0E7;CNY;2020-01-31T00:00:00.000Z;360T;1010000281352749160L2;false;TPAC,FULJ,ILQD
2020-01-03T12:45:19.229Z;ISIN;EZ1HDH5YTND5;0.69474;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352748722L2;false;TPAC,FULJ,ILQD
2020-01-03T12:45:19.229Z;ISIN;EZ8GF9G99RM0;0.694722;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-31T00:00:00.000Z;360T;1010000281352748722L1;false;TPAC,FULJ,ILQD
2020-01-03T12:44:40.756Z;ISIN;EZ4H9BFLFND9;18.9675;360T;MONE;MXN;N/A;2.0E7;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352748668L1;false;TPAC,FULJ,ILQD
2020-01-03T12:44:40.756Z;ISIN;EZ5PR2FBXRZ3;18.9701;360T;MONE;MXN;N/A;2.0E7;MXN;2020-01-31T00:00:00.000Z;360T;1010000281352748668L2;false;TPAC,FULJ,ILQD
2020-01-03T12:42:07.937Z;ISIN;EZVTT5SRM8R2;5.97571;360T;MONE;TRY;N/A;1000000.0;TRY;2020-01-31T00:00:00.000Z;360T;1010000281352748103L1;false;TPAC,FULJ,ILQD
2020-01-03T12:42:07.937Z;ISIN;EZ51J1MFDY84;5.99901;360T;MONE;TRY;N/A;1000000.0;TRY;2020-01-31T00:00:00.000Z;360T;1010000281352748103L2;false;TPAC,FULJ,ILQD
2020-01-03T12:41:13.405Z;ISIN;EZ9FHFQJZ6P7;1.08364;360T;MONE;CHF;N/A;5.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352752634L2;false;TPAC,FULJ,ILQD
2020-01-03T12:41:13.405Z;ISIN;EZ6F5B6PZF56;1.0836483;360T;MONE;CHF;N/A;5.5E7;EUR;2020-01-31T00:00:00.000Z;360T;1010000281352752634L1;false;TPAC,FULJ,ILQD
2020-01-03T12:40:54.883Z;ISIN;EZ3VG1CBTJC3;3.814791;360T;MONE;PLN;N/A;1.6E7;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352747496L2;false;TPAC,FULJ,ILQD
2020-01-03T12:40:54.883Z;ISIN;EZ3QNWDXFFL3;3.814747;360T;MONE;PLN;N/A;1.6E7;PLN;2020-01-31T00:00:00.000Z;360T;1010000281352747496L1;false;TPAC,FULJ,ILQD
