Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-18T13:47:49.736Z;ISIN;EZW96Y8BRFR4;1.3224097;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643771412L1;false;TPAC,FULJ,ILQD
2023-07-18T13:45:46.398Z;ISIN;EZGH7FJB1890;1.1228156;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643775034L1;false;TPAC,FULJ,ILQD
2023-07-18T13:45:46.398Z;ISIN;EZY9KG51R269;1.12292;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643775034L2;false;TPAC,FULJ,ILQD
2023-07-18T13:44:38.558Z;ISIN;EZCVDFBB1515;376.8396;360T;MONE;HUF;N/A;1.5E9;HUF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643769154L2;false;TPAC,FULJ,ILQD
2023-07-18T13:44:38.558Z;ISIN;EZJC6VSH37Z3;373.124;360T;MONE;HUF;N/A;1.5E9;HUF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643769154L1;false;TPAC,FULJ,ILQD
2023-07-18T13:43:50.997Z;ISIN;EZGH7FJB1890;1.1227365;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643763726L1;false;TPAC,FULJ,ILQD
2023-07-18T13:43:50.997Z;ISIN;EZMRQ18K0JS3;1.1227883;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643763726L2;false;TPAC,FULJ,ILQD
2023-07-18T13:42:36.476Z;ISIN;EZMRQ18K0JS3;1.123611;360T;MONE;USD;N/A;1.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643764517L2;false;TPAC,FULJ,ILQD
2023-07-18T13:42:36.476Z;ISIN;EZGH7FJB1890;1.12356;360T;MONE;USD;N/A;1.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643764517L1;false;TPAC,FULJ,ILQD
2023-07-18T13:41:43.059Z;ISIN;EZGH7FJB1890;1.12363;360T;MONE;USD;N/A;2.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643764237L1;false;TPAC,FULJ,ILQD
2023-07-18T13:41:43.059Z;ISIN;EZMRQ18K0JS3;1.1236809;360T;MONE;USD;N/A;2.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643764237L2;false;TPAC,FULJ,ILQD
2023-07-18T13:39:35.123Z;ISIN;EZ4K928V7TC4;7.45106;360T;MONE;DKK;N/A;3.3922642E7;DKK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757720L1;false;TPAC,FULJ,ILQD
2023-07-18T13:39:35.123Z;ISIN;EZ8WX8CH0256;7.445982;360T;MONE;DKK;N/A;3.3922642E7;DKK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757720L2;false;TPAC,FULJ,ILQD
2023-07-18T13:39:17.161Z;ISIN;EZ5BHCLT9V56;23.90364;360T;MONE;CZK;N/A;1.92E7;CZK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643765716L2;false;TPAC,FULJ,ILQD
2023-07-18T13:39:17.161Z;ISIN;EZX7T4P26ZV3;23.832;360T;MONE;CZK;N/A;1.92E7;CZK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643765716L1;false;TPAC,FULJ,ILQD
2023-07-18T13:38:14.132Z;ISIN;EZMRQ18K0JS3;1.1236474;360T;MONE;USD;N/A;1.1E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757442L2;false;TPAC,FULJ,ILQD
2023-07-18T13:38:14.132Z;ISIN;EZGH7FJB1890;1.1235963;360T;MONE;USD;N/A;1.1E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757442L1;false;TPAC,FULJ,ILQD
2023-07-18T13:35:18.969Z;ISIN;EZ5X90V36060;0.8583296;360T;MONE;GBP;N/A;1.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643765784L1;false;TPAC,FULJ,ILQD
2023-07-18T13:35:18.969Z;ISIN;EZDBZKLLBZ71;0.8584;360T;MONE;GBP;N/A;1.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643765784L2;false;TPAC,FULJ,ILQD
2023-07-18T13:35:09.600Z;ISIN;EZ19G8SD3T54;17.9239496;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643770243L1;false;TPAC,FULJ,ILQD
2023-07-18T13:35:09.600Z;ISIN;EZV7TXLCF9F6;17.9268009;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643770243L2;false;TPAC,FULJ,ILQD
2023-07-18T13:31:12.524Z;ISIN;EZGH7FJB1890;1.1222963;360T;MONE;USD;N/A;1.2E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643753692L1;false;TPAC,FULJ,ILQD
2023-07-18T13:31:12.524Z;ISIN;EZMRQ18K0JS3;1.1223474;360T;MONE;USD;N/A;1.2E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643753692L2;false;TPAC,FULJ,ILQD
2023-07-18T13:30:12.855Z;ISIN;EZGH7FJB1890;1.12319;360T;MONE;USD;N/A;7200000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756305L1;false;TPAC,FULJ,ILQD
2023-07-18T13:30:12.855Z;ISIN;EZMRQ18K0JS3;1.1232412;360T;MONE;USD;N/A;7200000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756305L2;false;TPAC,FULJ,ILQD
2023-07-18T13:25:38.217Z;ISIN;EZ5HSJ2747T0;1.1421969;360T;MONE;USD;N/A;275000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643762485;false;FULJ,ILQD
2023-07-18T13:23:12.072Z;ISIN;EZWKW7X43R52;1.1251945;360T;MONE;USD;N/A;140000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756698L2;false;TPAC,FULJ,ILQD
2023-07-18T13:23:12.072Z;ISIN;EZY9KG51R269;1.12342;360T;MONE;USD;N/A;140000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756698L1;false;TPAC,FULJ,ILQD
2023-07-18T13:22:02.284Z;ISIN;EZ38H52G7NL2;1.4867673;360T;MONE;CAD;N/A;1700000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757336L2;false;TPAC,FULJ,ILQD
2023-07-18T13:22:02.284Z;ISIN;EZZ0726996K2;1.48671;360T;MONE;CAD;N/A;1700000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757336L1;false;TPAC,FULJ,ILQD
2023-07-18T13:21:02.735Z;ISIN;EZ5X90V36060;0.8585;360T;MONE;GBP;N/A;5300000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757316L1;false;TPAC,FULJ,ILQD
2023-07-18T13:21:02.735Z;ISIN;EZ4VHMX6HD09;0.8585353;360T;MONE;GBP;N/A;5300000.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757316L2;false;TPAC,FULJ,ILQD
2023-07-18T13:19:46.966Z;ISIN;EZ2DLDS8BJL4;138.164;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759980L2;false;TPAC,FULJ,ILQD
2023-07-18T13:19:46.966Z;ISIN;EZ425XK3TMS9;138.18387;360T;MONE;JPY;N/A;2.0E9;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759980L1;false;TPAC,FULJ,ILQD
2023-07-18T13:19:24.504Z;ISIN;EZL39CT11804;0.85797;360T;MONE;CHF;N/A;4.0E7;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759975L2;false;TPAC,FULJ,ILQD
2023-07-18T13:19:24.504Z;ISIN;EZVSH0TF6L50;0.8580531;360T;MONE;CHF;N/A;4.0E7;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759975L1;false;TPAC,FULJ,ILQD
2023-07-18T13:19:00.390Z;ISIN;EZBT0TM3H9T8;1.3223309;360T;MONE;CAD;N/A;1.0E8;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759620L2;false;TPAC,FULJ,ILQD
2023-07-18T13:19:00.390Z;ISIN;EZZN4YDYWGB4;1.32234;360T;MONE;CAD;N/A;1.0E8;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759620L1;false;TPAC,FULJ,ILQD
2023-07-18T13:18:32.218Z;ISIN;EZ2BH3NJN1B7;0.6798602;360T;MONE;USD;N/A;1.2E8;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758783L1;false;TPAC,FULJ,ILQD
2023-07-18T13:18:32.218Z;ISIN;EZRGFD3D2ZD4;0.67988;360T;MONE;USD;N/A;1.2E8;AUD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758783L2;false;TPAC,FULJ,ILQD
2023-07-18T13:18:14.893Z;ISIN;EZD0FNBTBTT9;36.125;360T;MONE;EGP;N/A;7400000.0;EGP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643761893L2;false;TPAC,FULJ,ILQD
2023-07-18T13:18:14.893Z;ISIN;EZJD990TCQQ3;34.85;360T;MONE;EGP;N/A;7400000.0;EGP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643761893L1;false;TPAC,FULJ,ILQD
2023-07-18T13:18:13.220Z;ISIN;EZ5HT5Y78VZ5;7.18446;360T;MONE;CNY;N/A;2.3E7;CNY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643316722L1;false;TPAC,FULJ,ILQD
2023-07-18T13:18:13.220Z;ISIN;EZ9167YLVR26;7.18015;360T;MONE;CNY;N/A;2.3E7;CNY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643316722L2;false;TPAC,FULJ,ILQD
2023-07-18T13:17:14.056Z;ISIN;EZ29RVV856M4;0.961969;360T;MONE;CHF;N/A;790000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756133L2;false;TPAC,FULJ,ILQD
2023-07-18T13:17:14.056Z;ISIN;EZ6M3WG11HF7;0.96363;360T;MONE;CHF;N/A;790000.0;CHF;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756133L1;false;TPAC,FULJ,ILQD
2023-07-18T13:15:57.516Z;ISIN;EZMRQ18K0JS3;1.1245715;360T;MONE;USD;N/A;2.9E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643760173L2;false;TPAC,FULJ,ILQD
2023-07-18T13:15:57.516Z;ISIN;EZGH7FJB1890;1.12452;360T;MONE;USD;N/A;2.9E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643760173L1;false;TPAC,FULJ,ILQD
2023-07-18T13:15:15.055Z;ISIN;EZ6NMXHSCF72;16828.0;360T;MONE;IDR;N/A;1.5E10;IDR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759820L1;false;TPAC,FULJ,ILQD
2023-07-18T13:15:15.055Z;ISIN;EZNWJL5J6R79;16900.0;360T;MONE;IDR;N/A;1.5E10;IDR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759820L2;false;TPAC,FULJ,ILQD
2023-07-18T13:15:00.029Z;ISIN;EZGH7FJB1890;1.1235066;360T;MONE;USD;N/A;2.0E8;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643755745L1;false;TPAC,FULJ,ILQD
2023-07-18T13:15:00.029Z;ISIN;EZMRQ18K0JS3;1.123558;360T;MONE;USD;N/A;2.0E8;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643755745L2;false;TPAC,FULJ,ILQD
2023-07-18T13:14:32.801Z;ISIN;EZW96Y8BRFR4;1.3225307;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643755624L1;false;TPAC,FULJ,ILQD
2023-07-18T13:14:32.801Z;ISIN;EZZN4YDYWGB4;1.32252;360T;MONE;CAD;N/A;5000000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643755624L2;false;TPAC,FULJ,ILQD
2023-07-18T13:14:10.708Z;ISIN;EZ6H8X4Y9L79;1.4937378;360T;MONE;CAD;N/A;120000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643754731;false;FULJ,ILQD
2023-07-18T13:12:43.008Z;ISIN;EZSD22RVZMJ3;0.851476;360T;MONE;CHF;N/A;218000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643752138;false;FULJ,ILQD
2023-07-18T13:12:31.010Z;ISIN;EZTKV7HLLN30;0.8590987;360T;MONE;GBP;N/A;1.5E8;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759661L2;false;TPAC,FULJ,ILQD
2023-07-18T13:12:31.010Z;ISIN;EZDBZKLLBZ71;0.85867;360T;MONE;GBP;N/A;1.5E8;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759661L1;false;TPAC,FULJ,ILQD
2023-07-18T13:11:39.840Z;ISIN;EZ4VHMX6HD09;0.8585754;360T;MONE;GBP;N/A;1.6E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758396L2;false;TPAC,FULJ,ILQD
2023-07-18T13:11:39.840Z;ISIN;EZ5X90V36060;0.8585386;360T;MONE;GBP;N/A;1.6E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758396L1;false;TPAC,FULJ,ILQD
2023-07-18T13:11:15.958Z;ISIN;EZQY9ZGP7249;0.8902739;360T;MONE;EUR;N/A;1000000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758886;false;FULJ,ILQD
2023-07-18T13:10:38.561Z;ISIN;EZVPRHW29RV6;20.823413;360T;MONE;MXN;N/A;5.1619E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759321;false;FULJ,ILQD
2023-07-18T13:10:33.747Z;ISIN;EZ6V2H2PZH52;1.1292182;360T;MONE;USD;N/A;7566666.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758258;false;FULJ,ILQD
2023-07-18T13:10:22.287Z;ISIN;EZ5TX0B3ZHD6;1.1332725;360T;MONE;USD;N/A;7566666.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758142;false;FULJ,ILQD
2023-07-18T13:10:15.199Z;ISIN;EZGHXN04PCW7;0.8665949;360T;MONE;GBP;N/A;2166666.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757872;false;FULJ,ILQD
2023-07-18T13:10:03.974Z;ISIN;EZVT35QW9HJ9;0.8647094;360T;MONE;GBP;N/A;2166666.0;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643757673;false;FULJ,ILQD
2023-07-18T13:09:22.842Z;ISIN;EZNTBCZR1TX2;20.629938;360T;MONE;MXN;N/A;6.6294E7;MXN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643759212;false;FULJ,ILQD
2023-07-18T13:06:37.977Z;ISIN;EZ9FKN3RVT65;23.88708;360T;MONE;CZK;N/A;4.6369483E7;CZK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756153L2;false;TPAC,FULJ,ILQD
2023-07-18T13:06:37.977Z;ISIN;EZX7T4P26ZV3;23.803;360T;MONE;CZK;N/A;4.6369483E7;CZK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756153L1;false;TPAC,FULJ,ILQD
2023-07-18T13:06:30.167Z;ISIN;EZ4VHMX6HD09;0.858424;360T;MONE;GBP;N/A;204445.31;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756374L1;false;TPAC,FULJ,ILQD
2023-07-18T13:06:30.167Z;ISIN;EZ3T82YCKLZ8;0.8587452;360T;MONE;GBP;N/A;204445.31;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643756374L2;false;TPAC,FULJ,ILQD
2023-07-18T13:06:06.074Z;ISIN;EZ5X90V36060;0.8584096;360T;MONE;GBP;N/A;2.6E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643754902L1;false;TPAC,FULJ,ILQD
2023-07-18T13:06:06.074Z;ISIN;EZ4VHMX6HD09;0.858445;360T;MONE;GBP;N/A;2.6E7;GBP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643754902L2;false;TPAC,FULJ,ILQD
2023-07-18T13:06:00.316Z;ISIN;EZL1WG8FG2X9;11.3232347;360T;MONE;NOK;N/A;1509771.73;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643755825L2;false;TPAC,FULJ,ILQD
2023-07-18T13:06:00.316Z;ISIN;EZM2B0PYD2N4;11.3221648;360T;MONE;NOK;N/A;1509771.73;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643755825L1;false;TPAC,FULJ,ILQD
2023-07-18T13:05:01.183Z;ISIN;EZ09P9KV2S13;31.06682;360T;MONE;TRY;N/A;1.18616248E8;TRY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643755878L2;false;TPAC,FULJ,ILQD
2023-07-18T13:05:01.183Z;ISIN;EZ6GPRH112B4;30.10012;360T;MONE;TRY;N/A;1.18616248E8;TRY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643755878L1;false;TPAC,FULJ,ILQD
2023-07-18T13:04:07.917Z;ISIN;EZGH7FJB1890;1.1233762;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758442L1;false;TPAC,FULJ,ILQD
2023-07-18T13:04:07.917Z;ISIN;EZFGNQG26WD5;1.1235334;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758442L2;false;TPAC,FULJ,ILQD
2023-07-18T13:03:52.513Z;ISIN;EZGH7FJB1890;1.1231961;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758412L1;false;TPAC,FULJ,ILQD
2023-07-18T13:03:52.513Z;ISIN;EZQY9ZGP7249;1.1235113;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643758412L2;false;TPAC,FULJ,ILQD
2023-07-18T12:57:47.366Z;ISIN;EZH5FX2613Q5;11.3344;360T;MONE;NOK;N/A;8810368.0;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643752462L1;false;TPAC,FULJ,ILQD
2023-07-18T12:57:47.366Z;ISIN;EZJJ1RZCFRN6;11.3389792;360T;MONE;NOK;N/A;8810368.0;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643752462L2;false;TPAC,FULJ,ILQD
2023-07-18T12:57:14.343Z;ISIN;EZGH7FJB1890;1.1233562;360T;MONE;USD;N/A;1500000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747565L1;false;TPAC,FULJ,ILQD
2023-07-18T12:57:14.343Z;ISIN;EZMRQ18K0JS3;1.1234076;360T;MONE;USD;N/A;1500000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747565L2;false;TPAC,FULJ,ILQD
2023-07-18T12:56:54.288Z;ISIN;EZ6LY8X5TXF5;3.9608508;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643753041L2;false;TPAC,FULJ,ILQD
2023-07-18T12:56:54.288Z;ISIN;EZMHY5T2SHW0;3.95929;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643753041L1;false;TPAC,FULJ,ILQD
2023-07-18T12:56:44.157Z;ISIN;EZFNFQXBPK23;931.44663;360T;MONE;CLP;N/A;6.0E8;CLP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643753850L2;false;TPAC,FULJ,ILQD
2023-07-18T12:56:44.157Z;ISIN;EZPY7TNS1VH1;921.82779;360T;MONE;CLP;N/A;6.0E8;CLP;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643753850L1;false;TPAC,FULJ,ILQD
2023-07-18T12:55:52.429Z;ISIN;EZYHQGGSY6K1;5.4202;360T;MONE;BRL;N/A;5600000.0;BRL;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643753402L1;false;TPAC,FULJ,ILQD
2023-07-18T12:55:52.429Z;ISIN;EZGS6746VTN2;5.4963;360T;MONE;BRL;N/A;5600000.0;BRL;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643753402L2;false;TPAC,FULJ,ILQD
2023-07-18T12:55:50.107Z;ISIN;EZ24SV4FZ218;10.2302763;360T;MONE;SEK;N/A;4900000.0;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643751918L1;false;TPAC,FULJ,ILQD
2023-07-18T12:55:50.107Z;ISIN;EZQG6FFWT414;10.22984;360T;MONE;SEK;N/A;4900000.0;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643751918L2;false;TPAC,FULJ,ILQD
2023-07-18T12:55:10.146Z;ISIN;EZPVPXBNJZZ8;10.09221;360T;MONE;NOK;N/A;5300000.0;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643751576L2;false;TPAC,FULJ,ILQD
2023-07-18T12:55:10.146Z;ISIN;EZ9LBPW7DRS5;10.0926064;360T;MONE;NOK;N/A;5300000.0;NOK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643751576L1;false;TPAC,FULJ,ILQD
2023-07-18T12:53:32.402Z;ISIN;EZVFZXVRYFX3;344.0702;360T;MONE;HUF;N/A;300000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643751946;false;FULJ,ILQD
2023-07-18T12:53:20.719Z;ISIN;EZ9FKN3RVT65;23.89391;360T;MONE;CZK;N/A;8954670.0;CZK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643751788L2;false;TPAC,FULJ,ILQD
2023-07-18T12:53:20.719Z;ISIN;EZX7T4P26ZV3;23.81;360T;MONE;CZK;N/A;8954670.0;CZK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643751788L1;false;TPAC,FULJ,ILQD
2023-07-18T12:52:59.007Z;ISIN;EZ2DLDS8BJL4;138.14;360T;MONE;JPY;N/A;1.25E8;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643748806L2;false;TPAC,FULJ,ILQD
2023-07-18T12:52:59.007Z;ISIN;EZ425XK3TMS9;138.15984;360T;MONE;JPY;N/A;1.25E8;JPY;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643748806L1;false;TPAC,FULJ,ILQD
2023-07-18T12:52:09.409Z;ISIN;EZ16GGJR40K2;1.124604;360T;MONE;USD;N/A;25000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643751491L2;false;TPAC,FULJ,ILQD
2023-07-18T12:52:09.409Z;ISIN;EZMRQ18K0JS3;1.123937;360T;MONE;USD;N/A;25000.0;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643751491L1;false;TPAC,FULJ,ILQD
2023-07-18T12:51:22.608Z;ISIN;EZZ2S3DV1HM0;7.812626;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747396L1;false;TPAC,FULJ,ILQD
2023-07-18T12:51:22.608Z;ISIN;EZ1JZBYSQG76;7.81266;360T;MONE;HKD;N/A;3800000.0;HKD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747396L2;false;TPAC,FULJ,ILQD
2023-07-18T12:50:32.736Z;ISIN;EZ2M2H42MKJ3;6.63249;360T;MONE;DKK;N/A;1900000.0;DKK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747294L1;false;TPAC,FULJ,ILQD
2023-07-18T12:50:32.736Z;ISIN;EZTCYM4DD198;6.629756;360T;MONE;DKK;N/A;1900000.0;DKK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747294L2;false;TPAC,FULJ,ILQD
2023-07-18T12:50:00.250Z;ISIN;EZZN4YDYWGB4;1.32217;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747076L1;false;TPAC,FULJ,ILQD
2023-07-18T12:50:00.250Z;ISIN;EZBT0TM3H9T8;1.322162;360T;MONE;CAD;N/A;400000.0;CAD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643747076L2;false;TPAC,FULJ,ILQD
2023-07-18T12:46:21.835Z;ISIN;EZGH7FJB1890;1.1231278;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643316710L1;false;TPAC,FULJ,ILQD
2023-07-18T12:46:21.835Z;ISIN;EZ2LY95QL9W5;1.1234933;360T;MONE;USD;N/A;5.0E7;USD;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643316710L2;false;TPAC,FULJ,ILQD
2023-07-18T12:44:31.395Z;ISIN;EZW9B3RNQ861;11.5151;360T;MONE;SEK;N/A;1.74E8;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643750102L2;false;TPAC,FULJ,ILQD
2023-07-18T12:44:31.395Z;ISIN;EZ87ZXW1FJL3;11.5150493;360T;MONE;SEK;N/A;1.74E8;SEK;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643750102L1;false;TPAC,FULJ,ILQD
2023-07-18T12:43:41.118Z;ISIN;EZH5FX2613Q5;11.357;360T;MONE;NOK;N/A;2600000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643749248L2;false;TPAC,FULJ,ILQD
2023-07-18T12:43:41.118Z;ISIN;EZM2B0PYD2N4;11.3569021;360T;MONE;NOK;N/A;2600000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643749248L1;false;TPAC,FULJ,ILQD
2023-07-18T12:42:59.585Z;ISIN;EZLV5P7T5C17;7.4509855;360T;MONE;DKK;N/A;5800000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643748963L1;false;TPAC,FULJ,ILQD
2023-07-18T12:42:59.585Z;ISIN;EZ4K928V7TC4;7.45088;360T;MONE;DKK;N/A;5800000.0;EUR;2023-08-15T00:00:00.000Z;360T;529900P0204W9HA8JP36643748963L2;false;TPAC,FULJ,ILQD
