Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-19T14:38:18.237Z;ISIN;EZ2TF73YX9M3;1.082775;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669228L2;false;TPAC,FULJ,ILQD
2022-12-19T14:38:18.237Z;ISIN;EZ54XLBJZR81;1.06032;360T;MONE;USD;N/A;5000000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669228L1;false;TPAC,FULJ,ILQD
2022-12-19T14:37:08.993Z;ISIN;EZ6S1PT80JS6;7.778225;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669198L1;false;TPAC,FULJ,ILQD
2022-12-19T14:37:08.993Z;ISIN;EZZ190160XN8;7.776719;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669198L2;false;TPAC,FULJ,ILQD
2022-12-19T14:36:52.821Z;ISIN;EZ7NL25JF8W7;3.4509039;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581670065L1;false;TPAC,FULJ,ILQD
2022-12-19T14:36:52.821Z;ISIN;EZ807K183416;3.4478731;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581670065L2;false;TPAC,FULJ,ILQD
2022-12-19T14:35:41.210Z;ISIN;EZ5PQ1Z56YW1;0.93215;360T;MONE;CHF;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669917L2;false;TPAC,FULJ,ILQD
2022-12-19T14:35:41.210Z;ISIN;EZ8D4QLX9J81;0.932331;360T;MONE;CHF;N/A;1.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669917L1;false;TPAC,FULJ,ILQD
2022-12-19T14:35:34.580Z;ISIN;EZ1CT8XCZJN6;0.871622;360T;MONE;GBP;N/A;8000000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669984L2;false;TPAC,FULJ,ILQD
2022-12-19T14:35:34.580Z;ISIN;EZ13N2YNHNR7;0.870997;360T;MONE;GBP;N/A;8000000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669984L1;false;TPAC,FULJ,ILQD
2022-12-19T14:35:15.686Z;ISIN;EZ8ZRVTG3N39;0.8781758;360T;MONE;GBP;N/A;2.48E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669975L2;false;TPAC,FULJ,ILQD
2022-12-19T14:35:15.686Z;ISIN;EZ13N2YNHNR7;0.8709634;360T;MONE;GBP;N/A;2.48E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669975L1;false;TPAC,FULJ,ILQD
2022-12-19T14:35:12.224Z;ISIN;EZ33PWB8YT46;1.5790484;360T;MONE;AUD;N/A;149231.77;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581673835;false;FULJ,ILQD
2022-12-19T14:34:58.994Z;ISIN;EZ5QTSTDNSQ7;0.870731;360T;MONE;GBP;N/A;2000000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581670558L2;false;TPAC,FULJ,ILQD
2022-12-19T14:34:58.994Z;ISIN;EZWJ9LF8JLQ3;0.8706797;360T;MONE;GBP;N/A;2000000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581670558L1;false;TPAC,FULJ,ILQD
2022-12-19T14:34:45.291Z;ISIN;EZ5QTSTDNSQ7;0.8706417;360T;MONE;GBP;N/A;1.4E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669850L2;false;TPAC,FULJ,ILQD
2022-12-19T14:34:45.291Z;ISIN;EZWJ9LF8JLQ3;0.8705904;360T;MONE;GBP;N/A;1.4E7;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669850L1;false;TPAC,FULJ,ILQD
2022-12-19T14:34:24.111Z;ISIN;EZ5S6LM52GB1;0.6715009;360T;MONE;USD;N/A;2.0E7;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581663481L1;false;TPAC,FULJ,ILQD
2022-12-19T14:34:24.111Z;ISIN;EZ3ZDHZNRKC4;0.67153;360T;MONE;USD;N/A;2.0E7;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581663481L2;false;TPAC,FULJ,ILQD
2022-12-19T14:34:23.001Z;ISIN;EZ33PWB8YT46;1.5792084;360T;MONE;AUD;N/A;297843.58;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581673716;false;FULJ,ILQD
2022-12-19T14:33:51.317Z;ISIN;EZ807K183416;3.4490269;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669802L2;false;TPAC,FULJ,ILQD
2022-12-19T14:33:51.317Z;ISIN;EZ7NL25JF8W7;3.4520549;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669802L1;false;TPAC,FULJ,ILQD
2022-12-19T14:31:10.173Z;ISIN;EZ5S6LM52GB1;0.6716618;360T;MONE;USD;N/A;1.8E7;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581670887L1;false;TPAC,FULJ,ILQD
2022-12-19T14:31:10.173Z;ISIN;EZ3ZDHZNRKC4;0.67169;360T;MONE;USD;N/A;1.8E7;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581670887L2;false;TPAC,FULJ,ILQD
2022-12-19T14:30:49.443Z;ISIN;EZ99SXMZPDR4;1.0606774;360T;MONE;USD;N/A;505000.0;EUR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581668641;false;FULJ,ILQD
2022-12-19T14:30:10.169Z;ISIN;EZ7BM4WQ9J43;8.2540146;360T;MONE;HKD;N/A;1.06E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581659143;false;FULJ,ILQD
2022-12-19T14:30:10.169Z;ISIN;EZ7BM4WQ9J43;8.2540146;360T;MONE;HKD;N/A;1.06E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581659122;false;FULJ,ILQD
2022-12-19T14:28:18.704Z;ISIN;EZ99SXMZPDR4;1.060885;360T;MONE;USD;N/A;2000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581667524L1;false;TPAC,FULJ,ILQD
2022-12-19T14:27:25.613Z;ISIN;EZ807K183416;3.4458248;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581668581L2;false;TPAC,FULJ,ILQD
2022-12-19T14:27:25.613Z;ISIN;EZ7NL25JF8W7;3.4488544;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581668581L1;false;TPAC,FULJ,ILQD
2022-12-19T14:27:08.787Z;ISIN;EZ4NSGJ98Y65;19.919181;360T;MONE;MXN;N/A;4.0E7;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669687L2;false;TPAC,FULJ,ILQD
2022-12-19T14:27:08.787Z;ISIN;EZVX3J3XDGB0;19.808476;360T;MONE;MXN;N/A;4.0E7;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669687L1;false;TPAC,FULJ,ILQD
2022-12-19T14:27:01.732Z;ISIN;EZ7BM4WQ9J43;8.254117;360T;MONE;HKD;N/A;3200000.0;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581659000;false;FULJ,ILQD
2022-12-19T14:27:01.732Z;ISIN;EZ7BM4WQ9J43;8.254117;360T;MONE;HKD;N/A;3200000.0;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581659016;false;FULJ,ILQD
2022-12-19T14:26:15.069Z;ISIN;EZ1D2Z63V5J7;4.68138;360T;MONE;PLN;N/A;4.0E7;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669206L2;false;TPAC,FULJ,ILQD
2022-12-19T14:26:15.069Z;ISIN;EZ6DL7C071Q4;4.680701;360T;MONE;PLN;N/A;4.0E7;PLN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581669206L1;false;TPAC,FULJ,ILQD
2022-12-19T14:26:07.309Z;ISIN;EZVYCLSXTV55;1.2181576;360T;MONE;USD;N/A;9000000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581662514L2;false;TPAC,FULJ,ILQD
2022-12-19T14:26:07.309Z;ISIN;EZBXLVSHFZ83;1.2181294;360T;MONE;USD;N/A;9000000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581662514L1;false;TPAC,FULJ,ILQD
2022-12-19T14:25:47.407Z;ISIN;EZ3GW23DBRZ7;11.0216418;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581668708L2;false;TPAC,FULJ,ILQD
2022-12-19T14:25:47.407Z;ISIN;EZDK32T3YJR9;11.0206155;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581668708L1;false;TPAC,FULJ,ILQD
2022-12-19T14:24:49.746Z;ISIN;EZ4LHTS1MH41;18.31662;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581668247L1;false;TPAC,FULJ,ILQD
2022-12-19T14:24:49.746Z;ISIN;EZ28F1J9DQF1;18.3197;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581668247L2;false;TPAC,FULJ,ILQD
2022-12-19T14:24:16.278Z;ISIN;EZC5C0FYTD81;1.43968;360T;MONE;SGD;N/A;500000.0;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581667424L1;false;TPAC,FULJ,ILQD
2022-12-19T14:24:16.278Z;ISIN;EZBKJDS04ZQ9;1.443336;360T;MONE;SGD;N/A;500000.0;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581667424L2;false;TPAC,FULJ,ILQD
2022-12-19T14:23:39.776Z;ISIN;EZ251VN21SG2;4.0141793;360T;MONE;SAR;N/A;1242907.0;SAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581663165L2;false;TPAC,FULJ,ILQD
2022-12-19T14:23:39.776Z;ISIN;EZ81NW4QSQW6;3.98902;360T;MONE;SAR;N/A;1242907.0;SAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581663165L1;false;TPAC,FULJ,ILQD
2022-12-19T14:23:19.031Z;ISIN;EZQ94CQZRXX6;4.90894;360T;MONE;RON;N/A;4500000.0;RON;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581666712L1;false;TPAC,FULJ,ILQD
2022-12-19T14:23:19.031Z;ISIN;EZT4KVTZCS19;4.9131834;360T;MONE;RON;N/A;4500000.0;RON;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581666712L2;false;TPAC,FULJ,ILQD
2022-12-19T14:21:49.706Z;ISIN;EZ535ZPLZND8;19.784843;360T;MONE;TRY;N/A;2000000.0;TRY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581666301L1;false;TPAC,FULJ,ILQD
2022-12-19T14:21:49.706Z;ISIN;EZ6K5YM3T0F1;19.79117;360T;MONE;TRY;N/A;2000000.0;TRY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581666301L2;false;TPAC,FULJ,ILQD
2022-12-19T14:18:49.947Z;ISIN;EZZ190160XN8;7.776888;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581661490L2;false;TPAC,FULJ,ILQD
2022-12-19T14:18:49.947Z;ISIN;EZ6S1PT80JS6;7.778395;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581661490L1;false;TPAC,FULJ,ILQD
2022-12-19T14:17:27.951Z;ISIN;EZ5NCYBFZ421;10.5045363;360T;MONE;NOK;N/A;1.704167077E7;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581662211L1;false;TPAC,FULJ,ILQD
2022-12-19T14:17:27.951Z;ISIN;EZ20248PT4W0;10.5068856;360T;MONE;NOK;N/A;1.704167077E7;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581662211L2;false;TPAC,FULJ,ILQD
2022-12-19T14:15:41.286Z;ISIN;EZ8D227FWYS4;5.35993;360T;MONE;BRL;N/A;200000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581664335;false;FULJ,ILQD
2022-12-19T14:15:23.738Z;ISIN;EZVYNZ4JZYG1;17.2724;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581664281L2;false;TPAC,FULJ,ILQD
2022-12-19T14:15:23.738Z;ISIN;EZ96V3Z1TTS3;17.270945;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581664281L1;false;TPAC,FULJ,ILQD
2022-12-19T14:15:00.958Z;ISIN;EZ1TQT7NGNP2;1.0607364;360T;MONE;USD;N/A;2.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581660145L1;false;TPAC,FULJ,ILQD
2022-12-19T14:15:00.958Z;ISIN;EZ99SXMZPDR4;1.0608224;360T;MONE;USD;N/A;2.0E8;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581660145L2;false;TPAC,FULJ,ILQD
2022-12-19T14:13:03.279Z;ISIN;EZ3ZDHZNRKC4;0.6716;360T;MONE;USD;N/A;4000000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658600L2;false;TPAC,FULJ,ILQD
2022-12-19T14:13:03.279Z;ISIN;EZ5S6LM52GB1;0.671573;360T;MONE;USD;N/A;4000000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658600L1;false;TPAC,FULJ,ILQD
2022-12-19T14:12:26.027Z;ISIN;EZ9SW46WYBK8;7.7795685;360T;MONE;HKD;N/A;1.4E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581663783L1;false;TPAC,FULJ,ILQD
2022-12-19T14:12:26.027Z;ISIN;EZ8QQX59SY32;7.7792;360T;MONE;HKD;N/A;1.4E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581663783L2;false;TPAC,FULJ,ILQD
2022-12-19T14:11:57.988Z;ISIN;EZ2J925R7WM2;0.63728;360T;MONE;USD;N/A;5000000.0;NZD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581663717L2;false;TPAC,FULJ,ILQD
2022-12-19T14:11:57.988Z;ISIN;EZ8BT0GQK8D6;0.6372703;360T;MONE;USD;N/A;5000000.0;NZD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581663717L1;false;TPAC,FULJ,ILQD
2022-12-19T14:11:01.388Z;ISIN;EZ807K183416;3.4440755;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581659415L2;false;TPAC,FULJ,ILQD
2022-12-19T14:11:01.388Z;ISIN;EZ7NL25JF8W7;3.447086;360T;MONE;ILS;N/A;2000000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581659415L1;false;TPAC,FULJ,ILQD
2022-12-19T14:08:57.053Z;ISIN;EZ54XLBJZR81;1.06099;360T;MONE;USD;N/A;1.18E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581660325L2;false;TPAC,FULJ,ILQD
2022-12-19T14:08:57.053Z;ISIN;EZ99SXMZPDR4;1.0609026;360T;MONE;USD;N/A;1.18E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581660325L1;false;TPAC,FULJ,ILQD
2022-12-19T14:07:51.150Z;ISIN;EZ1TQT7NGNP2;1.060776;360T;MONE;USD;N/A;2.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657102L1;false;TPAC,FULJ,ILQD
2022-12-19T14:07:51.150Z;ISIN;EZ54XLBJZR81;1.06095;360T;MONE;USD;N/A;2.0E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657102L2;false;TPAC,FULJ,ILQD
2022-12-19T14:07:02.113Z;ISIN;EZ7GFMWXQY51;1.58059;360T;MONE;AUD;N/A;3501000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581656928L1;false;TPAC,FULJ,ILQD
2022-12-19T14:07:02.113Z;ISIN;EZRQ4ZLJDFV2;1.58101;360T;MONE;AUD;N/A;3501000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581656928L2;false;TPAC,FULJ,ILQD
2022-12-19T14:06:44.696Z;ISIN;EZ49Q76B0861;1.3633285;360T;MONE;CAD;N/A;9000000.0;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581654472L1;false;TPAC,FULJ,ILQD
2022-12-19T14:06:44.696Z;ISIN;EZ3S6NV46B27;1.36332;360T;MONE;CAD;N/A;9000000.0;CAD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581654472L2;false;TPAC,FULJ,ILQD
2022-12-19T14:06:42.073Z;ISIN;EZZ190160XN8;7.776699;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581654466L2;false;TPAC,FULJ,ILQD
2022-12-19T14:06:42.073Z;ISIN;EZ6S1PT80JS6;7.778205;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581654466L1;false;TPAC,FULJ,ILQD
2022-12-19T14:06:19.324Z;ISIN;EZVYNZ4JZYG1;17.26548;360T;MONE;ZAR;N/A;350000.0;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658824L2;false;TPAC,FULJ,ILQD
2022-12-19T14:06:19.324Z;ISIN;EZ96V3Z1TTS3;17.2638888;360T;MONE;ZAR;N/A;350000.0;ZAR;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658824L1;false;TPAC,FULJ,ILQD
2022-12-19T14:05:37.821Z;ISIN;EZ6Y0XCYBV71;10.3808;360T;MONE;SEK;N/A;7800000.0;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658486L2;false;TPAC,FULJ,ILQD
2022-12-19T14:05:37.821Z;ISIN;EZ3CVYJF2LB4;10.381415;360T;MONE;SEK;N/A;7800000.0;SEK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658486L1;false;TPAC,FULJ,ILQD
2022-12-19T14:05:14.084Z;ISIN;EZ99SXMZPDR4;1.0609425;360T;MONE;USD;N/A;2.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581656432L2;false;TPAC,FULJ,ILQD
2022-12-19T14:05:14.084Z;ISIN;EZ1TQT7NGNP2;1.060856;360T;MONE;USD;N/A;2.5E7;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581656432L1;false;TPAC,FULJ,ILQD
2022-12-19T14:05:05.693Z;ISIN;EZ6GSZ44BXG5;9.90344;360T;MONE;NOK;N/A;3.055E7;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658400L2;false;TPAC,FULJ,ILQD
2022-12-19T14:05:05.693Z;ISIN;EZ9RBN5CG775;9.9038931;360T;MONE;NOK;N/A;3.055E7;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658400L1;false;TPAC,FULJ,ILQD
2022-12-19T14:04:39.266Z;ISIN;EZVQ8Q2JL4S9;136.76235;360T;MONE;JPY;N/A;1.7E9;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581656416L1;false;TPAC,FULJ,ILQD
2022-12-19T14:04:39.266Z;ISIN;EZV8541JTGG8;136.745;360T;MONE;JPY;N/A;1.7E9;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581656416L2;false;TPAC,FULJ,ILQD
2022-12-19T14:04:25.743Z;ISIN;EZ61BHQNRLQ1;19.818178;360T;MONE;MXN;N/A;1800000.0;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657615L2;false;TPAC,FULJ,ILQD
2022-12-19T14:04:25.743Z;ISIN;EZ3ZR9KNN3G9;19.79035;360T;MONE;MXN;N/A;1800000.0;MXN;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657615L1;false;TPAC,FULJ,ILQD
2022-12-19T14:03:52.143Z;ISIN;EZV8541JTGG8;136.76;360T;MONE;JPY;N/A;6.05E8;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657540L2;false;TPAC,FULJ,ILQD
2022-12-19T14:03:52.143Z;ISIN;EZVQ8Q2JL4S9;136.77734;360T;MONE;JPY;N/A;6.05E8;JPY;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657540L1;false;TPAC,FULJ,ILQD
2022-12-19T14:03:16.479Z;ISIN;EZ3XX475MP83;1.439106;360T;MONE;SGD;N/A;215000.0;SGD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657247;false;FULJ,ILQD
2022-12-19T14:03:15.669Z;ISIN;EZ9SW46WYBK8;7.7818315;360T;MONE;HKD;N/A;2.33E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657378L1;false;TPAC,FULJ,ILQD
2022-12-19T14:03:15.669Z;ISIN;EZ8QQX59SY32;7.7814;360T;MONE;HKD;N/A;2.33E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657378L2;false;TPAC,FULJ,ILQD
2022-12-19T14:02:27.766Z;ISIN;EZ9GHY9R7QK1;7.0150175;360T;MONE;DKK;N/A;2.58E7;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657004L1;false;TPAC,FULJ,ILQD
2022-12-19T14:02:27.766Z;ISIN;EZ9MDRY9XX71;7.01448;360T;MONE;DKK;N/A;2.58E7;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657004L2;false;TPAC,FULJ,ILQD
2022-12-19T14:01:13.189Z;ISIN;EZ5NCYBFZ421;10.5065701;360T;MONE;NOK;N/A;1.704167077E7;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581656761;false;FULJ,ILQD
2022-12-19T14:01:03.886Z;ISIN;EZ3ZDHZNRKC4;0.671;360T;MONE;USD;N/A;750000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581656685L2;false;TPAC,FULJ,ILQD
2022-12-19T14:01:03.886Z;ISIN;EZ5S6LM52GB1;0.6709712;360T;MONE;USD;N/A;750000.0;AUD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581656685L1;false;TPAC,FULJ,ILQD
2022-12-19T13:59:49.565Z;ISIN;EZ54XLBJZR81;1.06054;360T;MONE;USD;N/A;845000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658390L1;false;TPAC,FULJ,ILQD
2022-12-19T13:59:49.565Z;ISIN;EZ5VQMTX7B55;1.0631952;360T;MONE;USD;N/A;800000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581658390L2;false;TPAC,FULJ,ILQD
2022-12-19T13:58:32.771Z;ISIN;EZ5QTSTDNSQ7;0.8715996;360T;MONE;GBP;N/A;800000.0;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581652045;false;FULJ,ILQD
2022-12-19T13:54:46.332Z;ISIN;EZQY90MFBKF7;7.5376357;360T;MONE;DKK;N/A;1.2E7;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581621082L2;false;TPAC,FULJ,ILQD
2022-12-19T13:54:46.332Z;ISIN;EZKHZHH4FQR9;7.52464;360T;MONE;DKK;N/A;1.2E7;DKK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581621082L1;false;TPAC,FULJ,ILQD
2022-12-19T13:54:43.995Z;ISIN;EZ1TQT7NGNP2;1.0602709;360T;MONE;USD;N/A;251000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581657138;false;FULJ,ILQD
2022-12-19T13:54:20.750Z;ISIN;EZQ7MFJQJL54;10.6277;360T;MONE;NOK;N/A;8000000.0;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581619647L1;false;TPAC,FULJ,ILQD
2022-12-19T13:54:20.750Z;ISIN;EZQ884LBK3D8;10.669267;360T;MONE;NOK;N/A;8000000.0;NOK;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581619647L2;false;TPAC,FULJ,ILQD
2022-12-19T13:53:17.261Z;ISIN;EZ1YS7C6X0G5;1.2192617;360T;MONE;USD;N/A;1.3E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581619228L2;false;TPAC,FULJ,ILQD
2022-12-19T13:53:17.261Z;ISIN;EZVYCLSXTV55;1.2163588;360T;MONE;USD;N/A;1.3E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581619228L1;false;TPAC,FULJ,ILQD
2022-12-19T13:52:17.482Z;ISIN;EZVBRTQ3CHJ2;1.216595;360T;MONE;USD;N/A;2.5E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581655288L2;false;TPAC,FULJ,ILQD
2022-12-19T13:52:17.482Z;ISIN;EZ7P61CZ35M8;1.21636;360T;MONE;USD;N/A;2.5E7;GBP;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581655288L1;false;TPAC,FULJ,ILQD
2022-12-19T13:51:53.176Z;ISIN;EZ6S1PT80JS6;7.777325;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581645381L1;false;TPAC,FULJ,ILQD
2022-12-19T13:51:53.176Z;ISIN;EZZ190160XN8;7.775819;360T;MONE;HKD;N/A;1.0E7;HKD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581645381L2;false;TPAC,FULJ,ILQD
2022-12-19T13:50:11.548Z;ISIN;EZ1TQT7NGNP2;1.0602889;360T;MONE;USD;N/A;50000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581650492;false;FULJ,ILQD
2022-12-19T13:49:14.547Z;ISIN;EZ1TQT7NGNP2;1.0603349;360T;MONE;USD;N/A;20000.0;USD;2023-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36581653951;false;FULJ,ILQD
