Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-26T15:03:49.138Z;ISIN;EZVF2PQHJSV7;75.7523333;360T;MONE;RUB;N/A;1.697E9;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403154944L2;false;TPAC,FULJ,ILQD
2020-11-26T15:03:49.138Z;ISIN;EZ90LXQJZK04;75.72876;360T;MONE;RUB;N/A;1.697E9;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403154944L1;false;TPAC,FULJ,ILQD
2020-11-26T15:01:27.027Z;ISIN;EZ1GNWK5B4F2;7.813864;360T;MONE;CNY;N/A;4080000.0;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403154271L1;false;TPAC,FULJ,ILQD
2020-11-26T15:01:27.027Z;ISIN;EZMK23SFXVB3;7.81639;360T;MONE;CNY;N/A;4080000.0;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403154271L2;false;TPAC,FULJ,ILQD
2020-11-26T14:55:13.684Z;ISIN;EZ9LGYXQF140;0.89296;360T;MONE;GBP;N/A;1.0E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403104550L1;false;TPAC,FULJ,ILQD
2020-11-26T14:55:13.684Z;ISIN;EZ23N03R7547;0.8942946;360T;MONE;GBP;N/A;1.0E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403104550L2;false;TPAC,FULJ,ILQD
2020-11-26T14:53:45.703Z;ISIN;EZ3L0JBFX1Y0;360.9135;360T;MONE;HUF;N/A;2.4E7;HUF;2020-12-24T00:00:00.000Z;360T;1010000281403151736L1;false;TPAC,FULJ,ILQD
2020-11-26T14:53:45.703Z;ISIN;EZ7D8JNQ7KW1;360.94;360T;MONE;HUF;N/A;2.4E7;HUF;2020-12-24T00:00:00.000Z;360T;1010000281403151736L2;false;TPAC,FULJ,ILQD
2020-11-26T14:52:41.831Z;ISIN;EZ78TXNYXVB7;1.189805;360T;MONE;USD;N/A;2550000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403151038L1;false;TPAC,FULJ,ILQD
2020-11-26T14:52:41.831Z;ISIN;EZ3TRYDK6511;1.194053;360T;MONE;USD;N/A;2550000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403151038L2;false;TPAC,FULJ,ILQD
2020-11-26T14:51:09.508Z;ISIN;EZ4HXSM4HG20;0.9084;360T;MONE;CHF;N/A;515000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403143775L1;false;TPAC,FULJ,ILQD
2020-11-26T14:51:09.508Z;ISIN;EZB09FNKSQ27;0.9075753;360T;MONE;CHF;N/A;515000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403143775L2;false;TPAC,FULJ,ILQD
2020-11-26T14:44:48.674Z;ISIN;EZ8V24V3VKL0;1.33241;360T;MONE;USD;N/A;5000000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403147896L1;false;TPAC,FULJ,ILQD
2020-11-26T14:44:48.674Z;ISIN;EZ5DTJF8LZW4;1.3335055;360T;MONE;USD;N/A;5000000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403147896L2;false;TPAC,FULJ,ILQD
2020-11-26T14:42:06.159Z;ISIN;EZ78TXNYXVB7;1.1898674;360T;MONE;USD;N/A;330000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403142447;false;FULJ,ILQD
2020-11-26T14:40:40.223Z;ISIN;EZ34QK30N8Z5;1.0811393;360T;MONE;CHF;N/A;12000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403148911;false;FULJ,ILQD
2020-11-26T14:38:38.339Z;ISIN;EZ5F7FDL8W92;10.165262;360T;MONE;SEK;N/A;1.0267568E7;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403148400L2;false;TPAC,FULJ,ILQD
2020-11-26T14:38:38.339Z;ISIN;EZ1FWPR7M9C5;10.16182;360T;MONE;SEK;N/A;1.0267568E7;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403148400L1;false;TPAC,FULJ,ILQD
2020-11-26T14:36:59.303Z;ISIN;EZ3H1L4X8Y34;1.08106;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403144627L1;false;TPAC,FULJ,ILQD
2020-11-26T14:36:59.303Z;ISIN;EZ3QF0KF20Y0;1.080116;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403144627L2;false;TPAC,FULJ,ILQD
2020-11-26T14:34:29.537Z;ISIN;EZ47SZYKDK36;89.9818;360T;MONE;RUB;N/A;5.54E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403149013L1;false;TPAC,FULJ,ILQD
2020-11-26T14:34:29.537Z;ISIN;EZV329HN9K69;90.0596;360T;MONE;RUB;N/A;5.54E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403149013L2;false;TPAC,FULJ,ILQD
2020-11-26T14:32:06.652Z;ISIN;EZVDCKJF75H2;0.892614;360T;MONE;GBP;N/A;5.3E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403143951L2;false;TPAC,FULJ,ILQD
2020-11-26T14:32:06.652Z;ISIN;EZ9LGYXQF140;0.89216;360T;MONE;GBP;N/A;5.3E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403143951L1;false;TPAC,FULJ,ILQD
2020-11-26T14:30:10.528Z;ISIN;EZ8V24V3VKL0;1.33326;360T;MONE;USD;N/A;4.5E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403146608L1;false;TPAC,FULJ,ILQD
2020-11-26T14:30:10.528Z;ISIN;EZ3S41SVG2D5;1.3332719;360T;MONE;USD;N/A;4.5E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403146608L2;false;TPAC,FULJ,ILQD
2020-11-26T14:28:52.018Z;ISIN;EZ5BMM2HHSR5;3.673112;360T;MONE;AED;N/A;4000000.0;AED;2020-12-24T00:00:00.000Z;360T;1010000281403146416;false;FULJ,ILQD
2020-11-26T14:28:47.001Z;ISIN;EZ3S41SVG2D5;1.332785;360T;MONE;USD;N/A;157705.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403147745;false;FULJ,ILQD
2020-11-26T14:26:48.831Z;ISIN;EZ3KC3CPNF75;15.247582;360T;MONE;ZAR;N/A;1000000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403143082;false;FULJ,ILQD
2020-11-26T14:26:37.027Z;ISIN;EZ5X36KHMWY5;8.1459;360T;MONE;TRY;N/A;1000000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403143071;false;FULJ,ILQD
2020-11-26T14:24:53.493Z;ISIN;EZ90LXQJZK04;75.5883;360T;MONE;RUB;N/A;1.3E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403144798L1;false;TPAC,FULJ,ILQD
2020-11-26T14:24:53.493Z;ISIN;EZ24MY644M14;75.6993;360T;MONE;RUB;N/A;1.3E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403144798L2;false;TPAC,FULJ,ILQD
2020-11-26T14:23:59.908Z;ISIN;EZ1PNCBZBVZ6;3.763885;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403143665L2;false;TPAC,FULJ,ILQD
2020-11-26T14:23:59.908Z;ISIN;EZ4QJQTKPFZ3;3.763984;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403143665L1;false;TPAC,FULJ,ILQD
2020-11-26T14:23:50.079Z;ISIN;EZ9LGYXQF140;0.89214;360T;MONE;GBP;N/A;500000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403145998L1;false;TPAC,FULJ,ILQD
2020-11-26T14:23:50.079Z;ISIN;EZBJWP8H5T68;0.8930512;360T;MONE;GBP;N/A;500000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403145998L2;false;TPAC,FULJ,ILQD
2020-11-26T14:23:07.312Z;ISIN;EZ6KJML6FG64;3.32048;360T;MONE;ILS;N/A;1.2E7;ILS;2020-12-24T00:00:00.000Z;360T;1010000281403143472L1;false;TPAC,FULJ,ILQD
2020-11-26T14:23:07.312Z;ISIN;EZ2HY2BY25G1;3.320524;360T;MONE;ILS;N/A;1.2E7;ILS;2020-12-24T00:00:00.000Z;360T;1010000281403143472L2;false;TPAC,FULJ,ILQD
2020-11-26T14:22:35.210Z;ISIN;EZBJWP8H5T68;0.892991;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403145651L2;false;TPAC,FULJ,ILQD
2020-11-26T14:22:35.210Z;ISIN;EZ9LGYXQF140;0.89208;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403145651L1;false;TPAC,FULJ,ILQD
2020-11-26T14:22:28.471Z;ISIN;EZ7DD3JN1X89;303.3748;360T;MONE;HUF;N/A;4.0E7;HUF;2020-12-24T00:00:00.000Z;360T;1010000281403143124L2;false;TPAC,FULJ,ILQD
2020-11-26T14:22:28.471Z;ISIN;EZ2MXTCFNY82;303.3388;360T;MONE;HUF;N/A;4.0E7;HUF;2020-12-24T00:00:00.000Z;360T;1010000281403143124L1;false;TPAC,FULJ,ILQD
2020-11-26T14:21:58.384Z;ISIN;EZ9G1JX603Z6;1.333805;360T;MONE;USD;N/A;150000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403145611;false;FULJ,ILQD
2020-11-26T14:18:30.397Z;ISIN;EZ78TXNYXVB7;1.1901;360T;MONE;USD;N/A;1500000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403137150L1;false;TPAC,FULJ,ILQD
2020-11-26T14:18:30.397Z;ISIN;EZVH0CYTPP43;1.190628;360T;MONE;USD;N/A;1500000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403137150L2;false;TPAC,FULJ,ILQD
2020-11-26T14:17:28.134Z;ISIN;EZ36J8YW58B0;0.7357648;360T;MONE;USD;N/A;5000000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403142372L2;false;TPAC,FULJ,ILQD
2020-11-26T14:17:28.134Z;ISIN;EZ1BCVH9NRC4;0.7357408;360T;MONE;USD;N/A;5000000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403142372L1;false;TPAC,FULJ,ILQD
2020-11-26T14:16:55.455Z;ISIN;EZ47SZYKDK36;89.99004;360T;MONE;RUB;N/A;3.0E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403143975L1;false;TPAC,FULJ,ILQD
2020-11-26T14:16:55.455Z;ISIN;EZV329HN9K69;90.0673796;360T;MONE;RUB;N/A;3.0E8;RUB;2020-12-24T00:00:00.000Z;360T;1010000281403143975L2;false;TPAC,FULJ,ILQD
2020-11-26T14:13:40.368Z;ISIN;EZ83XYV45NM9;361.2912;360T;MONE;HUF;N/A;500000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403139252;false;FULJ,ILQD
2020-11-26T14:12:19.080Z;ISIN;EZ11MWWKXSS5;0.895242;360T;MONE;GBP;N/A;1800000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403142826L2;false;TPAC,FULJ,ILQD
2020-11-26T14:12:19.080Z;ISIN;EZ9LGYXQF140;0.8924;360T;MONE;GBP;N/A;1300000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403142826L1;false;TPAC,FULJ,ILQD
2020-11-26T14:10:53.189Z;ISIN;EZ8R71FQNNN9;0.89256;360T;MONE;GBP;N/A;2.6E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403138807L1;false;TPAC,FULJ,ILQD
2020-11-26T14:10:53.189Z;ISIN;EZ4V9ZXLGSF5;0.8925639;360T;MONE;GBP;N/A;2.6E7;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403138807L2;false;TPAC,FULJ,ILQD
2020-11-26T14:10:41.946Z;ISIN;EZ4K04TQN431;361.3483;360T;MONE;HUF;N/A;500000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403139190;false;FULJ,ILQD
2020-11-26T14:10:34.084Z;ISIN;EZ83XYV45NM9;361.26898;360T;MONE;HUF;N/A;500000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403139188;false;FULJ,ILQD
2020-11-26T14:10:09.324Z;ISIN;EZ6MSJY7SH63;1.59296;360T;MONE;SGD;N/A;700000.0;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403142496L1;false;TPAC,FULJ,ILQD
2020-11-26T14:10:09.324Z;ISIN;EZ4BB5VGD6C6;1.5994286;360T;MONE;SGD;N/A;1200000.0;SGD;2020-12-24T00:00:00.000Z;360T;1010000281403142496L2;false;TPAC,FULJ,ILQD
2020-11-26T14:07:50.112Z;ISIN;EZ4GD9L65Y85;104.26645;360T;MONE;JPY;N/A;4.5E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403140795L1;false;TPAC,FULJ,ILQD
2020-11-26T14:07:50.112Z;ISIN;EZ5XSR7X7WX0;104.264;360T;MONE;JPY;N/A;4.5E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403140795L2;false;TPAC,FULJ,ILQD
2020-11-26T14:06:33.843Z;ISIN;EZ785LJDTTQ1;4.47672;360T;MONE;PLN;N/A;2900000.0;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403141893L1;false;TPAC,FULJ,ILQD
2020-11-26T14:06:33.843Z;ISIN;EZ9NS8F6SR68;4.4927087;360T;MONE;PLN;N/A;4300000.0;PLN;2020-12-24T00:00:00.000Z;360T;1010000281403141893L2;false;TPAC,FULJ,ILQD
2020-11-26T14:04:44.613Z;ISIN;EZVK903KK6K5;1.5466386;360T;MONE;CAD;N/A;610000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403136684;false;FULJ,ILQD
2020-11-26T14:04:05.615Z;ISIN;EZ5XSR7X7WX0;104.264;360T;MONE;JPY;N/A;2.25E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403136420L1;false;TPAC,FULJ,ILQD
2020-11-26T14:04:05.615Z;ISIN;EZ94DS6B9QC6;104.2563;360T;MONE;JPY;N/A;2.25E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403136420L2;false;TPAC,FULJ,ILQD
2020-11-26T14:03:32.751Z;ISIN;EZV0J43NY031;0.00870942;360T;MONE;CHF;N/A;350000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403134125;false;FULJ,ILQD
2020-11-26T14:03:05.113Z;ISIN;EZMK23SFXVB3;7.81693;360T;MONE;CNY;N/A;1000000.0;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403136052L2;false;TPAC,FULJ,ILQD
2020-11-26T14:03:05.113Z;ISIN;EZ1GNWK5B4F2;7.814409;360T;MONE;CNY;N/A;1000000.0;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403136052L1;false;TPAC,FULJ,ILQD
2020-11-26T14:02:40.114Z;ISIN;EZ1S3Z92GT89;1.7011104;360T;MONE;NZD;N/A;1100000.0;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403135832L2;false;TPAC,FULJ,ILQD
2020-11-26T14:02:40.114Z;ISIN;EZ1V216SVJS8;1.69999;360T;MONE;NZD;N/A;1100000.0;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403135832L1;false;TPAC,FULJ,ILQD
2020-11-26T14:02:23.252Z;ISIN;EZ5CTRKC10R4;8.53618;360T;MONE;SEK;N/A;3900000.0;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403135720L2;false;TPAC,FULJ,ILQD
2020-11-26T14:02:23.252Z;ISIN;EZ7F8KP1DDG5;8.536397;360T;MONE;SEK;N/A;3900000.0;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403135720L1;false;TPAC,FULJ,ILQD
2020-11-26T14:02:17.259Z;ISIN;EZB4ZXW81G22;0.69985;360T;MONE;USD;N/A;350000.0;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403135622L2;false;TPAC,FULJ,ILQD
2020-11-26T14:02:17.259Z;ISIN;EZ6RSZLTCG98;0.699852;360T;MONE;USD;N/A;350000.0;NZD;2020-12-24T00:00:00.000Z;360T;1010000281403135622L1;false;TPAC,FULJ,ILQD
2020-11-26T14:01:50.230Z;ISIN;EZ4Y83SN6NR6;10.56121;360T;MONE;NOK;N/A;1.4E7;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403135428L1;false;TPAC,FULJ,ILQD
2020-11-26T14:01:50.230Z;ISIN;EZ3KT7PBK0V6;10.5680582;360T;MONE;NOK;N/A;1.4E7;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403135428L2;false;TPAC,FULJ,ILQD
2020-11-26T14:01:44.877Z;ISIN;EZ26H8R9VJ86;8.8772077;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403135385L1;false;TPAC,FULJ,ILQD
2020-11-26T14:01:44.877Z;ISIN;EZ80T8VHT4T2;8.87713;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-24T00:00:00.000Z;360T;1010000281403135385L2;false;TPAC,FULJ,ILQD
2020-11-26T14:01:05.673Z;ISIN;EZBKSK3R3N80;20.031;360T;MONE;MXN;N/A;4.18E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403135370L2;false;TPAC,FULJ,ILQD
2020-11-26T14:01:05.673Z;ISIN;EZ8MF7FGPVZ3;20.023468;360T;MONE;MXN;N/A;4.18E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403135370L1;false;TPAC,FULJ,ILQD
2020-11-26T14:00:51.614Z;ISIN;EZ9RMV929F15;1.61713;360T;MONE;AUD;N/A;3000000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403135362L1;false;TPAC,FULJ,ILQD
2020-11-26T14:00:51.614Z;ISIN;EZ39PGQR8MV2;1.617908;360T;MONE;AUD;N/A;3000000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403135362L2;false;TPAC,FULJ,ILQD
2020-11-26T14:00:22.937Z;ISIN;EZ4GD9L65Y85;104.28221;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403135358L1;false;TPAC,FULJ,ILQD
2020-11-26T14:00:22.937Z;ISIN;EZ5XSR7X7WX0;104.28;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403135358L2;false;TPAC,FULJ,ILQD
2020-11-26T13:59:45.548Z;ISIN;EZ7NG98VWZ85;7.750944;360T;MONE;HKD;N/A;1700000.0;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403135311L1;false;TPAC,FULJ,ILQD
2020-11-26T13:59:45.548Z;ISIN;EZWWZ42HV4Q7;7.75088;360T;MONE;HKD;N/A;1700000.0;HKD;2020-12-24T00:00:00.000Z;360T;1010000281403135311L2;false;TPAC,FULJ,ILQD
2020-11-26T13:58:56.662Z;ISIN;EZ8N0C8NLWD1;1.300066;360T;MONE;CAD;N/A;7700000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403135300L2;false;TPAC,FULJ,ILQD
2020-11-26T13:58:56.662Z;ISIN;EZ49WVS8X003;1.30007;360T;MONE;CAD;N/A;7700000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403135300L1;false;TPAC,FULJ,ILQD
2020-11-26T13:52:34.675Z;ISIN;EZ8KGDH5DDF6;1.1918939;360T;MONE;USD;N/A;1.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403134626L2;false;TPAC,FULJ,ILQD
2020-11-26T13:52:34.675Z;ISIN;EZ92CTZT1W46;1.19001;360T;MONE;USD;N/A;1.0E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403134626L1;false;TPAC,FULJ,ILQD
2020-11-26T13:51:31.510Z;ISIN;EZBWD7G35YB0;8.096395;360T;MONE;CNY;N/A;3.9E7;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403138070L2;false;TPAC,FULJ,ILQD
2020-11-26T13:51:31.510Z;ISIN;EZMK23SFXVB3;7.82027;360T;MONE;CNY;N/A;3.9E7;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403138070L1;false;TPAC,FULJ,ILQD
2020-11-26T13:50:50.222Z;ISIN;EZ78TXNYXVB7;1.1899439;360T;MONE;USD;N/A;1.2385E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403135327;false;FULJ,ILQD
2020-11-26T13:50:50.222Z;ISIN;EZ78TXNYXVB7;1.1899539;360T;MONE;USD;N/A;1.2385E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403135281;false;FULJ,ILQD
2020-11-26T13:50:01.324Z;ISIN;EZ92CTZT1W46;1.19014;360T;MONE;USD;N/A;1.75E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403137774L1;false;TPAC,FULJ,ILQD
2020-11-26T13:50:01.324Z;ISIN;EZ5YLBYWSXM2;1.195279;360T;MONE;USD;N/A;2.2E7;USD;2020-12-24T00:00:00.000Z;360T;1010000281403137774L2;false;TPAC,FULJ,ILQD
2020-11-26T13:48:17.939Z;ISIN;EZ5ZGH2BGNN7;1.079171;360T;MONE;CHF;N/A;1300000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403137438L2;false;TPAC,FULJ,ILQD
2020-11-26T13:48:17.939Z;ISIN;EZ3H1L4X8Y34;1.08057;360T;MONE;CHF;N/A;280000.0;CHF;2020-12-24T00:00:00.000Z;360T;1010000281403137438L1;false;TPAC,FULJ,ILQD
2020-11-26T13:46:57.975Z;ISIN;EZVWXY5ZC4H1;124.2857;360T;MONE;JPY;N/A;1.9E8;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403137284;false;FULJ,ILQD
2020-11-26T13:45:59.034Z;ISIN;EZ83XYV45NM9;361.51704;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403133656;false;FULJ,ILQD
2020-11-26T13:45:26.562Z;ISIN;EZVHGJ0PY7P5;1.553284;360T;MONE;CAD;N/A;4000000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403136947L2;false;TPAC,FULJ,ILQD
2020-11-26T13:45:26.562Z;ISIN;EZ1XNLQGDGY9;1.5472;360T;MONE;CAD;N/A;3970000.0;CAD;2020-12-24T00:00:00.000Z;360T;1010000281403136947L1;false;TPAC,FULJ,ILQD
2020-11-26T13:45:07.056Z;ISIN;EZ83XYV45NM9;361.4867;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-24T00:00:00.000Z;360T;1010000281403133580;false;FULJ,ILQD
2020-11-26T13:42:42.164Z;ISIN;EZKZVJ4LHCT6;9.0984922;360T;MONE;MAD;N/A;400000.0;MAD;2020-12-24T00:00:00.000Z;360T;1010000281403136531L2;false;TPAC,FULJ,ILQD
2020-11-26T13:42:42.164Z;ISIN;EZLFHCD118F1;9.0922272;360T;MONE;MAD;N/A;400000.0;MAD;2020-12-24T00:00:00.000Z;360T;1010000281403136531L1;false;TPAC,FULJ,ILQD
2020-11-26T13:42:33.689Z;ISIN;EZ1ZH9QQC1M0;24.47489;360T;MONE;MXN;N/A;2.5E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403136495L2;false;TPAC,FULJ,ILQD
2020-11-26T13:42:33.689Z;ISIN;EZB99WB1WSN5;23.8585;360T;MONE;MXN;N/A;2.5E7;MXN;2020-12-24T00:00:00.000Z;360T;1010000281403136495L1;false;TPAC,FULJ,ILQD
2020-11-26T13:40:30.633Z;ISIN;EZ5YXH4KV8P1;7.44213;360T;MONE;DKK;N/A;6500000.0;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403135865L1;false;TPAC,FULJ,ILQD
2020-11-26T13:40:30.633Z;ISIN;EZ4NBS4DDN53;7.442702;360T;MONE;DKK;N/A;6000000.0;DKK;2020-12-24T00:00:00.000Z;360T;1010000281403135865L2;false;TPAC,FULJ,ILQD
2020-11-26T13:39:06.504Z;ISIN;EZ78TXNYXVB7;1.1901659;360T;MONE;USD;N/A;314.35;EUR;2020-12-24T00:00:00.000Z;360T;1010000281402724866;false;FULJ,ILQD
2020-11-26T13:38:54.920Z;ISIN;EZ9RMV929F15;1.61722;360T;MONE;AUD;N/A;5660000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403134613L1;false;TPAC,FULJ,ILQD
2020-11-26T13:38:54.920Z;ISIN;EZ7F0HSQ60T6;1.622536;360T;MONE;AUD;N/A;4500000.0;AUD;2020-12-24T00:00:00.000Z;360T;1010000281403134613L2;false;TPAC,FULJ,ILQD
2020-11-26T13:38:44.320Z;ISIN;EZ5CTRKC10R4;8.53887;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403134583L2;false;TPAC,FULJ,ILQD
2020-11-26T13:38:44.320Z;ISIN;EZ7F8KP1DDG5;8.539081;360T;MONE;SEK;N/A;4.0E7;SEK;2020-12-24T00:00:00.000Z;360T;1010000281403134583L1;false;TPAC,FULJ,ILQD
2020-11-26T13:38:11.270Z;ISIN;EZ4GD9L65Y85;104.27216;360T;MONE;JPY;N/A;3.2E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403134140L1;false;TPAC,FULJ,ILQD
2020-11-26T13:38:11.270Z;ISIN;EZ5XSR7X7WX0;104.27;360T;MONE;JPY;N/A;3.2E9;JPY;2020-12-24T00:00:00.000Z;360T;1010000281403134140L2;false;TPAC,FULJ,ILQD
2020-11-26T13:35:10.410Z;ISIN;EZB6RYQQWBN1;6.57124;360T;MONE;CNY;N/A;4.0E7;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403132278L2;false;TPAC,FULJ,ILQD
2020-11-26T13:35:10.410Z;ISIN;EZ46SYS74M42;6.56954;360T;MONE;CNY;N/A;4.0E7;CNY;2020-12-24T00:00:00.000Z;360T;1010000281403132278L1;false;TPAC,FULJ,ILQD
2020-11-26T13:34:24.741Z;ISIN;EZ8V24V3VKL0;1.33453;360T;MONE;USD;N/A;7000000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403131902L1;false;TPAC,FULJ,ILQD
2020-11-26T13:34:24.741Z;ISIN;EZ8KMR71YJK9;1.335488;360T;MONE;USD;N/A;7000000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403131902L2;false;TPAC,FULJ,ILQD
2020-11-26T13:32:26.184Z;ISIN;EZ5YKQ51XK78;1.191942;360T;MONE;USD;N/A;750000.0;USD;2020-12-24T00:00:00.000Z;360T;1010000281403104403;false;FULJ,ILQD
2020-11-26T13:31:43.229Z;ISIN;EZJ97BXN9XQ4;4.0954;360T;MONE;RON;N/A;2.0E7;RON;2020-12-24T00:00:00.000Z;360T;1010000281403130363L2;false;TPAC,FULJ,ILQD
2020-11-26T13:31:43.229Z;ISIN;EZ6PN69VYL76;4.0942717;360T;MONE;RON;N/A;2.0E7;RON;2020-12-24T00:00:00.000Z;360T;1010000281403130363L1;false;TPAC,FULJ,ILQD
2020-11-26T13:31:26.123Z;ISIN;EZ4V9ZXLGSF5;0.8915377;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403130198L2;false;TPAC,FULJ,ILQD
2020-11-26T13:31:26.123Z;ISIN;EZ8R71FQNNN9;0.8915225;360T;MONE;GBP;N/A;1500000.0;GBP;2020-12-24T00:00:00.000Z;360T;1010000281403130198L1;false;TPAC,FULJ,ILQD
