Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-11T15:01:31.604Z;ISIN;EZPMZ1L14119;1.057124;360T;MONE;CHF;N/A;1050000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479968586L1;false;TPAC,FULJ,ILQD
2021-11-11T14:58:03.970Z;ISIN;EZ24KK6GYPM0;1.1469189;360T;MONE;USD;N/A;1.2E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479968230L1;false;TPAC,FULJ,ILQD
2021-11-11T14:58:03.970Z;ISIN;EZ321X85YRF5;1.147293;360T;MONE;USD;N/A;1.2E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479968230L2;false;TPAC,FULJ,ILQD
2021-11-11T14:56:47.773Z;ISIN;EZ1PHP2V74R8;0.703665;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479960022;false;FULJ,ILQD
2021-11-11T14:56:36.527Z;ISIN;EZ7HH02D8719;0.8557741;360T;MONE;GBP;N/A;2500000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479965862L1;false;TPAC,FULJ,ILQD
2021-11-11T14:52:13.107Z;ISIN;EZKM9BVK96B9;6.40072;360T;MONE;CNY;N/A;2.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479960401L2;false;TPAC,FULJ,ILQD
2021-11-11T14:52:13.107Z;ISIN;EZYHGLXRJYT4;6.38807;360T;MONE;CNY;N/A;2.0E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479960401L1;false;TPAC,FULJ,ILQD
2021-11-11T14:49:10.166Z;ISIN;EZ5M8XM8H4M3;1.14684;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479959426L1;false;TPAC,FULJ,ILQD
2021-11-11T14:49:10.166Z;ISIN;EZ8RP4N7TWT1;1.1474708;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479959426L2;false;TPAC,FULJ,ILQD
2021-11-11T14:48:34.623Z;ISIN;EZVK6GXYKLN1;1.1497912;360T;MONE;USD;N/A;500000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479961322L2;false;TPAC,FULJ,ILQD
2021-11-11T14:48:34.623Z;ISIN;EZ24KK6GYPM0;1.1466798;360T;MONE;USD;N/A;500000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479961322L1;false;TPAC,FULJ,ILQD
2021-11-11T14:48:18.263Z;ISIN;EZ51WKV7J8Y0;1.1490861;360T;MONE;USD;N/A;2000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479961097;false;FULJ,ILQD
2021-11-11T14:45:25.859Z;ISIN;EZ2RGW2QK6B9;71.13103;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-09T00:00:00.000Z;360T;1010000281479959278L1;false;TPAC,FULJ,ILQD
2021-11-11T14:45:25.859Z;ISIN;EZ2RL4XL3DL3;71.2291119;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-09T00:00:00.000Z;360T;1010000281479959278L2;false;TPAC,FULJ,ILQD
2021-11-11T14:44:49.076Z;ISIN;EZVK57RL79B0;4.628812;360T;MONE;PLN;N/A;1560349.8;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479954841;false;FULJ,ILQD
2021-11-11T14:44:29.051Z;ISIN;EZ7TY8DD1FJ4;0.0080872;360T;MONE;CHF;N/A;550000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479958148;false;FULJ,ILQD
2021-11-11T14:38:59.234Z;ISIN;EZ18081CBY61;1.0569496;360T;MONE;CHF;N/A;4.0E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479956360L2;false;TPAC,FULJ,ILQD
2021-11-11T14:38:59.234Z;ISIN;EZ4LCPMYVDC9;1.05704;360T;MONE;CHF;N/A;4.0E7;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479956360L1;false;TPAC,FULJ,ILQD
2021-11-11T14:35:25.644Z;ISIN;EZ0WD69YDBQ8;6.38895;360T;MONE;CNY;N/A;2.4E7;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479956387L1;false;TPAC,FULJ,ILQD
2021-11-11T14:35:25.644Z;ISIN;EZYHGLXRJYT4;6.39001;360T;MONE;CNY;N/A;2.4E7;CNY;2021-12-09T00:00:00.000Z;360T;1010000281479956387L2;false;TPAC,FULJ,ILQD
2021-11-11T14:32:35.655Z;ISIN;EZ7VQ9KKH640;130.67925;360T;MONE;JPY;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479949286L2;false;TPAC,FULJ,ILQD
2021-11-11T14:32:35.655Z;ISIN;EZ8P2X0X2RS8;130.629;360T;MONE;JPY;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479949286L1;false;TPAC,FULJ,ILQD
2021-11-11T14:31:54.003Z;ISIN;EZ7VQ9KKH640;130.68825;360T;MONE;JPY;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479948572L2;false;TPAC,FULJ,ILQD
2021-11-11T14:31:54.003Z;ISIN;EZ8P2X0X2RS8;130.638;360T;MONE;JPY;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479948572L1;false;TPAC,FULJ,ILQD
2021-11-11T14:31:49.134Z;ISIN;EZ7VQ9KKH640;130.69026;360T;MONE;JPY;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479948311L2;false;TPAC,FULJ,ILQD
2021-11-11T14:31:49.134Z;ISIN;EZ8P2X0X2RS8;130.64;360T;MONE;JPY;N/A;1.0E8;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479948311L1;false;TPAC,FULJ,ILQD
2021-11-11T14:30:29.847Z;ISIN;EZ8P2X0X2RS8;130.594;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479947840L1;false;TPAC,FULJ,ILQD
2021-11-11T14:30:29.847Z;ISIN;EZ7VQ9KKH640;130.64425;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479947840L2;false;TPAC,FULJ,ILQD
2021-11-11T14:30:23.446Z;ISIN;EZ7VQ9KKH640;130.66125;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479947790L2;false;TPAC,FULJ,ILQD
2021-11-11T14:30:23.446Z;ISIN;EZ8P2X0X2RS8;130.611;360T;MONE;JPY;N/A;1.0E8;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479947790L1;false;TPAC,FULJ,ILQD
2021-11-11T14:29:39.358Z;ISIN;EZ9FX4MGZ9H9;113.77359;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479955278L2;false;TPAC,FULJ,ILQD
2021-11-11T14:29:39.358Z;ISIN;EZ89BGNDB5W3;113.886;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-09T00:00:00.000Z;360T;1010000281479955278L1;false;TPAC,FULJ,ILQD
2021-11-11T14:29:25.144Z;ISIN;EZ321X85YRF5;1.147283;360T;MONE;USD;N/A;185600.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479957184;false;FULJ,ILQD
2021-11-11T14:26:22.297Z;ISIN;EZ3QZWY47PR1;7.437275;360T;MONE;DKK;N/A;5000000.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479954971L2;false;TPAC,FULJ,ILQD
2021-11-11T14:26:22.297Z;ISIN;EZ6VFVP8YTV7;7.43713;360T;MONE;DKK;N/A;5000000.0;DKK;2021-12-09T00:00:00.000Z;360T;1010000281479954971L1;false;TPAC,FULJ,ILQD
2021-11-11T14:25:20.399Z;ISIN;EZ88LRYHG083;8.68057;360T;MONE;NOK;N/A;2000000.0;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479953781L2;false;TPAC,FULJ,ILQD
2021-11-11T14:25:20.399Z;ISIN;EZ2D22Z0DL51;8.6804763;360T;MONE;NOK;N/A;2000000.0;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479953781L1;false;TPAC,FULJ,ILQD
2021-11-11T14:16:25.876Z;ISIN;EZDWWKC01BP1;0.8658996;360T;MONE;GBP;N/A;7800000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479953011;false;FULJ,ILQD
2021-11-11T14:16:24.336Z;ISIN;EZ8G18F24887;1.05595;360T;MONE;CHF;N/A;1180000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479950676L1;false;TPAC,FULJ,ILQD
2021-11-11T14:16:24.336Z;ISIN;EZ8FCG5BPVS9;1.055631;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479950676L2;false;TPAC,FULJ,ILQD
2021-11-11T14:16:15.446Z;ISIN;EZ8V6Q34GFQ2;1.0536819;360T;MONE;CHF;N/A;2100000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479952964;false;FULJ,ILQD
2021-11-11T14:14:59.530Z;ISIN;EZ7S47VVXYN2;25.258;360T;MONE;CZK;N/A;5.98E7;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479950516L2;false;TPAC,FULJ,ILQD
2021-11-11T14:14:59.530Z;ISIN;EZ31LW40V242;25.25123;360T;MONE;CZK;N/A;5.98E7;CZK;2021-12-09T00:00:00.000Z;360T;1010000281479950516L1;false;TPAC,FULJ,ILQD
2021-11-11T14:14:07.088Z;ISIN;EZYHGLXRJYT4;6.38764;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479950194L2;false;TPAC,FULJ,ILQD
2021-11-11T14:14:07.088Z;ISIN;EZ0WD69YDBQ8;6.386532;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479950194L1;false;TPAC,FULJ,ILQD
2021-11-11T14:13:50.647Z;ISIN;EZ5M8XM8H4M3;1.14691;360T;MONE;USD;N/A;200000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479945744L1;false;TPAC,FULJ,ILQD
2021-11-11T14:13:50.647Z;ISIN;EZ5NSRQRJH43;1.1503365;360T;MONE;USD;N/A;200000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479945744L2;false;TPAC,FULJ,ILQD
2021-11-11T14:11:55.556Z;ISIN;EZ688KX0DTH9;0.7028899;360T;MONE;USD;N/A;150000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479949822L2;false;TPAC,FULJ,ILQD
2021-11-11T14:11:55.556Z;ISIN;EZ1WGDY9C217;0.7031724;360T;MONE;USD;N/A;150000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479949822L1;false;TPAC,FULJ,ILQD
2021-11-11T14:11:42.837Z;ISIN;EZBLCNK2Z119;0.7309398;360T;MONE;USD;N/A;40000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479949663L2;false;TPAC,FULJ,ILQD
2021-11-11T14:11:42.837Z;ISIN;EZ2D5XYRBSG6;0.73085;360T;MONE;USD;N/A;40000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479949663L1;false;TPAC,FULJ,ILQD
2021-11-11T14:11:11.645Z;ISIN;EZ8G18F24887;1.05648;360T;MONE;CHF;N/A;1180000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479949435L1;false;TPAC,FULJ,ILQD
2021-11-11T14:11:11.645Z;ISIN;EZ8FCG5BPVS9;1.056161;360T;MONE;CHF;N/A;1100000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479949435L2;false;TPAC,FULJ,ILQD
2021-11-11T14:07:26.206Z;ISIN;EZ24KK6GYPM0;1.1467495;360T;MONE;USD;N/A;6200000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479947485L1;false;TPAC,FULJ,ILQD
2021-11-11T14:07:26.206Z;ISIN;EZ5M8XM8H4M3;1.14681;360T;MONE;USD;N/A;6200000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479947485L2;false;TPAC,FULJ,ILQD
2021-11-11T14:07:17.134Z;ISIN;EZBDZ93N3X40;1.147253;360T;MONE;USD;N/A;3000000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479949788L2;false;TPAC,FULJ,ILQD
2021-11-11T14:07:17.134Z;ISIN;EZ5M8XM8H4M3;1.14681;360T;MONE;USD;N/A;3000000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479949788L1;false;TPAC,FULJ,ILQD
2021-11-11T14:06:25.087Z;ISIN;EZ1MFGMLJG47;0.855;360T;MONE;GBP;N/A;7200000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479947221L2;false;TPAC,FULJ,ILQD
2021-11-11T14:06:25.087Z;ISIN;EZ225KN36919;0.8549581;360T;MONE;GBP;N/A;7200000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479947221L1;false;TPAC,FULJ,ILQD
2021-11-11T14:05:22.838Z;ISIN;EZ2J8L74R860;1.4403164;360T;MONE;CAD;N/A;1.96E7;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479947162L1;false;TPAC,FULJ,ILQD
2021-11-11T14:05:22.838Z;ISIN;EZ8NRB5MJV90;1.4404;360T;MONE;CAD;N/A;1.96E7;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479947162L2;false;TPAC,FULJ,ILQD
2021-11-11T14:05:08.900Z;ISIN;EZ6THP04WZD4;0.0928853;360T;MONE;CHF;N/A;4000000.0;TRY;2021-12-09T00:00:00.000Z;360T;1010000281479945404L1;false;TPAC,FULJ,ILQD
2021-11-11T14:05:08.900Z;ISIN;EZN768SRLGK2;0.0927181;360T;MONE;CHF;N/A;4000000.0;TRY;2021-12-09T00:00:00.000Z;360T;1010000281479945404L2;false;TPAC,FULJ,ILQD
2021-11-11T14:04:17.741Z;ISIN;EZ24KK6GYPM0;1.1465195;360T;MONE;USD;N/A;1.95E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479946812L1;false;TPAC,FULJ,ILQD
2021-11-11T14:04:17.741Z;ISIN;EZ18YFCM8YD1;1.1466623;360T;MONE;USD;N/A;1.95E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479946812L2;false;TPAC,FULJ,ILQD
2021-11-11T14:04:05.078Z;ISIN;EZ30TZH9WDV6;1.169853;360T;MONE;EUR;N/A;1.9E7;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479939292L1;false;TPAC,FULJ,ILQD
2021-11-11T14:04:05.078Z;ISIN;EZ225KN36919;1.1698364;360T;MONE;EUR;N/A;1.9E7;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479939292L2;false;TPAC,FULJ,ILQD
2021-11-11T14:02:27.434Z;ISIN;EZ24KK6GYPM0;1.1459493;360T;MONE;USD;N/A;200000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479946384;false;FULJ,ILQD
2021-11-11T14:02:23.908Z;ISIN;EZ321X85YRF5;1.1463438;360T;MONE;USD;N/A;28000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479947851;false;FULJ,ILQD
2021-11-11T14:01:00.109Z;ISIN;EZ5M8XM8H4M3;1.14573;360T;MONE;USD;N/A;25841.05;USD;2021-12-09T00:00:00.000Z;360T;1010000281479947652L1;false;TPAC,FULJ,ILQD
2021-11-11T14:01:00.109Z;ISIN;EZVSX88J1Z23;1.146714;360T;MONE;USD;N/A;25841.05;USD;2021-12-09T00:00:00.000Z;360T;1010000281479947652L2;false;TPAC,FULJ,ILQD
2021-11-11T13:57:11.499Z;ISIN;EZ9FNPLMQ3R1;0.70291;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479942692L2;false;TPAC,FULJ,ILQD
2021-11-11T13:57:11.499Z;ISIN;EZ1WGDY9C217;0.7029239;360T;MONE;USD;N/A;1.0E7;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479942692L1;false;TPAC,FULJ,ILQD
2021-11-11T13:56:44.353Z;ISIN;EZ51WKV7J8Y0;1.1481911;360T;MONE;USD;N/A;65070.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479941992;false;FULJ,ILQD
2021-11-11T13:56:44.353Z;ISIN;EZ51WKV7J8Y0;1.148191;360T;MONE;USD;N/A;65070.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479942051;false;FULJ,ILQD
2021-11-11T13:56:42.985Z;ISIN;EZ7Q8QZYJQ11;0.92222;360T;MONE;CHF;N/A;4.0E7;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479941946L2;false;TPAC,FULJ,ILQD
2021-11-11T13:56:42.985Z;ISIN;EZ927RY9VPV4;0.922286;360T;MONE;CHF;N/A;4.0E7;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479941946L1;false;TPAC,FULJ,ILQD
2021-11-11T13:56:35.727Z;ISIN;EZ5M8XM8H4M3;1.14573;360T;MONE;USD;N/A;46382.63;USD;2021-12-09T00:00:00.000Z;360T;1010000281479941913L1;false;TPAC,FULJ,ILQD
2021-11-11T13:56:35.727Z;ISIN;EZ8RP4N7TWT1;1.1463669;360T;MONE;USD;N/A;46382.63;USD;2021-12-09T00:00:00.000Z;360T;1010000281479941913L2;false;TPAC,FULJ,ILQD
2021-11-11T13:56:11.647Z;ISIN;EZ6RH1WLL624;1.2563061;360T;MONE;CAD;N/A;3.5E7;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479941885L2;false;TPAC,FULJ,ILQD
2021-11-11T13:56:11.647Z;ISIN;EZ5N7HKK8664;1.2563;360T;MONE;CAD;N/A;3.5E7;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479941885L1;false;TPAC,FULJ,ILQD
2021-11-11T13:56:07.441Z;ISIN;EZBDN3V97GQ4;0.855013;360T;MONE;GBP;N/A;1.0E7;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479941737L1;false;TPAC,FULJ,ILQD
2021-11-11T13:56:07.441Z;ISIN;EZ34L7MCQ7H4;0.855511;360T;MONE;GBP;N/A;1.0E7;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479941737L2;false;TPAC,FULJ,ILQD
2021-11-11T13:56:05.351Z;ISIN;EZ244K9Z3G70;10.176127;360T;MONE;NOK;N/A;2.5E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479945928L2;false;TPAC,FULJ,ILQD
2021-11-11T13:56:05.351Z;ISIN;EZ8B1YZZ1FS7;9.95983;360T;MONE;NOK;N/A;2.5E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479945928L1;false;TPAC,FULJ,ILQD
2021-11-11T13:55:42.917Z;ISIN;EZ2D5XYRBSG6;0.7305491;360T;MONE;USD;N/A;2.5E7;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479941695L1;false;TPAC,FULJ,ILQD
2021-11-11T13:55:42.917Z;ISIN;EZ28RHK2RPC8;0.73055;360T;MONE;USD;N/A;2.5E7;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479941695L2;false;TPAC,FULJ,ILQD
2021-11-11T13:55:18.584Z;ISIN;EZ5LRK9ZBPD6;1.1585014;360T;MONE;USD;N/A;1500000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479941656;false;FULJ,ILQD
2021-11-11T13:55:02.540Z;ISIN;EZ24KK6GYPM0;1.145949;360T;MONE;USD;N/A;100000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479943208;false;FULJ,ILQD
2021-11-11T13:54:23.383Z;ISIN;EZ50KQXYYPL7;10.156916;360T;MONE;NOK;N/A;1.0E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479945626L2;false;TPAC,FULJ,ILQD
2021-11-11T13:54:23.383Z;ISIN;EZ8B1YZZ1FS7;9.96136;360T;MONE;NOK;N/A;1.0E7;NOK;2021-12-09T00:00:00.000Z;360T;1010000281479945626L1;false;TPAC,FULJ,ILQD
2021-11-11T13:50:53.535Z;ISIN;EZ6JCQRCL665;6.389768;360T;MONE;CNY;N/A;1.5E7;USD;2021-12-09T00:00:00.000Z;360T;1010000281479942072;false;FULJ,ILQD
2021-11-11T13:50:49.627Z;ISIN;EZ3P7S2D4DT8;8.9321632;360T;MONE;HKD;N/A;930000.0;HKD;2021-12-09T00:00:00.000Z;360T;1010000281479916822;false;FULJ,ILQD
2021-11-11T13:50:48.834Z;ISIN;EZ225KN36919;0.8549379;360T;MONE;GBP;N/A;230000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479916726;false;FULJ,ILQD
2021-11-11T13:50:30.799Z;ISIN;EZ82R71Q2RW9;1.6318411;360T;MONE;NZD;N/A;1500000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479944658;false;FULJ,ILQD
2021-11-11T13:48:04.182Z;ISIN;EZ8FCG5BPVS9;1.0565923;360T;MONE;CHF;N/A;1100000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479942343L2;false;TPAC,FULJ,ILQD
2021-11-11T13:48:04.182Z;ISIN;EZ8G18F24887;1.05691;360T;MONE;CHF;N/A;1180000.0;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479942343L1;false;TPAC,FULJ,ILQD
2021-11-11T13:47:35.750Z;ISIN;EZ82R71Q2RW9;1.631988;360T;MONE;NZD;N/A;350000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479944591L1;false;TPAC,FULJ,ILQD
2021-11-11T13:46:43.958Z;ISIN;EZ5HW2Y41HP5;9.9616123;360T;MONE;NOK;N/A;3000000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479939864;false;FULJ,ILQD
2021-11-11T13:46:17.008Z;ISIN;EZ8NRB5MJV90;1.43996;360T;MONE;CAD;N/A;3820000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479941434L1;false;TPAC,FULJ,ILQD
2021-11-11T13:46:17.008Z;ISIN;EZ8H9K522QR8;1.4437927;360T;MONE;CAD;N/A;3800000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479941434L2;false;TPAC,FULJ,ILQD
2021-11-11T13:44:23.104Z;ISIN;EZ2CLLF276Q5;1.4439405;360T;MONE;CAD;N/A;1800000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479940952L2;false;TPAC,FULJ,ILQD
2021-11-11T13:44:23.104Z;ISIN;EZ8NRB5MJV90;1.44062;360T;MONE;CAD;N/A;1920000.0;CAD;2021-12-09T00:00:00.000Z;360T;1010000281479940952L1;false;TPAC,FULJ,ILQD
2021-11-11T13:44:13.791Z;ISIN;EZ9DT6JQYMS6;0.730508;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479939215;false;FULJ,ILQD
2021-11-11T13:43:00.725Z;ISIN;EZ5706RZXD37;0.6723367;360T;MONE;CHF;N/A;573000.0;AUD;2021-12-09T00:00:00.000Z;360T;1010000281479939900;false;FULJ,ILQD
2021-11-11T13:40:58.048Z;ISIN;EZPFKVY02497;0.18315;360T;MONE;CHF;N/A;2.189E7;PHP;2021-12-09T00:00:00.000Z;360T;1010000281479939303;false;FULJ,ILQD
2021-11-11T13:38:33.699Z;ISIN;EZ24KK6GYPM0;1.1461272;360T;MONE;USD;N/A;40000.0;EUR;2021-12-09T00:00:00.000Z;360T;1010000281479938672;false;FULJ,ILQD
2021-11-11T13:32:53.887Z;ISIN;EZ321X85YRF5;1.146606;360T;MONE;USD;N/A;60000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479937463L2;false;TPAC,FULJ,ILQD
2021-11-11T13:32:53.887Z;ISIN;EZ5M8XM8H4M3;1.14629;360T;MONE;USD;N/A;60000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479937463L1;false;TPAC,FULJ,ILQD
2021-11-11T13:32:52.579Z;ISIN;EZ927RY9VPV4;0.9221766;360T;MONE;CHF;N/A;1.2E8;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479937243L1;false;TPAC,FULJ,ILQD
2021-11-11T13:32:52.579Z;ISIN;EZ7Q8QZYJQ11;0.92211;360T;MONE;CHF;N/A;1.2E8;CHF;2021-12-09T00:00:00.000Z;360T;1010000281479937243L2;false;TPAC,FULJ,ILQD
2021-11-11T13:32:30.129Z;ISIN;EZ225KN36919;0.8544879;360T;MONE;GBP;N/A;1700000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479916431;false;FULJ,ILQD
2021-11-11T13:30:27.108Z;ISIN;EZ24KK6GYPM0;1.1457287;360T;MONE;USD;N/A;22312.5;USD;2021-12-09T00:00:00.000Z;360T;1010000281479937021;false;FULJ,ILQD
2021-11-11T13:30:02.783Z;ISIN;EZVSX88J1Z23;1.1467443;360T;MONE;USD;N/A;170000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479935695L2;false;TPAC,FULJ,ILQD
2021-11-11T13:30:02.783Z;ISIN;EZ5M8XM8H4M3;1.14576;360T;MONE;USD;N/A;170000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479935695L1;false;TPAC,FULJ,ILQD
2021-11-11T13:27:22.177Z;ISIN;EZ321X85YRF5;1.1465353;360T;MONE;USD;N/A;7000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479932802L1;false;TPAC,FULJ,ILQD
2021-11-11T13:26:21.625Z;ISIN;EZ2BQW5HB4Y8;1.257358;360T;MONE;CAD;N/A;3000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479935077;false;FULJ,ILQD
2021-11-11T13:26:08.757Z;ISIN;EZ2BQW5HB4Y8;1.257478;360T;MONE;CAD;N/A;3000000.0;USD;2021-12-09T00:00:00.000Z;360T;1010000281479935042;false;FULJ,ILQD
2021-11-11T13:24:25.525Z;ISIN;EZBDN3V97GQ4;0.855288;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479931508L1;false;TPAC,FULJ,ILQD
2021-11-11T13:24:21.316Z;ISIN;EZ1WGDY9C217;0.7026753;360T;MONE;USD;N/A;300000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479936703L1;false;TPAC,FULJ,ILQD
2021-11-11T13:24:21.316Z;ISIN;EZMX9Q4T7RN7;0.7026513;360T;MONE;USD;N/A;300000.0;NZD;2021-12-09T00:00:00.000Z;360T;1010000281479936703L2;false;TPAC,FULJ,ILQD
2021-11-11T13:23:28.453Z;ISIN;EZ90JHJ2MXT3;11.358535;360T;MONE;TRY;N/A;3.4E7;TRY;2021-12-09T00:00:00.000Z;360T;1010000281479934755L1;false;TPAC,FULJ,ILQD
2021-11-11T13:23:28.453Z;ISIN;EZ999C4YGQP5;11.3737;360T;MONE;TRY;N/A;3.4E7;TRY;2021-12-09T00:00:00.000Z;360T;1010000281479934755L2;false;TPAC,FULJ,ILQD
2021-11-11T13:23:28.191Z;ISIN;EZ30TZH9WDV6;0.854998;360T;MONE;GBP;N/A;10000.0;GBP;2021-12-09T00:00:00.000Z;360T;1010000281479936308;false;FULJ,ILQD
2021-11-11T13:22:29.297Z;ISIN;EZMXHYKRWGB2;0.228461;360T;MONE;CHF;N/A;8000000.0;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479931788L1;false;TPAC,FULJ,ILQD
2021-11-11T13:22:29.297Z;ISIN;EZCZ75MNYZW4;0.2283861;360T;MONE;CHF;N/A;8000000.0;PLN;2021-12-09T00:00:00.000Z;360T;1010000281479931788L2;false;TPAC,FULJ,ILQD
