Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-15T13:53:02.955Z;ISIN;EZVJ2YM0HPS6;0.6570985;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719167894L2;false;TPAC,FULJ,ILQD
2024-03-15T13:52:11.203Z;ISIN;EZKMPWVPWFC7;0.855214;360T;MONE;GBP;N/A;1.0E8;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719229401L2;false;TPAC,FULJ,ILQD
2024-03-15T13:49:10.179Z;ISIN;EZVMC34WMQ51;4.299422;360T;MONE;PLN;N/A;1000000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719220632L2;false;TPAC,FULJ,ILQD
2024-03-15T13:48:00.001Z;ISIN;EZQWTT8BYP11;0.6583359;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719167880L2;false;TPAC,FULJ,ILQD
2024-03-15T13:48:00.000Z;ISIN;EZVJ2YM0HPS6;0.656998;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719161997L2;false;TPAC,FULJ,ILQD
2024-03-15T13:48:00.000Z;ISIN;EZVJ2YM0HPS6;0.6569979;360T;MONE;USD;N/A;1.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719167878L2;false;TPAC,FULJ,ILQD
2024-03-15T13:47:59.981Z;ISIN;EZ4B766RSV63;0.6567309;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719140582L2;false;TPAC,FULJ,ILQD
2024-03-15T13:42:35.752Z;ISIN;EZVJ2YM0HPS6;0.657029;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719138520L2;false;TPAC,FULJ,ILQD
2024-03-15T13:38:45.014Z;ISIN;EZ3D7K498NK5;0.8796141;360T;MONE;CHF;N/A;2.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719214178L2;false;TPAC,FULJ,ILQD
2024-03-15T13:38:23.072Z;ISIN;EZLMCDTHLZZ6;0.9590766;360T;MONE;CHF;N/A;8.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719213644L2;false;TPAC,FULJ,ILQD
2024-03-15T13:37:52.301Z;ISIN;EZ8VL1KG2125;0.855362;360T;MONE;GBP;N/A;1.0E8;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719224033L2;false;TPAC,FULJ,ILQD
2024-03-15T13:36:02.029Z;ISIN;EZ6MDPZ7MTC3;0.8545973;360T;MONE;GBP;N/A;300000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719218546L1;false;TPAC,FULJ,ILQD
2024-03-15T13:36:01.989Z;ISIN;EZ2J7V8VMZN5;1.089674;360T;MONE;USD;N/A;1200000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719218502L1;false;TPAC,FULJ,ILQD
2024-03-15T13:35:27.930Z;ISIN;EZKCC58X2PM0;0.8742401;360T;MONE;CHF;N/A;2.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719211952L2;false;TPAC,FULJ,ILQD
2024-03-15T13:35:02.382Z;ISIN;EZXKJT0P7V09;0.9553343;360T;MONE;CHF;N/A;2.5E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719211657L2;false;TPAC,FULJ,ILQD
2024-03-15T13:34:30.549Z;ISIN;EZPSH0B4JBJ5;7.840891;360T;MONE;CNY;N/A;559570.18;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719205080L2;false;TPAC,FULJ,ILQD
2024-03-15T13:31:57.559Z;ISIN;EZ6BML4Q5ZB5;0.8547032;360T;MONE;GBP;N/A;668093.91;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719222440L2;false;TPAC,FULJ,ILQD
2024-03-15T13:31:32.579Z;ISIN;EZ5419LD2RL2;1.473597;360T;MONE;CAD;N/A;4165886.72;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719222392L2;false;TPAC,FULJ,ILQD
2024-03-15T13:31:11.179Z;ISIN;EZ6VVJXFC5Q0;1.0897115;360T;MONE;USD;N/A;3.300669318E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719222380L2;false;TPAC,FULJ,ILQD
2024-03-15T13:28:45.511Z;ISIN;EZ7JW8V8CG74;0.866432;360T;MONE;GBP;N/A;5000000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719219348L2;false;TPAC,FULJ,ILQD
2024-03-15T13:25:59.513Z;ISIN;EZVJ2YM0HPS6;0.65705;360T;MONE;USD;N/A;3.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719134470L2;false;TPAC,FULJ,ILQD
2024-03-15T13:25:29.156Z;ISIN;EZ87F61CNLL3;1.0902787;360T;MONE;USD;N/A;2508718.03;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719214556;false;FULJ,ILQD
2024-03-15T13:24:43.650Z;ISIN;EZ741WD8M245;0.854392;360T;MONE;GBP;N/A;3200000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719210677;false;FULJ,ILQD
2024-03-15T13:24:16.312Z;ISIN;EZ9W3FG538H2;4.2979453;360T;MONE;PLN;N/A;2000000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719210618;false;FULJ,ILQD
2024-03-15T13:24:00.501Z;ISIN;EZ4B766RSV63;0.656882;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719132124L2;false;TPAC,FULJ,ILQD
2024-03-15T13:23:48.105Z;ISIN;EZBX0C19T732;11.2693006;360T;MONE;SEK;N/A;9000000.0;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719210574;false;FULJ,ILQD
2024-03-15T13:23:24.990Z;ISIN;EZ4XM8VNGBP8;1.0893664;360T;MONE;USD;N/A;2500000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719210535;false;FULJ,ILQD
2024-03-15T13:20:30.733Z;ISIN;EZVJ2YM0HPS6;0.6575315;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719130104L2;false;TPAC,FULJ,ILQD
2024-03-15T13:18:58.717Z;ISIN;EZ4B766RSV63;0.657262;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719108788L2;false;TPAC,FULJ,ILQD
2024-03-15T13:18:58.717Z;ISIN;EZ4B766RSV63;0.6572619;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719108546L2;false;TPAC,FULJ,ILQD
2024-03-15T13:18:13.884Z;ISIN;EZS53YYNS6G1;7.790142;360T;MONE;CNY;N/A;7050000.0;CNY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719199575;false;FULJ,ILQD
2024-03-15T13:15:34.363Z;ISIN;EZBWDY5GHJN8;1.3504531;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719105903L2;false;TPAC,FULJ,ILQD
2024-03-15T13:15:34.363Z;ISIN;EZBWDY5GHJN8;1.3504511;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719105896L2;false;TPAC,FULJ,ILQD
2024-03-15T13:14:44.755Z;ISIN;EZBHM15PBB78;1.0911758;360T;MONE;USD;N/A;830000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719215706L2;false;TPAC,FULJ,ILQD
2024-03-15T13:14:28.290Z;ISIN;EZBWDY5GHJN8;1.3503731;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719105255L2;false;TPAC,FULJ,ILQD
2024-03-15T13:14:28.290Z;ISIN;EZBWDY5GHJN8;1.3503701;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719104595L2;false;TPAC,FULJ,ILQD
2024-03-15T13:11:54.729Z;ISIN;EZ49KRCTD929;148.5816;360T;MONE;JPY;N/A;2.0E10;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719208427L2;false;TPAC,FULJ,ILQD
2024-03-15T13:11:39.814Z;ISIN;EZXJDJBR3WK8;8.520624;360T;MONE;HKD;N/A;1.5E7;HKD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719210076L2;false;TPAC,FULJ,ILQD
2024-03-15T13:11:04.185Z;ISIN;EZ7D8N4ZBHP2;0.8561302;360T;MONE;GBP;N/A;2.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719209687L2;false;TPAC,FULJ,ILQD
2024-03-15T13:10:00.937Z;ISIN;EZDXJ8GKHGQ0;1.47305;360T;MONE;CAD;N/A;3000000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719209195L2;false;TPAC,FULJ,ILQD
2024-03-15T13:09:29.053Z;ISIN;EZBN07W2PJ36;1.6580139;360T;MONE;AUD;N/A;6000000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719208960L2;false;TPAC,FULJ,ILQD
2024-03-15T13:06:16.795Z;ISIN;EZVGY60TZ402;1.0918981;360T;MONE;USD;N/A;1050000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719212153L2;false;TPAC,FULJ,ILQD
2024-03-15T13:05:11.133Z;ISIN;EZ22WVPSH522;161.34317;360T;MONE;JPY;N/A;5700000.0;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719209184;false;FULJ,ILQD
2024-03-15T13:04:45.908Z;ISIN;EZ77G37XNL82;1.0897899;360T;MONE;USD;N/A;3000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719209135L1;false;TPAC,FULJ,ILQD
2024-03-15T13:03:21.535Z;ISIN;EZ9BBL9MVCT1;1.0906413;360T;MONE;USD;N/A;1933337.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719206148;false;FULJ,ILQD
2024-03-15T12:52:58.688Z;ISIN;EZRM2YY6J6W3;13.187876;360T;MONE;SEK;N/A;5000000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719206163;false;FULJ,ILQD
2024-03-15T12:52:17.269Z;ISIN;EZBX0C19T732;11.269154;360T;MONE;SEK;N/A;5000000.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719205970;false;FULJ,ILQD
2024-03-15T12:51:30.312Z;ISIN;EZQBPCL5GLS4;4.3579654;360T;MONE;PLN;N/A;1300000.0;PLN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719203695L2;false;TPAC,FULJ,ILQD
2024-03-15T12:43:59.052Z;ISIN;EZ8NV8FR5PR6;10.351151;360T;MONE;SEK;N/A;1.8E8;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719202611L2;false;TPAC,FULJ,ILQD
2024-03-15T12:43:05.110Z;ISIN;EZ2R1PVFTHN7;1.0925358;360T;MONE;USD;N/A;1.031E8;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719197850L2;false;TPAC,FULJ,ILQD
2024-03-15T12:42:52.509Z;ISIN;EZC8YNBPHFQ4;156.61422;360T;MONE;JPY;N/A;2.38E8;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719200843L2;false;TPAC,FULJ,ILQD
2024-03-15T12:39:15.387Z;ISIN;EZ6WFNSLQX60;0.6567525;360T;MONE;USD;N/A;25000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719197866L2;false;TPAC,FULJ,ILQD
2024-03-15T12:38:58.721Z;ISIN;EZ9JYCJJSHJ3;0.8553648;360T;MONE;GBP;N/A;8886424.24;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954986L3;false;TPAC,FULJ,ILQD
2024-03-15T12:38:58.721Z;ISIN;EZ9JYCJJSHJ3;0.8553648;360T;MONE;GBP;N/A;8562814.81;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954986L1L2;false;TPAC,FULJ,ILQD
2024-03-15T12:38:58.721Z;ISIN;EZ9JYCJJSHJ3;0.8553648;360T;MONE;GBP;N/A;1720525.76;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954986L2;false;TPAC,FULJ,ILQD
2024-03-15T12:37:51.925Z;ISIN;EZLYPH2553J9;0.8598588;360T;MONE;GBP;N/A;1557340.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719180646L2;false;TPAC,FULJ,ILQD
2024-03-15T12:36:01.838Z;ISIN;EZ8NV8FR5PR6;10.344683;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719200604L2;false;TPAC,FULJ,ILQD
2024-03-15T12:36:01.013Z;ISIN;EZ6Q2X9XX4P0;0.8817893;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719095465L2;false;TPAC,FULJ,ILQD
2024-03-15T12:36:01.013Z;ISIN;EZ6Q2X9XX4P0;0.8817898;360T;MONE;CHF;N/A;5.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719095458L2;false;TPAC,FULJ,ILQD
2024-03-15T12:36:01.013Z;ISIN;EZ6Q2X9XX4P0;0.8817899;360T;MONE;CHF;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719096436L2;false;TPAC,FULJ,ILQD
2024-03-15T12:35:01.227Z;ISIN;EZ77MLLZCN03;0.8651463;360T;MONE;CHF;N/A;300000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719197651L2;false;TPAC,FULJ,ILQD
2024-03-15T12:34:12.767Z;ISIN;EZVPXZYYRNG5;1.353129;360T;MONE;CAD;N/A;238000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719180420L1;false;TPAC,FULJ,ILQD
2024-03-15T12:34:12.767Z;ISIN;EZS643QGLY73;1.3517152;360T;MONE;CAD;N/A;238000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719180420L2;false;TPAC,FULJ,ILQD
2024-03-15T12:32:10.050Z;ISIN;EZCCN0YJW6F5;0.571071;360T;MONE;CHF;N/A;250000.0;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719194798L2;false;TPAC,FULJ,ILQD
2024-03-15T12:30:53.397Z;ISIN;EZ73GMHHCQ66;11.5793885;360T;MONE;NOK;N/A;2100000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719194503L2;false;TPAC,FULJ,ILQD
2024-03-15T12:29:46.682Z;ISIN;EZ8L807TTGY5;1.2752582;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719094131L2;false;TPAC,FULJ,ILQD
2024-03-15T12:29:41.453Z;ISIN;EZ00B6H905X0;18.1506145;360T;MONE;MXN;N/A;3.335E7;MXN;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719175228L2;false;TPAC,FULJ,ILQD
2024-03-15T12:25:53.407Z;ISIN;EZ6Q2X9XX4P0;0.8816494;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719092292L2;false;TPAC,FULJ,ILQD
2024-03-15T12:24:50.672Z;ISIN;EZ8L807TTGY5;1.275458;360T;MONE;USD;N/A;4.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719090688L2;false;TPAC,FULJ,ILQD
2024-03-15T12:24:50.672Z;ISIN;EZ8L807TTGY5;1.2754582;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719090660L2;false;TPAC,FULJ,ILQD
2024-03-15T12:23:39.365Z;ISIN;EZ4B766RSV63;0.656925;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719089981L2;false;TPAC,FULJ,ILQD
2024-03-15T12:22:55.581Z;ISIN;EZ2SBTCLGZQ4;1.6589511;360T;MONE;AUD;N/A;126500.0;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719171203L2;false;TPAC,FULJ,ILQD
2024-03-15T12:16:29.334Z;ISIN;EZ4B766RSV63;0.656935;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719079821L2;false;TPAC,FULJ,ILQD
2024-03-15T12:14:27.081Z;ISIN;EZVPXBVJ9GP1;1.0892919;360T;MONE;USD;N/A;1500000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719190570L2;false;TPAC,FULJ,ILQD
2024-03-15T12:13:40.226Z;ISIN;EZN3SL9X5ZG0;0.8558677;360T;MONE;GBP;N/A;150000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719177247;false;FULJ,ILQD
2024-03-15T12:13:35.871Z;ISIN;EZ4GHL08T086;11.5332273;360T;MONE;NOK;N/A;1000000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719189258L2;false;TPAC,FULJ,ILQD
2024-03-15T12:10:18.439Z;ISIN;EZ5F4MJPQS40;0.9607381;360T;MONE;CHF;N/A;600000.0;CHF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719186940L2;false;TPAC,FULJ,ILQD
2024-03-15T12:09:33.844Z;ISIN;EZ8L807TTGY5;1.2749785;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719077052L2;false;TPAC,FULJ,ILQD
2024-03-15T12:09:33.844Z;ISIN;EZ8L807TTGY5;1.2749783;360T;MONE;USD;N/A;4.0E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719077775L2;false;TPAC,FULJ,ILQD
2024-03-15T12:09:27.933Z;ISIN;EZ2NR8N2DCW6;1.4736755;360T;MONE;CAD;N/A;2000000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719186785L2;false;TPAC,FULJ,ILQD
2024-03-15T12:09:26.878Z;ISIN;EZ7JW8V8CG74;0.8665916;360T;MONE;GBP;N/A;5.85E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719191707L2;false;TPAC,FULJ,ILQD
2024-03-15T12:07:20.565Z;ISIN;EZVJ2YM0HPS6;0.656997;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719077046L2;false;TPAC,FULJ,ILQD
2024-03-15T12:07:07.323Z;ISIN;EZ4B766RSV63;0.656725;360T;MONE;USD;N/A;2.0E7;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719076690L2;false;TPAC,FULJ,ILQD
2024-03-15T12:06:37.631Z;ISIN;EZ4VQ8059T89;10.3373806;360T;MONE;SEK;N/A;1.2E8;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719186367L2;false;TPAC,FULJ,ILQD
2024-03-15T12:02:58.453Z;ISIN;EZBJ24FN6K79;1.0906747;360T;MONE;USD;N/A;2.0E8;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719175598L2;false;TPAC,FULJ,ILQD
2024-03-15T12:02:44.579Z;ISIN;EZNK14K23HB9;4.9791162;360T;MONE;RON;N/A;1500000.0;RON;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719184548L2;false;TPAC,FULJ,ILQD
2024-03-15T11:59:59.739Z;ISIN;EZSW4Y389B69;3.941843;360T;MONE;PLN;N/A;2000000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719168301L2;false;TPAC,FULJ,ILQD
2024-03-15T11:55:30.674Z;ISIN;EZB5Q8R4FGX2;10.32715;360T;MONE;SEK;N/A;1.5E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719180784L2;false;TPAC,FULJ,ILQD
2024-03-15T11:53:02.300Z;ISIN;EZ55NSZ70ZY8;10.323271;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719180358L2;false;TPAC,FULJ,ILQD
2024-03-15T11:52:22.316Z;ISIN;EZ4VQ8059T89;10.329002;360T;MONE;SEK;N/A;4.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719180320L2;false;TPAC,FULJ,ILQD
2024-03-15T11:52:19.319Z;ISIN;EZBHM15PBB78;1.0912716;360T;MONE;USD;N/A;146858.2;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36717954971L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:57.954Z;ISIN;EZ3ZJKNS9WL9;1.089743;360T;MONE;USD;N/A;6783340.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719170842L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:56.464Z;ISIN;EZM2GHK42NP2;8.522987;360T;MONE;HKD;N/A;2539955.08;HKD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719170500L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:54.873Z;ISIN;EZ4X23263787;1.657758;360T;MONE;AUD;N/A;272983.33;AUD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719170380L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:53.341Z;ISIN;EZ51JV6G6BQ0;1.474032;360T;MONE;CAD;N/A;131460.51;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719169994L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:51.882Z;ISIN;EZ81R3PH3YX3;11.2533606;360T;MONE;SEK;N/A;1.874152245E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719169948L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:50.365Z;ISIN;EZ709N5PJG81;11.522905;360T;MONE;NOK;N/A;750000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719168862L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:48.435Z;ISIN;EZVDDX9NL9G5;161.84876;360T;MONE;JPY;N/A;9.3816529E7;JPY;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719168644L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:46.339Z;ISIN;EZ8F86X4K2P9;0.9605919;360T;MONE;CHF;N/A;530202.26;CHF;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719168554L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:44.939Z;ISIN;EZ3ZJKNS9WL9;1.08972;360T;MONE;USD;N/A;4.15E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719168412L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:43.338Z;ISIN;EZ46N8H1TR04;0.854362;360T;MONE;GBP;N/A;1350000.0;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719168345L2;false;TPAC,FULJ,ILQD
2024-03-15T11:50:41.677Z;ISIN;EZ51JV6G6BQ0;1.473868;360T;MONE;CAD;N/A;2450000.0;CAD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719168185L2;false;TPAC,FULJ,ILQD
2024-03-15T11:49:18.632Z;ISIN;EZ4VQ8059T89;10.326902;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719180107L2;false;TPAC,FULJ,ILQD
2024-03-15T11:48:19.263Z;ISIN;EZ4VQ8059T89;10.326896;360T;MONE;SEK;N/A;3500000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719179972L2;false;TPAC,FULJ,ILQD
2024-03-15T11:45:01.015Z;ISIN;EZ4VQ8059T89;10.327802;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719177652L2;false;TPAC,FULJ,ILQD
2024-03-15T11:44:42.234Z;ISIN;EZBHM15PBB78;1.0913359;360T;MONE;USD;N/A;90700.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719176946L2;false;TPAC,FULJ,ILQD
2024-03-15T11:44:28.285Z;ISIN;EZ4XM8VNGBP8;1.0898779;360T;MONE;USD;N/A;95000.0;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719176578L2;false;TPAC,FULJ,ILQD
2024-03-15T11:43:32.578Z;ISIN;EZVH5FCHJNG1;1.2758452;360T;MONE;USD;N/A;1.5E7;GBP;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719177042L2;false;TPAC,FULJ,ILQD
2024-03-15T11:42:30.023Z;ISIN;EZ4VQ8059T89;10.330899;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719176803L2;false;TPAC,FULJ,ILQD
2024-03-15T11:41:04.243Z;ISIN;EZ4WMGFV7101;35.7514;360T;MONE;THB;N/A;6.0E7;THB;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719176391L2;false;TPAC,FULJ,ILQD
2024-03-15T11:40:19.163Z;ISIN;EZVWZ9W7QBY0;11.5195832;360T;MONE;NOK;N/A;9200000.0;NOK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719175287L2;false;TPAC,FULJ,ILQD
2024-03-15T11:39:31.446Z;ISIN;EZBX0C19T732;11.254912;360T;MONE;SEK;N/A;1.1E7;SEK;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719172841L2;false;TPAC,FULJ,ILQD
2024-03-15T11:33:47.808Z;ISIN;EZBJ24FN6K79;1.0902357;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719165368L2;false;TPAC,FULJ,ILQD
2024-03-15T11:33:14.129Z;ISIN;EZ5L4FJZP729;1.3530415;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36719075012L2;false;TPAC,FULJ,ILQD
2024-03-15T11:32:46.500Z;ISIN;EZ1VMS41ZTW3;148.388;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-12T00:00:00.000Z;360T;529900P0204W9HA8JP36718991535L2;false;TPAC,FULJ,ILQD
