Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-19T13:14:01.398Z;ISIN;EZ6XP0GK9114;1.1244491;360T;MONE;USD;N/A;2400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376509122L2;false;TPAC,FULJ,ILQD
2020-06-19T13:14:00.407Z;ISIN;EZ3G8T8PJ044;7.4558124;360T;MONE;DKK;N/A;1.05E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376509030L2;false;TPAC,FULJ,ILQD
2020-06-19T13:14:00.407Z;ISIN;EZ8VWZB85BF3;7.45579;360T;MONE;DKK;N/A;1.05E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376509030L1;false;TPAC,FULJ,ILQD
2020-06-19T13:13:59.365Z;ISIN;EZ4QFWP62XN1;10.7204127;360T;MONE;NOK;N/A;2.56E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376509020L2;false;TPAC,FULJ,ILQD
2020-06-19T13:13:59.365Z;ISIN;EZ44821QYQ28;10.7115;360T;MONE;NOK;N/A;2.56E7;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376509020L1;false;TPAC,FULJ,ILQD
2020-06-19T13:13:58.324Z;ISIN;EZ9NQ9KS3FH2;1.5252041;360T;MONE;CAD;N/A;1200000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376509010L2;false;TPAC,FULJ,ILQD
2020-06-19T13:13:58.324Z;ISIN;EZ8MD9RJ3ZG8;1.5238318;360T;MONE;CAD;N/A;1200000.0;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376509010L1;false;TPAC,FULJ,ILQD
2020-06-19T13:12:14.262Z;ISIN;EZ6829YYG4N5;1.1235489;360T;MONE;USD;N/A;4.34E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376509211L1;false;TPAC,FULJ,ILQD
2020-06-19T13:12:14.262Z;ISIN;EZV5Z1BQLTX2;1.1236075;360T;MONE;USD;N/A;4.34E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376509211L2;false;TPAC,FULJ,ILQD
2020-06-19T13:11:32.971Z;ISIN;EZ59D3SHSM79;1.12364;360T;MONE;USD;N/A;2.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376511577L1;false;TPAC,FULJ,ILQD
2020-06-19T13:11:32.971Z;ISIN;EZ62LTYVC829;1.1244;360T;MONE;USD;N/A;2.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376511577L2;false;TPAC,FULJ,ILQD
2020-06-19T13:11:13.440Z;ISIN;EZ6829YYG4N5;1.123667;360T;MONE;USD;N/A;25000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376509893;false;FULJ,ILQD
2020-06-19T13:10:45.244Z;ISIN;EZ8R03F0RY75;1.2401144;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376507128L2;false;TPAC,FULJ,ILQD
2020-06-19T13:10:45.244Z;ISIN;EZ2JTJ375469;1.2401036;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376507128L1;false;TPAC,FULJ,ILQD
2020-06-19T13:08:21.912Z;ISIN;EZ7N80R8BJQ0;106.876;360T;MONE;JPY;N/A;1.44E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376509544L2;false;TPAC,FULJ,ILQD
2020-06-19T13:08:21.912Z;ISIN;EZ1MWBQ8GMK0;106.87745;360T;MONE;JPY;N/A;1.44E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376509544L1;false;TPAC,FULJ,ILQD
2020-06-19T13:08:01.872Z;ISIN;EZ7N80R8BJQ0;106.876;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376509524L2;false;TPAC,FULJ,ILQD
2020-06-19T13:08:01.872Z;ISIN;EZ1MWBQ8GMK0;106.87741;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376509524L1;false;TPAC,FULJ,ILQD
2020-06-19T13:06:43.903Z;ISIN;EZV5Z1BQLTX2;1.1239578;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376509498L2;false;TPAC,FULJ,ILQD
2020-06-19T13:06:43.903Z;ISIN;EZ6829YYG4N5;1.1239008;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376509498L1;false;TPAC,FULJ,ILQD
2020-06-19T13:06:11.375Z;ISIN;EZ2F1D7XDMP1;0.905706;360T;MONE;GBP;N/A;7.5E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376506783L2;false;TPAC,FULJ,ILQD
2020-06-19T13:06:11.375Z;ISIN;EZ92M3MZ9XS1;0.905607;360T;MONE;GBP;N/A;7.5E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376506783L1;false;TPAC,FULJ,ILQD
2020-06-19T13:05:13.041Z;ISIN;EZV5Z1BQLTX2;1.1241479;360T;MONE;USD;N/A;5600000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376508528L2;false;TPAC,FULJ,ILQD
2020-06-19T13:05:13.041Z;ISIN;EZ6829YYG4N5;1.1240911;360T;MONE;USD;N/A;5600000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376508528L1;false;TPAC,FULJ,ILQD
2020-06-19T13:05:06.799Z;ISIN;EZ4F89B90FZ8;7.06493;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376507775L2;false;TPAC,FULJ,ILQD
2020-06-19T13:05:06.799Z;ISIN;EZ3MSY4TDF10;7.064486;360T;MONE;CNY;N/A;2.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376507775L1;false;TPAC,FULJ,ILQD
2020-06-19T13:02:36.820Z;ISIN;EZ15YG6Z7KV1;1.124082;360T;MONE;USD;N/A;5000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376508102;false;FULJ,ILQD
2020-06-19T13:02:27.795Z;ISIN;EZRMS6Y32QJ8;9.632836;360T;MONE;MAD;N/A;74000.0;MAD;2020-07-17T00:00:00.000Z;360T;1010000281376507666L2;false;TPAC,FULJ,ILQD
2020-06-19T13:02:27.795Z;ISIN;EZXB8R9LLTG4;9.6056;360T;MONE;MAD;N/A;74000.0;MAD;2020-07-17T00:00:00.000Z;360T;1010000281376507666L1;false;TPAC,FULJ,ILQD
2020-06-19T13:02:09.224Z;ISIN;EZ6R2BGWYVY5;22.545563;360T;MONE;MXN;N/A;9.0E7;MXN;2020-07-17T00:00:00.000Z;360T;1010000281376507036L1;false;TPAC,FULJ,ILQD
2020-06-19T13:02:09.224Z;ISIN;EZ18MJ7FSVF3;22.54869;360T;MONE;MXN;N/A;9.0E7;MXN;2020-07-17T00:00:00.000Z;360T;1010000281376507036L2;false;TPAC,FULJ,ILQD
2020-06-19T12:59:50.112Z;ISIN;EZ1BGRHJ9MV4;0.949435;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376507596L1;false;TPAC,FULJ,ILQD
2020-06-19T12:59:50.112Z;ISIN;EZ2LPF9LQ279;0.94941;360T;MONE;CHF;N/A;1.0E8;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376507596L2;false;TPAC,FULJ,ILQD
2020-06-19T12:58:58.080Z;ISIN;EZ373WK39YM6;1.067116;360T;MONE;CHF;N/A;3000000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376508418;false;FULJ,ILQD
2020-06-19T12:58:49.283Z;ISIN;EZ373WK39YM6;1.067156;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376508333;false;FULJ,ILQD
2020-06-19T12:58:45.396Z;ISIN;EZBF36R77YL2;9.638568;360T;MONE;MAD;N/A;820000.0;MAD;2020-07-17T00:00:00.000Z;360T;1010000281376506968L2;false;TPAC,FULJ,ILQD
2020-06-19T12:58:45.396Z;ISIN;EZ3Y97Z0NCP1;9.6065;360T;MONE;MAD;N/A;820000.0;MAD;2020-07-17T00:00:00.000Z;360T;1010000281376506968L1;false;TPAC,FULJ,ILQD
2020-06-19T12:58:18.143Z;ISIN;EZV6BZG82703;0.69066;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376506900L2;false;TPAC,FULJ,ILQD
2020-06-19T12:58:18.143Z;ISIN;EZ1KM6CNNRS6;0.6906575;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376506900L1;false;TPAC,FULJ,ILQD
2020-06-19T12:57:00.736Z;ISIN;EZ7N80R8BJQ0;106.873;360T;MONE;JPY;N/A;8.5E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376506316L2;false;TPAC,FULJ,ILQD
2020-06-19T12:57:00.736Z;ISIN;EZ1MWBQ8GMK0;106.8744;360T;MONE;JPY;N/A;8.5E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376506316L1;false;TPAC,FULJ,ILQD
2020-06-19T12:55:53.838Z;ISIN;EZ48WLHN6G07;1.35579;360T;MONE;CAD;N/A;3.1E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376506107L2;false;TPAC,FULJ,ILQD
2020-06-19T12:55:53.838Z;ISIN;EZ9X5F9FM6J1;1.355799;360T;MONE;CAD;N/A;3.1E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376506107L1;false;TPAC,FULJ,ILQD
2020-06-19T12:51:32.085Z;ISIN;EZ52C13J45H5;813.71396;360T;MONE;CLP;N/A;400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376503284;false;FULJ,ILQD
2020-06-19T12:46:34.324Z;ISIN;EZ52C13J45H5;812.44;360T;MONE;CLP;N/A;400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376502598;false;FULJ,ILQD
2020-06-19T12:46:04.499Z;ISIN;EZ52C13J45H5;812.44;360T;MONE;CLP;N/A;400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376502575;false;FULJ,ILQD
2020-06-19T12:45:34.562Z;ISIN;EZ7459BX6MG9;812.41;360T;MONE;CLP;N/A;400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376502410;false;FULJ,ILQD
2020-06-19T12:44:18.754Z;ISIN;EZ6KJGTNR9L4;6.628326;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376502335L1;false;TPAC,FULJ,ILQD
2020-06-19T12:44:18.754Z;ISIN;EZ73385DVK45;6.6282;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376502335L2;false;TPAC,FULJ,ILQD
2020-06-19T12:43:37.948Z;ISIN;EZ8FKN29ZLW8;7.75024;360T;MONE;HKD;N/A;3500000.0;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376502128L2;false;TPAC,FULJ,ILQD
2020-06-19T12:43:37.948Z;ISIN;EZ5XL6SN5NY4;7.750197;360T;MONE;HKD;N/A;3500000.0;HKD;2020-07-17T00:00:00.000Z;360T;1010000281376502128L1;false;TPAC,FULJ,ILQD
2020-06-19T12:43:22.884Z;ISIN;EZ6829YYG4N5;1.1244804;360T;MONE;USD;N/A;2.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376504811L1;false;TPAC,FULJ,ILQD
2020-06-19T12:43:22.884Z;ISIN;EZV5Z1BQLTX2;1.1245394;360T;MONE;USD;N/A;2.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376504811L2;false;TPAC,FULJ,ILQD
2020-06-19T12:42:43.864Z;ISIN;EZ1MWBQ8GMK0;106.7976;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376501890L1;false;TPAC,FULJ,ILQD
2020-06-19T12:42:43.864Z;ISIN;EZ7N80R8BJQ0;106.796;360T;MONE;JPY;N/A;8.0E7;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376501890L2;false;TPAC,FULJ,ILQD
2020-06-19T12:42:33.045Z;ISIN;EZ6829YYG4N5;1.1250403;360T;MONE;USD;N/A;2.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376504635L1;false;TPAC,FULJ,ILQD
2020-06-19T12:42:33.045Z;ISIN;EZV5Z1BQLTX2;1.1250994;360T;MONE;USD;N/A;2.5E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376504635L2;false;TPAC,FULJ,ILQD
2020-06-19T12:42:11.704Z;ISIN;EZB7G4BWRRZ3;9.52971;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376501612L2;false;TPAC,FULJ,ILQD
2020-06-19T12:42:11.704Z;ISIN;EZ6G2RR3XKK3;9.5297567;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376501612L1;false;TPAC,FULJ,ILQD
2020-06-19T12:41:21.244Z;ISIN;EZVC44T4C9N9;9.39257;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376501258L2;false;TPAC,FULJ,ILQD
2020-06-19T12:41:21.244Z;ISIN;EZF4Z7ZLZCS9;9.392657;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-17T00:00:00.000Z;360T;1010000281376501258L1;false;TPAC,FULJ,ILQD
2020-06-19T12:41:03.705Z;ISIN;EZ1KM6CNNRS6;0.6905964;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376501315L1;false;TPAC,FULJ,ILQD
2020-06-19T12:41:03.705Z;ISIN;EZV6BZG82703;0.6906;360T;MONE;USD;N/A;1.5E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376501315L2;false;TPAC,FULJ,ILQD
2020-06-19T12:41:01.061Z;ISIN;EZ2LPF9LQ279;0.94897;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376504364L2;false;TPAC,FULJ,ILQD
2020-06-19T12:41:01.061Z;ISIN;EZ1BGRHJ9MV4;0.948995;360T;MONE;CHF;N/A;1.0E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376504364L1;false;TPAC,FULJ,ILQD
2020-06-19T12:39:13.902Z;ISIN;EZ2JTJ375469;1.2405013;360T;MONE;USD;N/A;1.46E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376501835L1;false;TPAC,FULJ,ILQD
2020-06-19T12:39:13.902Z;ISIN;EZ8R03F0RY75;1.2405131;360T;MONE;USD;N/A;1.46E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376501835L2;false;TPAC,FULJ,ILQD
2020-06-19T12:38:14.585Z;ISIN;EZ373WK39YM6;1.0672951;360T;MONE;CHF;N/A;2.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376501467L2;false;TPAC,FULJ,ILQD
2020-06-19T12:38:14.585Z;ISIN;EZVPLRD5JS45;1.0673137;360T;MONE;CHF;N/A;2.0E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376501467L1;false;TPAC,FULJ,ILQD
2020-06-19T12:37:34.727Z;ISIN;EZ2DDXVC60J0;1.127629;360T;MONE;USD;N/A;7.6E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376503890L2;false;TPAC,FULJ,ILQD
2020-06-19T12:37:34.727Z;ISIN;EZBW62ZY20T9;1.125244;360T;MONE;USD;N/A;7.6E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376503890L1;false;TPAC,FULJ,ILQD
2020-06-19T12:37:24.935Z;ISIN;EZV5Z1BQLTX2;1.124529;360T;MONE;USD;N/A;1.2E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376501027L1;false;TPAC,FULJ,ILQD
2020-06-19T12:37:24.935Z;ISIN;EZ8CK9LH84Y5;1.124685;360T;MONE;USD;N/A;1.2E7;USD;2020-07-17T00:00:00.000Z;360T;1010000281376501027L2;false;TPAC,FULJ,ILQD
2020-06-19T12:35:49.226Z;ISIN;EZ6829YYG4N5;1.125299;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376503545L1;false;TPAC,FULJ,ILQD
2020-06-19T12:35:49.226Z;ISIN;EZV5Z1BQLTX2;1.125358;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376503545L2;false;TPAC,FULJ,ILQD
2020-06-19T12:33:37.333Z;ISIN;EZ6829YYG4N5;1.124722;360T;MONE;USD;N/A;150000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376500564;false;FULJ,ILQD
2020-06-19T12:26:32.116Z;ISIN;EZV6BZG82703;0.68982;360T;MONE;USD;N/A;6000000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376498730L2;false;TPAC,FULJ,ILQD
2020-06-19T12:26:32.116Z;ISIN;EZ1KM6CNNRS6;0.6898175;360T;MONE;USD;N/A;6000000.0;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376498730L1;false;TPAC,FULJ,ILQD
2020-06-19T12:25:39.631Z;ISIN;EZ92M3MZ9XS1;0.9059052;360T;MONE;GBP;N/A;2.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376498500L1;false;TPAC,FULJ,ILQD
2020-06-19T12:25:39.631Z;ISIN;EZ4KG12MSRR5;0.9059449;360T;MONE;GBP;N/A;2.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376498500L2;false;TPAC,FULJ,ILQD
2020-06-19T12:23:44.365Z;ISIN;EZWS8SYH4822;17.339201;360T;MONE;ZAR;N/A;9.4E7;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376496650L1;false;TPAC,FULJ,ILQD
2020-06-19T12:23:44.365Z;ISIN;EZ3PV1XTYMV4;17.34106;360T;MONE;ZAR;N/A;9.4E7;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376496650L2;false;TPAC,FULJ,ILQD
2020-06-19T12:22:48.398Z;ISIN;EZ6829YYG4N5;1.122559;360T;MONE;USD;N/A;2000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376498535L1;false;TPAC,FULJ,ILQD
2020-06-19T12:22:48.398Z;ISIN;EZV5Z1BQLTX2;1.12262;360T;MONE;USD;N/A;2000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376498535L2;false;TPAC,FULJ,ILQD
2020-06-19T12:22:28.207Z;ISIN;EZ59D3SHSM79;1.12243;360T;MONE;USD;N/A;8000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376498436L1;false;TPAC,FULJ,ILQD
2020-06-19T12:22:28.207Z;ISIN;EZ62LTYVC829;1.123194;360T;MONE;USD;N/A;8000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376498436L2;false;TPAC,FULJ,ILQD
2020-06-19T12:22:12.152Z;ISIN;EZ7N80R8BJQ0;106.788;360T;MONE;JPY;N/A;4.5E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376496503L2;false;TPAC,FULJ,ILQD
2020-06-19T12:22:12.152Z;ISIN;EZ1MWBQ8GMK0;106.78952;360T;MONE;JPY;N/A;4.5E9;JPY;2020-07-17T00:00:00.000Z;360T;1010000281376496503L1;false;TPAC,FULJ,ILQD
2020-06-19T12:22:00.924Z;ISIN;EZ59D3SHSM79;1.12221;360T;MONE;USD;N/A;2000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376498385L1;false;TPAC,FULJ,ILQD
2020-06-19T12:22:00.924Z;ISIN;EZ3QTC588T37;1.1381846;360T;MONE;USD;N/A;2000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376498385L2;false;TPAC,FULJ,ILQD
2020-06-19T12:21:51.781Z;ISIN;EZ84MVF6XGK4;69.3161431;360T;MONE;RUB;N/A;1.75E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376495706L2;false;TPAC,FULJ,ILQD
2020-06-19T12:21:51.781Z;ISIN;EZ1N671JN6F8;69.3077;360T;MONE;RUB;N/A;1.75E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376495706L1;false;TPAC,FULJ,ILQD
2020-06-19T12:20:50.316Z;ISIN;EZ2JTJ375469;1.2390936;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376495917L1;false;TPAC,FULJ,ILQD
2020-06-19T12:20:50.316Z;ISIN;EZ8R03F0RY75;1.2391049;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376495917L2;false;TPAC,FULJ,ILQD
2020-06-19T12:20:13.731Z;ISIN;EZ46NT2N8468;19.456401;360T;MONE;ZAR;N/A;1.75E7;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376494753;false;FULJ,ILQD
2020-06-19T12:20:13.625Z;ISIN;EZ5DZS1MCDG0;25.366557;360T;MONE;MXN;N/A;5.1E7;MXN;2020-07-17T00:00:00.000Z;360T;1010000281376494725;false;FULJ,ILQD
2020-06-19T12:20:13.363Z;ISIN;EZ8W2KZ6P915;345.6044;360T;MONE;HUF;N/A;1.680361E9;HUF;2020-07-17T00:00:00.000Z;360T;1010000281376494668;false;FULJ,ILQD
2020-06-19T12:20:13.203Z;ISIN;EZ4PJM9QFZ66;1.12174;360T;MONE;USD;N/A;6700000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376494652;false;FULJ,ILQD
2020-06-19T12:20:13.105Z;ISIN;EZ46NT2N8468;19.4563017;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-07-17T00:00:00.000Z;360T;1010000281376494637;false;FULJ,ILQD
2020-06-19T12:19:55.333Z;ISIN;EZ4LLFD2W0L4;78.1543;360T;MONE;RUB;N/A;1.0E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376499011L2;false;TPAC,FULJ,ILQD
2020-06-19T12:19:55.333Z;ISIN;EZ6BH2T50538;77.7432;360T;MONE;RUB;N/A;1.0E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376499011L1;false;TPAC,FULJ,ILQD
2020-06-19T12:19:04.054Z;ISIN;EZ4BKY1YJLN1;78.0642;360T;MONE;RUB;N/A;1.0E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376498985L2;false;TPAC,FULJ,ILQD
2020-06-19T12:19:04.054Z;ISIN;EZ6BH2T50538;77.7352;360T;MONE;RUB;N/A;1.0E8;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376498985L1;false;TPAC,FULJ,ILQD
2020-06-19T12:18:42.001Z;ISIN;EZV8ZQK4QZH6;0.944905;360T;MONE;CHF;N/A;400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376498516;false;FULJ,ILQD
2020-06-19T12:18:18.576Z;ISIN;EZV8ZQK4QZH6;0.944895;360T;MONE;CHF;N/A;400000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376497941;false;FULJ,ILQD
2020-06-19T12:17:40.700Z;ISIN;EZ50PSTSK1D3;4.4496838;360T;MONE;PLN;N/A;2.1E7;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376498038L1;false;TPAC,FULJ,ILQD
2020-06-19T12:17:40.700Z;ISIN;EZ9PTF9S05L6;4.44973;360T;MONE;PLN;N/A;2.1E7;PLN;2020-07-17T00:00:00.000Z;360T;1010000281376498038L2;false;TPAC,FULJ,ILQD
2020-06-19T12:17:36.530Z;ISIN;EZ95HLNXN5K9;1.0639725;360T;MONE;CHF;N/A;500000.0;EUR;2020-07-17T00:00:00.000Z;360T;1010000281376497938;false;FULJ,ILQD
2020-06-19T12:16:52.374Z;ISIN;EZV5Z1BQLTX2;1.1212472;360T;MONE;USD;N/A;2.0E8;USD;2020-07-17T00:00:00.000Z;360T;1010000281376495576L2;false;TPAC,FULJ,ILQD
2020-06-19T12:16:52.374Z;ISIN;EZ6829YYG4N5;1.1211871;360T;MONE;USD;N/A;2.0E8;USD;2020-07-17T00:00:00.000Z;360T;1010000281376495576L1;false;TPAC,FULJ,ILQD
2020-06-19T12:16:01.502Z;ISIN;EZBDDRC1DNY7;0.945617;360T;MONE;CHF;N/A;2000000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376497167;false;FULJ,ILQD
2020-06-19T12:10:42.012Z;ISIN;EZ8MD9RJ3ZG8;1.521231;360T;MONE;CAD;N/A;7.55E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376496460L2;false;TPAC,FULJ,ILQD
2020-06-19T12:10:42.012Z;ISIN;EZ3KNN5PT8K3;1.521157;360T;MONE;CAD;N/A;7.55E7;CAD;2020-07-17T00:00:00.000Z;360T;1010000281376496460L1;false;TPAC,FULJ,ILQD
2020-06-19T12:07:32.877Z;ISIN;EZ6829YYG4N5;1.121165;360T;MONE;USD;N/A;920000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376494416;false;FULJ,ILQD
2020-06-19T12:05:55.597Z;ISIN;EZV6BZG82703;0.68882;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376491263L2;false;TPAC,FULJ,ILQD
2020-06-19T12:05:55.597Z;ISIN;EZ1KM6CNNRS6;0.6888162;360T;MONE;USD;N/A;1.2E7;AUD;2020-07-17T00:00:00.000Z;360T;1010000281376491263L1;false;TPAC,FULJ,ILQD
2020-06-19T12:05:46.385Z;ISIN;EZ7BX6CKFJN8;77.94389;360T;MONE;RUB;N/A;3.9E7;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376493908L2;false;TPAC,FULJ,ILQD
2020-06-19T12:05:46.385Z;ISIN;EZ9MXXWH05P3;77.67559;360T;MONE;RUB;N/A;3.9E7;RUB;2020-07-17T00:00:00.000Z;360T;1010000281376493908L1;false;TPAC,FULJ,ILQD
2020-06-19T12:04:02.601Z;ISIN;EZ643JHGFJD1;1.0650299;360T;MONE;CHF;N/A;8900000.0;CHF;2020-07-17T00:00:00.000Z;360T;1010000281376498141;false;FULJ,ILQD
2020-06-19T12:03:39.711Z;ISIN;EZVHK4509J83;0.644166;360T;MONE;USD;N/A;9000000.0;NZD;2020-07-17T00:00:00.000Z;360T;1010000281376490495L1;false;TPAC,FULJ,ILQD
2020-06-19T12:03:39.711Z;ISIN;EZLGNGFNM1M7;0.64417;360T;MONE;USD;N/A;9000000.0;NZD;2020-07-17T00:00:00.000Z;360T;1010000281376490495L2;false;TPAC,FULJ,ILQD
2020-06-19T12:01:25.258Z;ISIN;EZ1RVLXCTCL1;10.716008;360T;MONE;NOK;N/A;950000.0;NOK;2020-07-17T00:00:00.000Z;360T;1010000281376494087;false;FULJ,ILQD
2020-06-19T12:01:16.860Z;ISIN;EZ6829YYG4N5;1.1213433;360T;MONE;USD;N/A;65000.0;USD;2020-07-17T00:00:00.000Z;360T;1010000281376494033;false;FULJ,ILQD
2020-06-19T11:58:23.594Z;ISIN;EZ8R03F0RY75;1.2368049;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376492926L2;false;TPAC,FULJ,ILQD
2020-06-19T11:58:23.594Z;ISIN;EZ2JTJ375469;1.2367932;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-17T00:00:00.000Z;360T;1010000281376492926L1;false;TPAC,FULJ,ILQD
2020-06-19T11:55:32.177Z;ISIN;EZ63N4QYHCY4;6.65209;360T;MONE;DKK;N/A;5000000.0;DKK;2020-07-17T00:00:00.000Z;360T;1010000281376491215L1;false;TPAC,FULJ,ILQD
