Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-20T13:47:26.558Z;ISIN;EZMXLHQZ3CP9;156.4999;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339492L1;false;TPAC,FULJ,ILQD
2023-07-20T13:46:44.212Z;ISIN;EZDMZBP4J7F2;1.789344;360T;MONE;NZD;N/A;7500000.0;NZD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339326L2;false;TPAC,FULJ,ILQD
2023-07-20T13:46:44.212Z;ISIN;EZ9NX5JNC610;1.789126;360T;MONE;NZD;N/A;7500000.0;NZD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644339326L1;false;TPAC,FULJ,ILQD
2023-07-20T13:45:49.340Z;ISIN;EZD0WC19B3G4;1.642411;360T;MONE;AUD;N/A;1.75E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644338893L1;false;TPAC,FULJ,ILQD
2023-07-20T13:45:49.340Z;ISIN;EZMJK41Y2NB8;1.64251;360T;MONE;AUD;N/A;1.75E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644338893L2;false;TPAC,FULJ,ILQD
2023-07-20T13:43:56.219Z;ISIN;EZFX6MS1HX67;7.800528;360T;MONE;JPY;N/A;7000000.0;ZAR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644338654L1;false;TPAC,FULJ,ILQD
2023-07-20T13:43:56.219Z;ISIN;EZTZ7RBQ6990;7.79513;360T;MONE;JPY;N/A;7000000.0;ZAR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644338654L2;false;TPAC,FULJ,ILQD
2023-07-20T13:42:51.684Z;ISIN;EZB3Y0LY8BC3;8.3501;360T;MONE;JPY;N/A;3.4E7;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337802L2;false;TPAC,FULJ,ILQD
2023-07-20T13:42:51.684Z;ISIN;EZ4N1Q56CT36;8.35821;360T;MONE;JPY;N/A;3.4E7;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337802L1;false;TPAC,FULJ,ILQD
2023-07-20T13:42:37.452Z;ISIN;EZSX9M26T373;0.869064;360T;MONE;GBP;N/A;1.2E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337517L2;false;TPAC,FULJ,ILQD
2023-07-20T13:42:37.452Z;ISIN;EZDBZKLLBZ71;0.86903;360T;MONE;GBP;N/A;1.2E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337517L1;false;TPAC,FULJ,ILQD
2023-07-20T13:41:42.615Z;ISIN;EZ5L1PT68F23;17.9099;360T;MONE;JPY;N/A;9000000.0;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337104L2;false;TPAC,FULJ,ILQD
2023-07-20T13:41:42.615Z;ISIN;EZ0VHLYKFY54;17.91771;360T;MONE;JPY;N/A;9000000.0;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337104L1;false;TPAC,FULJ,ILQD
2023-07-20T13:41:03.592Z;ISIN;EZ8PP6MF2HP8;1.1237307;360T;MONE;USD;N/A;500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644337076;false;FULJ,ILQD
2023-07-20T13:40:14.788Z;ISIN;EZY9KG51R269;1.11789;360T;MONE;USD;N/A;4.7E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644336857L1;false;TPAC,FULJ,ILQD
2023-07-20T13:40:14.788Z;ISIN;EZFGNQG26WD5;1.1179399;360T;MONE;USD;N/A;4.7E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644336857L2;false;TPAC,FULJ,ILQD
2023-07-20T13:38:42.007Z;ISIN;EZYC78K52857;1.324064;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644336458L1;false;TPAC,FULJ,ILQD
2023-07-20T13:38:42.007Z;ISIN;EZPK02MTCWT8;1.323113;360T;MONE;SGD;N/A;5000000.0;SGD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644336458L2;false;TPAC,FULJ,ILQD
2023-07-20T13:37:45.386Z;ISIN;EZV8ZZTRDCB8;10.2842576;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644335974L2;false;TPAC,FULJ,ILQD
2023-07-20T13:37:45.386Z;ISIN;EZGL68917L60;10.2872383;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644335974L1;false;TPAC,FULJ,ILQD
2023-07-20T13:36:23.484Z;ISIN;EZFGNQG26WD5;1.1180894;360T;MONE;USD;N/A;5000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644322757L2;false;TPAC,FULJ,ILQD
2023-07-20T13:36:23.484Z;ISIN;EZY9KG51R269;1.11804;360T;MONE;USD;N/A;5000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644322757L1;false;TPAC,FULJ,ILQD
2023-07-20T13:36:19.932Z;ISIN;EZ3WL8G3GXR4;7.812491;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644335388L2;false;TPAC,FULJ,ILQD
2023-07-20T13:36:19.932Z;ISIN;EZ897L1QDL98;7.8124625;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644335388L1;false;TPAC,FULJ,ILQD
2023-07-20T13:35:17.180Z;ISIN;EZH4GL6X8RH3;0.870328;360T;MONE;GBP;N/A;576396.99;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643426687;false;FULJ,ILQD
2023-07-20T13:35:16.047Z;ISIN;EZX5D6MG1YF1;21.429024;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644334827L1;false;TPAC,FULJ,ILQD
2023-07-20T13:35:16.047Z;ISIN;EZSFKB01QV09;21.4323;360T;MONE;CZK;N/A;1.0E7;CZK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644334827L2;false;TPAC,FULJ,ILQD
2023-07-20T13:34:40.794Z;ISIN;EZ40ZJ63Q580;0.8622145;360T;MONE;CHF;N/A;2.0E7;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644334621L1;false;TPAC,FULJ,ILQD
2023-07-20T13:34:40.794Z;ISIN;EZ84J5G0STT7;0.8616322;360T;MONE;CHF;N/A;2.0E7;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644334621L2;false;TPAC,FULJ,ILQD
2023-07-20T13:34:31.330Z;ISIN;EZ6Q0HJLC8B6;339.75;360T;MONE;HUF;N/A;2.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644334008L2;false;TPAC,FULJ,ILQD
2023-07-20T13:34:31.330Z;ISIN;EZ2BF8ZN5HF9;339.4729;360T;MONE;HUF;N/A;2.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644334008L1;false;TPAC,FULJ,ILQD
2023-07-20T13:33:48.272Z;ISIN;EZQY9ZGP7249;1.11857;360T;MONE;USD;N/A;2.900957181E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644324131L2;false;TPAC,FULJ,ILQD
2023-07-20T13:33:48.272Z;ISIN;EZFGNQG26WD5;1.1184176;360T;MONE;USD;N/A;2.900957181E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644324131L1;false;TPAC,FULJ,ILQD
2023-07-20T13:29:00.239Z;ISIN;EZ74WFYD47B3;1.1193834;360T;MONE;USD;N/A;2.51E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644330321L2;false;TPAC,FULJ,ILQD
2023-07-20T13:29:00.239Z;ISIN;EZQY9ZGP7249;1.1186;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644330321L1;false;TPAC,FULJ,ILQD
2023-07-20T13:28:03.446Z;ISIN;EZDHLH399159;1.480629;360T;MONE;SGD;N/A;120000.0;SGD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644330288L2;false;TPAC,FULJ,ILQD
2023-07-20T13:28:03.446Z;ISIN;EZ122MVSHPX7;1.480463;360T;MONE;SGD;N/A;100000.0;SGD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644330288L1;false;TPAC,FULJ,ILQD
2023-07-20T13:27:24.953Z;ISIN;EZDMZBP4J7F2;1.78799;360T;MONE;NZD;N/A;100000.0;NZD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644329320L1;false;TPAC,FULJ,ILQD
2023-07-20T13:27:24.953Z;ISIN;EZYC80CQTS52;1.788641;360T;MONE;NZD;N/A;110000.0;NZD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644329320L2;false;TPAC,FULJ,ILQD
2023-07-20T13:26:50.838Z;ISIN;EZYYNDYCXYR7;11.1593;360T;MONE;NOK;N/A;2100000.0;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644328605L1;false;TPAC,FULJ,ILQD
2023-07-20T13:26:50.838Z;ISIN;EZ2B7SKXP7R3;11.1600499;360T;MONE;NOK;N/A;2000000.0;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644328605L2;false;TPAC,FULJ,ILQD
2023-07-20T13:26:05.259Z;ISIN;EZ4HGLZ4BLM9;18.7780254;360T;MONE;MXN;N/A;1000000.0;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644327771L2;false;TPAC,FULJ,ILQD
2023-07-20T13:26:05.259Z;ISIN;EZ3Q4W728ZC7;18.7469549;360T;MONE;MXN;N/A;1200000.0;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644327771L1;false;TPAC,FULJ,ILQD
2023-07-20T13:25:20.143Z;ISIN;EZXTVQCJZ016;0.9639312;360T;MONE;CHF;N/A;100000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644326923L1;false;TPAC,FULJ,ILQD
2023-07-20T13:25:20.143Z;ISIN;EZ95HPF135V3;0.9635419;360T;MONE;CHF;N/A;110000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644326923L2;false;TPAC,FULJ,ILQD
2023-07-20T13:24:29.686Z;ISIN;EZLHD8Q2XJS0;139.839;360T;MONE;JPY;N/A;6.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644326793L2;false;TPAC,FULJ,ILQD
2023-07-20T13:24:29.686Z;ISIN;EZM7ZQ2YJTG3;139.89969;360T;MONE;JPY;N/A;6.0E9;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644326793L1;false;TPAC,FULJ,ILQD
2023-07-20T13:24:26.780Z;ISIN;EZSL68B9NLD4;156.28699;360T;MONE;JPY;N/A;5.03E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644326787L1;false;TPAC,FULJ,ILQD
2023-07-20T13:24:26.780Z;ISIN;EZRJK851XCP6;153.69825;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644326787L2;false;TPAC,FULJ,ILQD
2023-07-20T13:24:06.134Z;ISIN;EZ40ZJ63Q580;0.8623144;360T;MONE;CHF;N/A;9.0E7;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644326534L1;false;TPAC,FULJ,ILQD
2023-07-20T13:24:06.134Z;ISIN;EZ1T4SCSV924;0.86207;360T;MONE;CHF;N/A;9.0E7;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644326534L2;false;TPAC,FULJ,ILQD
2023-07-20T13:21:51.229Z;ISIN;EZQ72KS09CJ6;1.47023;360T;MONE;CAD;N/A;3500000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644318890L1;false;TPAC,FULJ,ILQD
2023-07-20T13:21:51.229Z;ISIN;EZ5VJSKFX7B4;1.4702889;360T;MONE;CAD;N/A;3500000.0;CAD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644318890L2;false;TPAC,FULJ,ILQD
2023-07-20T13:21:18.824Z;ISIN;EZDBZKLLBZ71;0.86888;360T;MONE;GBP;N/A;6800000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644318565L1;false;TPAC,FULJ,ILQD
2023-07-20T13:21:18.824Z;ISIN;EZSX9M26T373;0.8689138;360T;MONE;GBP;N/A;6800000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644318565L2;false;TPAC,FULJ,ILQD
2023-07-20T13:20:20.794Z;ISIN;EZDPH693Z5T0;0.870967;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644328720L2;false;TPAC,FULJ,ILQD
2023-07-20T13:20:20.794Z;ISIN;EZSX9M26T373;0.868714;360T;MONE;GBP;N/A;300000.0;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644328720L1;false;TPAC,FULJ,ILQD
2023-07-20T13:20:20.779Z;ISIN;EZ1T4SCSV924;0.86214;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644323774L2;false;TPAC,FULJ,ILQD
2023-07-20T13:20:20.779Z;ISIN;EZ40ZJ63Q580;0.8623852;360T;MONE;CHF;N/A;1.0E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644323774L1;false;TPAC,FULJ,ILQD
2023-07-20T13:19:21.846Z;ISIN;EZYQS48J7ZB2;0.681198;360T;MONE;USD;N/A;2.0E8;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644323518L1;false;TPAC,FULJ,ILQD
2023-07-20T13:19:21.846Z;ISIN;EZBR2W08FRM6;0.68125;360T;MONE;USD;N/A;2.0E8;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644323518L2;false;TPAC,FULJ,ILQD
2023-07-20T13:19:08.782Z;ISIN;EZL0N4HCFCR3;1.124174;360T;MONE;USD;N/A;2000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644322895L2;false;TPAC,FULJ,ILQD
2023-07-20T13:19:08.782Z;ISIN;EZQY9ZGP7249;1.11842;360T;MONE;USD;N/A;2000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644322895L1;false;TPAC,FULJ,ILQD
2023-07-20T13:18:55.759Z;ISIN;EZ0D85J70Y46;1.121521;360T;MONE;USD;N/A;1200000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644328231;false;FULJ,ILQD
2023-07-20T13:18:47.793Z;ISIN;EZSX9M26T373;0.8689838;360T;MONE;GBP;N/A;7.1E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317847L2;false;TPAC,FULJ,ILQD
2023-07-20T13:18:47.793Z;ISIN;EZDBZKLLBZ71;0.86895;360T;MONE;GBP;N/A;7.1E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317847L1;false;TPAC,FULJ,ILQD
2023-07-20T13:18:24.663Z;ISIN;EZQY9ZGP7249;1.11849;360T;MONE;USD;N/A;2500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644322476L1;false;TPAC,FULJ,ILQD
2023-07-20T13:18:24.663Z;ISIN;EZ4RR7K6CPP6;1.1258382;360T;MONE;USD;N/A;2500000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644322476L2;false;TPAC,FULJ,ILQD
2023-07-20T13:18:00.751Z;ISIN;EZFGNQG26WD5;1.1182075;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643329510L1;false;TPAC,FULJ,ILQD
2023-07-20T13:18:00.751Z;ISIN;EZQY9ZGP7249;1.11836;360T;MONE;USD;N/A;1.0E8;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643329510L2;false;TPAC,FULJ,ILQD
2023-07-20T13:18:00.606Z;ISIN;EZFGNQG26WD5;1.1181975;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643329505L1;false;TPAC,FULJ,ILQD
2023-07-20T13:18:00.606Z;ISIN;EZQY9ZGP7249;1.11835;360T;MONE;USD;N/A;1.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36643329505L2;false;TPAC,FULJ,ILQD
2023-07-20T13:18:00.564Z;ISIN;EZQY9ZGP7249;1.11833;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317354L2;false;TPAC,FULJ,ILQD
2023-07-20T13:18:00.564Z;ISIN;EZFGNQG26WD5;1.118178;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317354L1;false;TPAC,FULJ,ILQD
2023-07-20T13:16:15.645Z;ISIN;EZFGNQG26WD5;1.117838;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644316340L1;false;TPAC,FULJ,ILQD
2023-07-20T13:16:15.645Z;ISIN;EZQY9ZGP7249;1.11799;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644316340L2;false;TPAC,FULJ,ILQD
2023-07-20T13:15:09.605Z;ISIN;EZFGNQG26WD5;1.1176801;360T;MONE;USD;N/A;2.8E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644322176L2;false;TPAC,FULJ,ILQD
2023-07-20T13:15:09.605Z;ISIN;EZY9KG51R269;1.11763;360T;MONE;USD;N/A;2.8E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644322176L1;false;TPAC,FULJ,ILQD
2023-07-20T13:14:45.502Z;ISIN;EZ8YLK7ZXBK7;1.28648;360T;MONE;USD;N/A;3.3E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321934L1;false;TPAC,FULJ,ILQD
2023-07-20T13:14:45.502Z;ISIN;EZZT3RG9RPQ6;1.2864869;360T;MONE;USD;N/A;3.3E7;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321934L2;false;TPAC,FULJ,ILQD
2023-07-20T13:14:00.671Z;ISIN;EZY9KG51R269;1.1175075;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644314858L1;false;TPAC,FULJ,ILQD
2023-07-20T13:14:00.671Z;ISIN;EZFGNQG26WD5;1.1175574;360T;MONE;USD;N/A;2.5E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644314858L2;false;TPAC,FULJ,ILQD
2023-07-20T13:12:55.720Z;ISIN;EZSCTHVYD2D2;1.480024;360T;MONE;SGD;N/A;1000000.0;SGD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644314578L2;false;TPAC,FULJ,ILQD
2023-07-20T13:12:55.720Z;ISIN;EZC52G1TY293;1.479458;360T;MONE;SGD;N/A;1000000.0;SGD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644314578L1;false;TPAC,FULJ,ILQD
2023-07-20T13:10:43.737Z;ISIN;EZL1WG8FG2X9;11.1734239;360T;MONE;NOK;N/A;7079526.69;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321365L2;false;TPAC,FULJ,ILQD
2023-07-20T13:10:43.737Z;ISIN;EZGPVS464302;11.1725977;360T;MONE;NOK;N/A;7079526.69;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321365L1;false;TPAC,FULJ,ILQD
2023-07-20T13:10:41.978Z;ISIN;EZSX9M26T373;0.8687559;360T;MONE;GBP;N/A;1408811.05;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321348L1;false;TPAC,FULJ,ILQD
2023-07-20T13:10:41.978Z;ISIN;EZ3T82YCKLZ8;0.8689991;360T;MONE;GBP;N/A;1408811.05;GBP;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321348L2;false;TPAC,FULJ,ILQD
2023-07-20T13:10:40.057Z;ISIN;EZY9KG51R269;1.117376;360T;MONE;USD;N/A;2000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321330L1;false;TPAC,FULJ,ILQD
2023-07-20T13:10:40.057Z;ISIN;EZ4XW4VHVZK6;1.117799;360T;MONE;USD;N/A;2000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321330L2;false;TPAC,FULJ,ILQD
2023-07-20T13:10:38.416Z;ISIN;EZFGNQG26WD5;1.117418;360T;MONE;USD;N/A;7.302340169E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321231L1;false;TPAC,FULJ,ILQD
2023-07-20T13:10:38.416Z;ISIN;EZ4XW4VHVZK6;1.1177884;360T;MONE;USD;N/A;7.302340169E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644321231L2;false;TPAC,FULJ,ILQD
2023-07-20T13:09:04.508Z;ISIN;EZV1FQXSDTM5;18.9955637;360T;MONE;MXN;N/A;2.07324E8;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644319436L2;false;TPAC,FULJ,ILQD
2023-07-20T13:09:04.508Z;ISIN;EZQ0GM5SQSK2;18.7592;360T;MONE;MXN;N/A;2.07324E8;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644319436L1;false;TPAC,FULJ,ILQD
2023-07-20T13:02:33.855Z;ISIN;EZY9KG51R269;1.11835;360T;MONE;USD;N/A;3.575E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317285L1;false;TPAC,FULJ,ILQD
2023-07-20T13:02:33.855Z;ISIN;EZFGNQG26WD5;1.1183999;360T;MONE;USD;N/A;3.575E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317285L2;false;TPAC,FULJ,ILQD
2023-07-20T13:02:15.532Z;ISIN;EZV9ZLS3TN56;0.62576;360T;MONE;USD;N/A;2000000.0;NZD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317823L2;false;TPAC,FULJ,ILQD
2023-07-20T13:02:15.532Z;ISIN;EZV2BGC31V35;0.6257479;360T;MONE;USD;N/A;2000000.0;NZD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317823L1;false;TPAC,FULJ,ILQD
2023-07-20T13:00:39.706Z;ISIN;EZBR2W08FRM6;0.6813;360T;MONE;USD;N/A;5000000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317236L2;false;TPAC,FULJ,ILQD
2023-07-20T13:00:39.706Z;ISIN;EZYQS48J7ZB2;0.6812463;360T;MONE;USD;N/A;5000000.0;AUD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644317236L1;false;TPAC,FULJ,ILQD
2023-07-20T12:57:58.254Z;ISIN;EZFGNQG26WD5;1.118429;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313532L2;false;TPAC,FULJ,ILQD
2023-07-20T12:57:58.254Z;ISIN;EZY9KG51R269;1.1183793;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313532L1;false;TPAC,FULJ,ILQD
2023-07-20T12:57:50.027Z;ISIN;EZY9KG51R269;1.1183077;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313976L1;false;TPAC,FULJ,ILQD
2023-07-20T12:57:50.027Z;ISIN;EZFGNQG26WD5;1.1183576;360T;MONE;USD;N/A;2.0E8;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313976L2;false;TPAC,FULJ,ILQD
2023-07-20T12:57:39.302Z;ISIN;EZ16GGJR40K2;1.1189734;360T;MONE;USD;N/A;1.53E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313513L2;false;TPAC,FULJ,ILQD
2023-07-20T12:57:39.302Z;ISIN;EZQY9ZGP7249;1.11858;360T;MONE;USD;N/A;1.53E7;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644313513L1;false;TPAC,FULJ,ILQD
2023-07-20T12:57:03.500Z;ISIN;EZ8V37MR26C0;1.1198603;360T;MONE;USD;N/A;200000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644312202;false;FULJ,ILQD
2023-07-20T12:55:29.902Z;ISIN;EZFGNQG26WD5;1.1183197;360T;MONE;USD;N/A;6000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644315897L2;false;TPAC,FULJ,ILQD
2023-07-20T12:55:29.902Z;ISIN;EZY9KG51R269;1.11827;360T;MONE;USD;N/A;6000000.0;USD;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644315897L1;false;TPAC,FULJ,ILQD
2023-07-20T12:54:31.027Z;ISIN;EZ658S3PGTS7;10.276;360T;MONE;SEK;N/A;4900000.0;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310705L2;false;TPAC,FULJ,ILQD
2023-07-20T12:54:31.027Z;ISIN;EZGL68917L60;10.2772498;360T;MONE;SEK;N/A;4900000.0;SEK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310705L1;false;TPAC,FULJ,ILQD
2023-07-20T12:53:59.693Z;ISIN;EZ830D7MKN44;9.9835166;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310648L1;false;TPAC,FULJ,ILQD
2023-07-20T12:53:59.693Z;ISIN;EZLFP22RHTW1;9.98239;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310648L2;false;TPAC,FULJ,ILQD
2023-07-20T12:52:28.549Z;ISIN;EZ6M3WG11HF7;0.9640535;360T;MONE;CHF;N/A;8000000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309033L1;false;TPAC,FULJ,ILQD
2023-07-20T12:52:28.549Z;ISIN;EZW4NVPBL285;0.9640037;360T;MONE;CHF;N/A;8000000.0;CHF;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644309033L2;false;TPAC,FULJ,ILQD
2023-07-20T12:52:23.899Z;ISIN;EZ3Q6QQ1JWF5;16.769242;360T;MONE;MXN;N/A;1100000.0;MXN;2023-08-17T00:00:00.000Z;360T;529900P0204W9HA8JP36644310424L1;false;TPAC,FULJ,ILQD
