Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-13T12:50:17.073Z;ISIN;EZ7D7TK6ZM04;4.0764475;360T;MONE;RON;N/A;4500000.0;RON;2021-06-10T00:00:00.000Z;360T;1010000281438065105L1;false;TPAC,FULJ,ILQD
2021-05-13T12:50:17.073Z;ISIN;EZ46WV53T7W5;4.07661;360T;MONE;RON;N/A;4500000.0;RON;2021-06-10T00:00:00.000Z;360T;1010000281438065105L2;false;TPAC,FULJ,ILQD
2021-05-13T12:47:03.714Z;ISIN;EZ4DMDXRK0Z9;8.4127504;360T;MONE;SEK;N/A;1.04E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438064876L1;false;TPAC,FULJ,ILQD
2021-05-13T12:47:03.714Z;ISIN;EZ33Z8GQ3XK1;8.41259;360T;MONE;SEK;N/A;1.04E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438064876L2;false;TPAC,FULJ,ILQD
2021-05-13T12:46:13.912Z;ISIN;EZ2X58SY69Q8;8.36755;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438064745L2;false;TPAC,FULJ,ILQD
2021-05-13T12:46:13.912Z;ISIN;EZ4JMB47L326;8.367633;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438064745L1;false;TPAC,FULJ,ILQD
2021-05-13T12:44:30.183Z;ISIN;EZ8CKFHZVJB9;109.54;360T;MONE;JPY;N/A;3.15E8;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438064482L2;false;TPAC,FULJ,ILQD
2021-05-13T12:44:30.183Z;ISIN;EZ4XX8WSPJ90;109.54195;360T;MONE;JPY;N/A;3.15E8;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438064482L1;false;TPAC,FULJ,ILQD
2021-05-13T12:44:03.872Z;ISIN;EZKWT3WZG411;14.484765;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438064990L2;false;TPAC,FULJ,ILQD
2021-05-13T12:44:03.872Z;ISIN;EZ43NHXCP9N7;14.12919;360T;MONE;ZAR;N/A;1.0E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438064990L1;false;TPAC,FULJ,ILQD
2021-05-13T12:34:52.345Z;ISIN;EZ3MTG6CGR72;1.2080271;360T;MONE;USD;N/A;9296.48;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438060086;false;FULJ,ILQD
2021-05-13T12:32:32.533Z;ISIN;EZ57PQBBVG70;10.17059;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438065291L1;false;TPAC,FULJ,ILQD
2021-05-13T12:32:32.533Z;ISIN;EZ66DM7HX1P5;10.1713459;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438065291L2;false;TPAC,FULJ,ILQD
2021-05-13T12:31:43.960Z;ISIN;EZ47WTBDFK73;0.861075;360T;MONE;GBP;N/A;2.8023E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438065208L2;false;TPAC,FULJ,ILQD
2021-05-13T12:31:43.960Z;ISIN;EZ3ZMP9NG999;0.861016;360T;MONE;GBP;N/A;2.8E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438065208L1;false;TPAC,FULJ,ILQD
2021-05-13T12:30:41.812Z;ISIN;EZ7XF5TZWT64;1.569086;360T;MONE;AUD;N/A;1000000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438065124L2;false;TPAC,FULJ,ILQD
2021-05-13T12:30:41.812Z;ISIN;EZ2PWN390W27;1.567981;360T;MONE;AUD;N/A;1000000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438065124L1;false;TPAC,FULJ,ILQD
2021-05-13T12:29:51.911Z;ISIN;EZ5QJYSCJ3K6;356.97709;360T;MONE;HUF;N/A;4627823.0;HUF;2021-06-10T00:00:00.000Z;360T;1010000281438059816;false;FULJ,ILQD
2021-05-13T12:29:50.633Z;ISIN;EZ8G89NB81Z0;10.131423;360T;MONE;NOK;N/A;3000000.0;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438064896L1;false;TPAC,FULJ,ILQD
2021-05-13T12:29:50.633Z;ISIN;EZ38X80HH347;10.132557;360T;MONE;NOK;N/A;3000000.0;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438064896L2;false;TPAC,FULJ,ILQD
2021-05-13T12:29:12.685Z;ISIN;EZ4J1TGX55M4;132.42503;360T;MONE;JPY;N/A;5.0E7;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438064887L2;false;TPAC,FULJ,ILQD
2021-05-13T12:29:12.685Z;ISIN;EZ79QZ8N9ZT3;132.419;360T;MONE;JPY;N/A;5.0E7;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438064887L1;false;TPAC,FULJ,ILQD
2021-05-13T12:28:40.410Z;ISIN;EZ2FJNMCMQS8;20.1704318;360T;MONE;MXN;N/A;4.0E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438064866L1;false;TPAC,FULJ,ILQD
2021-05-13T12:28:40.410Z;ISIN;EZ9837MFZRM8;20.1796552;360T;MONE;MXN;N/A;4.0E7;MXN;2021-06-10T00:00:00.000Z;360T;1010000281438064866L2;false;TPAC,FULJ,ILQD
2021-05-13T12:27:30.525Z;ISIN;EZ71VKLS8DV0;1.4030973;360T;MONE;USD;N/A;1.18E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438064623L1;false;TPAC,FULJ,ILQD
2021-05-13T12:27:30.525Z;ISIN;EZ80BBRFP7G4;1.4030968;360T;MONE;USD;N/A;1.18E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438064623L2;false;TPAC,FULJ,ILQD
2021-05-13T12:26:05.642Z;ISIN;EZ7347DJ88L9;0.86094;360T;MONE;GBP;N/A;2.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438063608L1;false;TPAC,FULJ,ILQD
2021-05-13T12:26:05.642Z;ISIN;EZ981V14DS34;0.861043;360T;MONE;GBP;N/A;2.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438063608L2;false;TPAC,FULJ,ILQD
2021-05-13T12:20:45.993Z;ISIN;EZVS71V2X8Z7;4.545696;360T;MONE;PLN;N/A;45253.0;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438058994;false;FULJ,ILQD
2021-05-13T12:14:01.109Z;ISIN;EZFVXS0Y9WJ6;17.0994136;360T;MONE;ZAR;N/A;9500000.0;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438060907L1;false;TPAC,FULJ,ILQD
2021-05-13T12:14:01.109Z;ISIN;EZ34QYLBFMS6;17.1166831;360T;MONE;ZAR;N/A;9500000.0;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438060907L2;false;TPAC,FULJ,ILQD
2021-05-13T12:13:11.075Z;ISIN;EZ5864HLYQK3;1.4665326;360T;MONE;CAD;N/A;298688.33;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438060884L2;false;TPAC,FULJ,ILQD
2021-05-13T12:13:11.075Z;ISIN;EZ1MF0VRCX44;1.4663599;360T;MONE;CAD;N/A;298688.33;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438060884L1;false;TPAC,FULJ,ILQD
2021-05-13T12:12:59.161Z;ISIN;EZ5JPX7WZ7N1;10.1737133;360T;MONE;SEK;N/A;503510.47;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438060858L2;false;TPAC,FULJ,ILQD
2021-05-13T12:12:59.161Z;ISIN;EZVCG972RG57;10.1730126;360T;MONE;SEK;N/A;503510.47;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438060858L1;false;TPAC,FULJ,ILQD
2021-05-13T12:12:48.610Z;ISIN;EZ7GMNDC1WW4;7.43653;360T;MONE;DKK;N/A;2000000.0;DKK;2021-06-10T00:00:00.000Z;360T;1010000281438060843L2;false;TPAC,FULJ,ILQD
2021-05-13T12:12:48.610Z;ISIN;EZ3QRTGFDGC2;7.4365174;360T;MONE;DKK;N/A;2000000.0;DKK;2021-06-10T00:00:00.000Z;360T;1010000281438060843L1;false;TPAC,FULJ,ILQD
2021-05-13T12:12:40.498Z;ISIN;EZ8G89NB81Z0;10.1265726;360T;MONE;NOK;N/A;2831888.51;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438060004L1;false;TPAC,FULJ,ILQD
2021-05-13T12:12:40.498Z;ISIN;EZ42Q2QCYQD6;10.1275325;360T;MONE;NOK;N/A;2831888.51;NOK;2021-06-10T00:00:00.000Z;360T;1010000281438060004L2;false;TPAC,FULJ,ILQD
2021-05-13T12:12:31.770Z;ISIN;EZ7D46TYFX85;132.3858;360T;MONE;JPY;N/A;1.985752E8;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438059892L2;false;TPAC,FULJ,ILQD
2021-05-13T12:12:31.770Z;ISIN;EZ79QZ8N9ZT3;132.3765;360T;MONE;JPY;N/A;1.985752E8;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438059892L1;false;TPAC,FULJ,ILQD
2021-05-13T12:12:22.493Z;ISIN;EZ1K0BQSVL77;1.096048;360T;MONE;CHF;N/A;326697.78;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438059862L2;false;TPAC,FULJ,ILQD
2021-05-13T12:12:22.493Z;ISIN;EZ173TBRQTQ6;1.0960931;360T;MONE;CHF;N/A;326697.78;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438059862L1;false;TPAC,FULJ,ILQD
2021-05-13T12:12:14.442Z;ISIN;EZ123BVCJ729;1.2080462;360T;MONE;USD;N/A;6000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438059722L2;false;TPAC,FULJ,ILQD
2021-05-13T12:12:14.442Z;ISIN;EZ3MTG6CGR72;1.2080253;360T;MONE;USD;N/A;6000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438059722L1;false;TPAC,FULJ,ILQD
2021-05-13T12:11:49.438Z;ISIN;EZ33Z8GQ3XK1;8.4184;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438059510L2;false;TPAC,FULJ,ILQD
2021-05-13T12:11:49.438Z;ISIN;EZ4DMDXRK0Z9;8.4185342;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-10T00:00:00.000Z;360T;1010000281438059510L1;false;TPAC,FULJ,ILQD
2021-05-13T12:11:30.320Z;ISIN;EZ5864HLYQK3;1.4667991;360T;MONE;CAD;N/A;4950000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438059606L2;false;TPAC,FULJ,ILQD
2021-05-13T12:11:30.320Z;ISIN;EZ43D0G5JPJ8;1.4666;360T;MONE;CAD;N/A;4950000.0;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438059606L1;false;TPAC,FULJ,ILQD
2021-05-13T12:11:27.863Z;ISIN;EZ8CKFHZVJB9;109.574;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438059445L2;false;TPAC,FULJ,ILQD
2021-05-13T12:11:27.863Z;ISIN;EZ4XX8WSPJ90;109.57601;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438059445L1;false;TPAC,FULJ,ILQD
2021-05-13T12:11:19.442Z;ISIN;EZB0FD71C8J5;1.5674991;360T;MONE;AUD;N/A;2581530.99;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438059523L2;false;TPAC,FULJ,ILQD
2021-05-13T12:11:19.442Z;ISIN;EZ2PWN390W27;1.5673584;360T;MONE;AUD;N/A;2581530.99;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438059523L1;false;TPAC,FULJ,ILQD
2021-05-13T12:10:55.383Z;ISIN;EZ7X9RV8X0F1;0.9074061;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438059356L1;false;TPAC,FULJ,ILQD
2021-05-13T12:10:55.383Z;ISIN;EZYPQ3KQLBN6;0.90734;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-10T00:00:00.000Z;360T;1010000281438059356L2;false;TPAC,FULJ,ILQD
2021-05-13T12:10:49.089Z;ISIN;EZB9P0CKMGY8;0.8605;360T;MONE;GBP;N/A;115747.76;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438059434L2;false;TPAC,FULJ,ILQD
2021-05-13T12:10:49.089Z;ISIN;EZ3ZMP9NG999;0.8604559;360T;MONE;GBP;N/A;115747.76;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438059434L1;false;TPAC,FULJ,ILQD
2021-05-13T12:10:40.729Z;ISIN;EZ123BVCJ729;1.207936;360T;MONE;USD;N/A;3.358814427E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438059336L1;false;TPAC,FULJ,ILQD
2021-05-13T12:10:40.729Z;ISIN;EZ8CCXDBS4C9;1.2080656;360T;MONE;USD;N/A;3.358814427E7;USD;2021-06-10T00:00:00.000Z;360T;1010000281438059336L2;false;TPAC,FULJ,ILQD
2021-05-13T12:10:36.741Z;ISIN;EZ6V3QLHPD38;0.77083;360T;MONE;USD;N/A;600000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438058981L2;false;TPAC,FULJ,ILQD
2021-05-13T12:10:36.741Z;ISIN;EZ46358DM6D7;0.7708255;360T;MONE;USD;N/A;600000.0;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438058981L1;false;TPAC,FULJ,ILQD
2021-05-13T12:10:14.725Z;ISIN;EZ9Z375539T3;1.2139647;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438058964L1;false;TPAC,FULJ,ILQD
2021-05-13T12:10:14.725Z;ISIN;EZ2N47VDK9Q3;1.21397;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438058964L2;false;TPAC,FULJ,ILQD
2021-05-13T12:02:26.801Z;ISIN;EZ59JVRZLP90;20.241237;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438059238;false;FULJ,ILQD
2021-05-13T12:02:22.860Z;ISIN;EZ3J9XW5GJ87;4.5465662;360T;MONE;PLN;N/A;5.0E7;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438059163L2;false;TPAC,FULJ,ILQD
2021-05-13T12:02:22.860Z;ISIN;EZ25KQGFBWN3;4.5465;360T;MONE;PLN;N/A;5.0E7;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438059163L1;false;TPAC,FULJ,ILQD
2021-05-13T12:02:15.506Z;ISIN;EZ59JVRZLP90;20.24413;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438059045;false;FULJ,ILQD
2021-05-13T12:02:09.697Z;ISIN;EZ59JVRZLP90;20.2439018;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438059010;false;FULJ,ILQD
2021-05-13T12:02:03.737Z;ISIN;EZ59JVRZLP90;20.244467;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438058956;false;FULJ,ILQD
2021-05-13T12:01:57.296Z;ISIN;EZ59JVRZLP90;20.244723;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438058706;false;FULJ,ILQD
2021-05-13T12:01:51.704Z;ISIN;EZ59JVRZLP90;20.244458;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438058512;false;FULJ,ILQD
2021-05-13T12:01:45.651Z;ISIN;EZ59JVRZLP90;20.244831;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438058278;false;FULJ,ILQD
2021-05-13T12:01:39.345Z;ISIN;EZ59JVRZLP90;20.242264;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438058173;false;FULJ,ILQD
2021-05-13T12:01:33.119Z;ISIN;EZ59JVRZLP90;20.24283;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438058015;false;FULJ,ILQD
2021-05-13T12:01:26.164Z;ISIN;EZ59JVRZLP90;20.2426618;360T;MONE;MXN;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438057862;false;FULJ,ILQD
2021-05-13T11:55:04.356Z;ISIN;EZ7X5V5GMFS5;356.999;360T;MONE;HUF;N/A;7.6530667E7;HUF;2021-06-10T00:00:00.000Z;360T;1010000281437485131L2L1;false;TPAC,FULJ,ILQD
2021-05-13T11:55:04.356Z;ISIN;EZ56P1ZDP605;358.0289;360T;MONE;HUF;N/A;7.6530667E7;HUF;2021-06-10T00:00:00.000Z;360T;1010000281437485131L2L2;false;TPAC,FULJ,ILQD
2021-05-13T11:55:04.356Z;ISIN;EZ56P1ZDP605;358.0289;360T;MONE;HUF;N/A;2343664.0;HUF;2021-06-10T00:00:00.000Z;360T;1010000281437485131L1;false;TPAC,FULJ,ILQD
2021-05-13T11:52:25.328Z;ISIN;EZ3MTG6CGR72;1.2080228;360T;MONE;USD;N/A;20600.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438051218;false;FULJ,ILQD
2021-05-13T11:48:58.618Z;ISIN;EZ4XX8WSPJ90;109.58888;360T;MONE;JPY;N/A;6.0E8;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438055438L1;false;TPAC,FULJ,ILQD
2021-05-13T11:48:58.618Z;ISIN;EZ8CKFHZVJB9;109.587;360T;MONE;JPY;N/A;6.0E8;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438055438L2;false;TPAC,FULJ,ILQD
2021-05-13T11:48:15.964Z;ISIN;EZ3MTG6CGR72;1.2081149;360T;MONE;USD;N/A;90000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438050734;false;FULJ,ILQD
2021-05-13T11:41:59.778Z;ISIN;EZ79QZ8N9ZT3;132.3951;360T;MONE;JPY;N/A;8.0E7;JPY;2021-06-10T00:00:00.000Z;360T;1010000281438048720;false;FULJ,ILQD
2021-05-13T11:40:19.498Z;ISIN;EZ2W7J52Z0Q5;1.209335;360T;MONE;USD;N/A;1000000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438056841;false;FULJ,ILQD
2021-05-13T11:39:53.678Z;ISIN;EZ3MTG6CGR72;1.208068;360T;MONE;USD;N/A;127303.18;USD;2021-06-10T00:00:00.000Z;360T;1010000281438048424;false;FULJ,ILQD
2021-05-13T11:39:31.806Z;ISIN;EZ3MTG6CGR72;1.2082772;360T;MONE;USD;N/A;500000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438047855;false;FULJ,ILQD
2021-05-13T11:38:45.791Z;ISIN;EZ9Z375539T3;1.2132147;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438057417L1;false;TPAC,FULJ,ILQD
2021-05-13T11:38:45.791Z;ISIN;EZ2N47VDK9Q3;1.21322;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438057417L2;false;TPAC,FULJ,ILQD
2021-05-13T11:37:43.312Z;ISIN;EZ46358DM6D7;0.7712441;360T;MONE;USD;N/A;1.25E8;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438057387L1;false;TPAC,FULJ,ILQD
2021-05-13T11:37:43.312Z;ISIN;EZ6V3QLHPD38;0.77125;360T;MONE;USD;N/A;1.25E8;AUD;2021-06-10T00:00:00.000Z;360T;1010000281438057387L2;false;TPAC,FULJ,ILQD
2021-05-13T11:35:44.804Z;ISIN;EZ3MTG6CGR72;1.2083315;360T;MONE;USD;N/A;24650.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438047646;false;FULJ,ILQD
2021-05-13T11:34:46.405Z;ISIN;EZ2X7ZGR4BF0;7.76757;360T;MONE;HKD;N/A;4.5E7;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438056413L2;false;TPAC,FULJ,ILQD
2021-05-13T11:34:46.405Z;ISIN;EZ8CYD84BD43;7.767627;360T;MONE;HKD;N/A;4.5E7;HKD;2021-06-10T00:00:00.000Z;360T;1010000281438056413L1;false;TPAC,FULJ,ILQD
2021-05-13T11:33:38.919Z;ISIN;EZ6RGK2MW4W6;14.140898;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438055527L1;false;TPAC,FULJ,ILQD
2021-05-13T11:33:38.919Z;ISIN;EZ43NHXCP9N7;14.1473;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438055527L2;false;TPAC,FULJ,ILQD
2021-05-13T11:31:24.151Z;ISIN;EZ16T8G7ZS27;1.40337;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438057146L1;false;TPAC,FULJ,ILQD
2021-05-13T11:31:24.151Z;ISIN;EZ5HC8BMVPF3;1.4043556;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438057146L2;false;TPAC,FULJ,ILQD
2021-05-13T11:29:38.608Z;ISIN;EZ16T8G7ZS27;1.40337;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438057122L1;false;TPAC,FULJ,ILQD
2021-05-13T11:29:38.608Z;ISIN;EZ8P3FX6BW55;1.4043547;360T;MONE;USD;N/A;1.5E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438057122L2;false;TPAC,FULJ,ILQD
2021-05-13T11:29:15.121Z;ISIN;EZ6Z83XQ3Z61;1.4706525;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438054298L2;false;TPAC,FULJ,ILQD
2021-05-13T11:29:15.121Z;ISIN;EZ1ML0MJ71G6;1.46529;360T;MONE;CAD;N/A;1.0E8;CAD;2021-06-10T00:00:00.000Z;360T;1010000281438054298L1;false;TPAC,FULJ,ILQD
2021-05-13T11:29:11.347Z;ISIN;EZ43NHXCP9N7;14.1549;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438057117L2;false;TPAC,FULJ,ILQD
2021-05-13T11:29:11.347Z;ISIN;EZ6RGK2MW4W6;14.148487;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438057117L1;false;TPAC,FULJ,ILQD
2021-05-13T11:22:11.130Z;ISIN;EZ23T534FNG7;1.4040226;360T;MONE;USD;N/A;1.75E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438055727L2;false;TPAC,FULJ,ILQD
2021-05-13T11:22:11.130Z;ISIN;EZBF6QR352S1;1.4030426;360T;MONE;USD;N/A;1.75E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438055727L1;false;TPAC,FULJ,ILQD
2021-05-13T11:21:18.590Z;ISIN;EZ3MTG6CGR72;1.2075051;360T;MONE;USD;N/A;23000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438046634;false;FULJ,ILQD
2021-05-13T11:21:12.777Z;ISIN;EZ98J1GQ7XG4;0.7145293;360T;MONE;USD;N/A;1.5E8;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438055404L1;false;TPAC,FULJ,ILQD
2021-05-13T11:21:12.777Z;ISIN;EZ37VMTRFTL3;0.71452;360T;MONE;USD;N/A;1.5E8;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438055404L2;false;TPAC,FULJ,ILQD
2021-05-13T11:20:20.599Z;ISIN;EZ1YSJDYHCY1;1.4028947;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438054192L1;false;TPAC,FULJ,ILQD
2021-05-13T11:20:20.599Z;ISIN;EZ6GQ45Z8Y95;1.4038742;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438054192L2;false;TPAC,FULJ,ILQD
2021-05-13T11:18:54.713Z;ISIN;EZS48NWV5Z35;25.56725;360T;MONE;CZK;N/A;2500000.0;CZK;2021-06-10T00:00:00.000Z;360T;1010000281438046356;false;FULJ,ILQD
2021-05-13T11:18:29.426Z;ISIN;EZ6ZYZ74DT28;4.928445;360T;MONE;RON;N/A;500000.0;RON;2021-06-10T00:00:00.000Z;360T;1010000281438046271;false;FULJ,ILQD
2021-05-13T11:17:38.165Z;ISIN;EZVS71V2X8Z7;4.545553;360T;MONE;PLN;N/A;500000.0;PLN;2021-06-10T00:00:00.000Z;360T;1010000281438045657;false;FULJ,ILQD
2021-05-13T11:17:06.224Z;ISIN;EZ3MTG6CGR72;1.2072115;360T;MONE;USD;N/A;100000.0;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438045526;false;FULJ,ILQD
2021-05-13T11:07:35.966Z;ISIN;EZ3MTG6CGR72;1.2070637;360T;MONE;USD;N/A;57619.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438043700;false;FULJ,ILQD
2021-05-13T11:06:34.144Z;ISIN;EZ20W4MQGDF9;0.8605984;360T;MONE;GBP;N/A;10000.0;GBP;2021-06-10T00:00:00.000Z;360T;1010000281438045205;false;FULJ,ILQD
2021-05-13T11:06:08.836Z;ISIN;EZ3MTG6CGR72;1.206969;360T;MONE;USD;N/A;40000.0;USD;2021-06-10T00:00:00.000Z;360T;1010000281438043113;false;FULJ,ILQD
2021-05-13T11:00:27.785Z;ISIN;EZ37VMTRFTL3;0.71393;360T;MONE;USD;N/A;1.34E8;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438042795L2;false;TPAC,FULJ,ILQD
2021-05-13T11:00:27.785Z;ISIN;EZ98J1GQ7XG4;0.713938;360T;MONE;USD;N/A;1.34E8;NZD;2021-06-10T00:00:00.000Z;360T;1010000281438042795L1;false;TPAC,FULJ,ILQD
2021-05-13T11:00:13.969Z;ISIN;EZ3PPDF0V6M6;14.162883;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438049400L2;false;TPAC,FULJ,ILQD
2021-05-13T11:00:13.969Z;ISIN;EZVNYY61T5H5;14.14795;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-06-10T00:00:00.000Z;360T;1010000281438049400L1;false;TPAC,FULJ,ILQD
2021-05-13T10:59:55.908Z;ISIN;EZ123BVCJ729;1.2069261;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438050067L1;false;TPAC,FULJ,ILQD
2021-05-13T10:59:55.908Z;ISIN;EZ9NXYPVY8W2;1.2070117;360T;MONE;USD;N/A;3.0E7;EUR;2021-06-10T00:00:00.000Z;360T;1010000281438050067L2;false;TPAC,FULJ,ILQD
2021-05-13T10:59:25.106Z;ISIN;EZ8WF0RDVQ12;3.297684;360T;MONE;ILS;N/A;1.5E7;ILS;2021-06-10T00:00:00.000Z;360T;1010000281438049205L2;false;TPAC,FULJ,ILQD
2021-05-13T10:59:25.106Z;ISIN;EZ5VDV1MLDM8;3.297024;360T;MONE;ILS;N/A;1.5E7;ILS;2021-06-10T00:00:00.000Z;360T;1010000281438049205L1;false;TPAC,FULJ,ILQD
