Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-02T15:08:31.481Z;ISIN;EZ54CQ268RW3;105.09213;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416023665L1;false;TPAC,FULJ,ILQD
2021-02-02T15:08:23.153Z;ISIN;EZVQBRSQB7K0;4.477552;360T;MONE;PLN;N/A;3.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416020074L2;false;TPAC,FULJ,ILQD
2021-02-02T15:08:23.153Z;ISIN;EZ6XV1HBCCC9;4.47692;360T;MONE;PLN;N/A;3.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416020074L1;false;TPAC,FULJ,ILQD
2021-02-02T15:07:18.305Z;ISIN;EZ73SC1Y35S3;8.626122;360T;MONE;NOK;N/A;2.4E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281416023445L1;false;TPAC,FULJ,ILQD
2021-02-02T15:07:18.305Z;ISIN;EZ1JJ1TXXLM3;8.6261;360T;MONE;NOK;N/A;2.4E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281416023445L2;false;TPAC,FULJ,ILQD
2021-02-02T15:06:34.235Z;ISIN;EZ7RQSW22TG9;24.44602;360T;MONE;MXN;N/A;1900000.0;MXN;2021-03-02T00:00:00.000Z;360T;1010000281416021332;false;FULJ,ILQD
2021-02-02T15:06:33.604Z;ISIN;EZ2RBBH1ZWS7;1.685194;360T;MONE;NZD;N/A;70000.0;NZD;2021-03-02T00:00:00.000Z;360T;1010000281416021327;false;FULJ,ILQD
2021-02-02T15:06:24.234Z;ISIN;EZ5G0N50WXC0;10.150995;360T;MONE;SEK;N/A;700000.0;SEK;2021-03-02T00:00:00.000Z;360T;1010000281416021313;false;FULJ,ILQD
2021-02-02T15:06:12.201Z;ISIN;EZ3FQS5MKWN1;1.3626461;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416022506L1;false;TPAC,FULJ,ILQD
2021-02-02T15:06:12.201Z;ISIN;EZ82FWBN1WK8;1.3626479;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416022506L2;false;TPAC,FULJ,ILQD
2021-02-02T15:06:11.690Z;ISIN;EZ19J2LL12B1;1.203157;360T;MONE;USD;N/A;1000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416019811L1;false;TPAC,FULJ,ILQD
2021-02-02T15:06:11.690Z;ISIN;EZBGSLC1G518;1.20479;360T;MONE;USD;N/A;1000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416019811L2;false;TPAC,FULJ,ILQD
2021-02-02T15:05:46.356Z;ISIN;EZ19J2LL12B1;1.2030066;360T;MONE;USD;N/A;1000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416019796L1;false;TPAC,FULJ,ILQD
2021-02-02T15:05:46.356Z;ISIN;EZ2W6CMTR831;1.2053279;360T;MONE;USD;N/A;1000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416019796L2;false;TPAC,FULJ,ILQD
2021-02-02T15:05:29.448Z;ISIN;EZ73SC1Y35S3;8.631991;360T;MONE;NOK;N/A;4.6E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281416021912L1;false;TPAC,FULJ,ILQD
2021-02-02T15:05:29.448Z;ISIN;EZ1JJ1TXXLM3;8.63196;360T;MONE;NOK;N/A;4.6E7;NOK;2021-03-02T00:00:00.000Z;360T;1010000281416021912L2;false;TPAC,FULJ,ILQD
2021-02-02T15:05:14.188Z;ISIN;EZ3CG40R8NS9;1.285447;360T;MONE;CAD;N/A;900000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416021308L1;false;TPAC,FULJ,ILQD
2021-02-02T15:05:14.188Z;ISIN;EZ5D4TVXX3C2;1.285386;360T;MONE;CAD;N/A;900000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416021308L2;false;TPAC,FULJ,ILQD
2021-02-02T15:03:16.833Z;ISIN;EZ9NSP1YVCT6;1.5470218;360T;MONE;CAD;N/A;400000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416021260L2;false;TPAC,FULJ,ILQD
2021-02-02T15:03:16.833Z;ISIN;EZ176V1MPFC0;1.5464;360T;MONE;CAD;N/A;400000.0;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416021260L1;false;TPAC,FULJ,ILQD
2021-02-02T15:00:52.022Z;ISIN;EZ1K5VNST4W0;1.2027817;360T;MONE;USD;N/A;3.19E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416019240L1;false;TPAC,FULJ,ILQD
2021-02-02T15:00:52.022Z;ISIN;EZ19J2LL12B1;1.2028052;360T;MONE;USD;N/A;3.19E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416019240L2;false;TPAC,FULJ,ILQD
2021-02-02T15:00:39.085Z;ISIN;EZ1K5VNST4W0;1.2027447;360T;MONE;USD;N/A;1.6E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416021026L1;false;TPAC,FULJ,ILQD
2021-02-02T15:00:39.085Z;ISIN;EZ7T7WHX2JQ5;1.2029081;360T;MONE;USD;N/A;1.6E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416021026L2;false;TPAC,FULJ,ILQD
2021-02-02T15:00:37.921Z;ISIN;EZV4V84X9L95;3.722091;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-02T00:00:00.000Z;360T;1010000281416022061L2;false;TPAC,FULJ,ILQD
2021-02-02T15:00:37.921Z;ISIN;EZ3D5CTKRPQ5;3.72252;360T;MONE;PLN;N/A;2.0E8;PLN;2021-03-02T00:00:00.000Z;360T;1010000281416022061L1;false;TPAC,FULJ,ILQD
2021-02-02T15:00:14.518Z;ISIN;EZX7QHZ494F4;7.4393413;360T;MONE;DKK;N/A;7000000.0;DKK;2021-03-02T00:00:00.000Z;360T;1010000281415997807;false;FULJ,ILQD
2021-02-02T14:59:52.760Z;ISIN;EZ1K5VNST4W0;1.202025;360T;MONE;USD;N/A;500000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416022596;false;FULJ,ILQD
2021-02-02T14:59:06.102Z;ISIN;EZ4JYM43HLB5;1.203636;360T;MONE;USD;N/A;3000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416020347;false;FULJ,ILQD
2021-02-02T14:59:02.479Z;ISIN;EZ4JYM43HLB5;1.203826;360T;MONE;USD;N/A;500000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416019568;false;FULJ,ILQD
2021-02-02T14:58:55.075Z;ISIN;EZ3FG4S9XCT1;3.672812;360T;MONE;AED;N/A;1.0E7;AED;2021-03-02T00:00:00.000Z;360T;1010000281416021687L2;false;TPAC,FULJ,ILQD
2021-02-02T14:58:55.075Z;ISIN;EZ1ZHCW96PF2;3.6728;360T;MONE;AED;N/A;1.0E7;AED;2021-03-02T00:00:00.000Z;360T;1010000281416021687L1;false;TPAC,FULJ,ILQD
2021-02-02T14:56:55.225Z;ISIN;EZ9528Y5W8D0;0.71408;360T;MONE;USD;N/A;4.5E7;NZD;2021-03-02T00:00:00.000Z;360T;1010000281416021871L2;false;TPAC,FULJ,ILQD
2021-02-02T14:56:55.225Z;ISIN;EZKVTPL5DXX9;0.7140824;360T;MONE;USD;N/A;4.5E7;NZD;2021-03-02T00:00:00.000Z;360T;1010000281416021871L1;false;TPAC,FULJ,ILQD
2021-02-02T14:56:40.976Z;ISIN;EZ19J2LL12B1;1.2026064;360T;MONE;USD;N/A;3000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416017511L1;false;TPAC,FULJ,ILQD
2021-02-02T14:56:40.976Z;ISIN;EZVNPJPFCT48;1.2027981;360T;MONE;USD;N/A;3000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416017511L2;false;TPAC,FULJ,ILQD
2021-02-02T14:53:01.343Z;ISIN;EZ19J2LL12B1;1.202176;360T;MONE;USD;N/A;44218.12;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416019522;false;FULJ,ILQD
2021-02-02T14:52:01.113Z;ISIN;EZ19J2LL12B1;1.202546;360T;MONE;USD;N/A;8650000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416017375L2;false;TPAC,FULJ,ILQD
2021-02-02T14:52:01.113Z;ISIN;EZ1K5VNST4W0;1.202523;360T;MONE;USD;N/A;8650000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416017375L1;false;TPAC,FULJ,ILQD
2021-02-02T14:51:21.930Z;ISIN;EZ6XV1HBCCC9;4.47706;360T;MONE;PLN;N/A;5.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416016065L1;false;TPAC,FULJ,ILQD
2021-02-02T14:51:21.930Z;ISIN;EZ1TW9QM5G44;4.477633;360T;MONE;PLN;N/A;5.0E7;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416016065L2;false;TPAC,FULJ,ILQD
2021-02-02T14:49:48.422Z;ISIN;EZ19J2LL12B1;1.2029065;360T;MONE;USD;N/A;2.2E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416016017L2;false;TPAC,FULJ,ILQD
2021-02-02T14:49:48.422Z;ISIN;EZ1K5VNST4W0;1.2028836;360T;MONE;USD;N/A;2.2E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416016017L1;false;TPAC,FULJ,ILQD
2021-02-02T14:48:46.441Z;ISIN;EZB006MWZ562;0.88296;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416019331L2;false;TPAC,FULJ,ILQD
2021-02-02T14:48:46.441Z;ISIN;EZ1SXZGFY2N7;0.8829444;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416019331L1;false;TPAC,FULJ,ILQD
2021-02-02T14:47:18.902Z;ISIN;EZ2NWYYR05H8;0.758109;360T;MONE;USD;N/A;500000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416015921;false;FULJ,ILQD
2021-02-02T14:41:53.861Z;ISIN;EZ7L4CNYHTK4;105.112;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416015405L2;false;TPAC,FULJ,ILQD
2021-02-02T14:41:53.861Z;ISIN;EZ54CQ268RW3;105.11282;360T;MONE;JPY;N/A;1.0E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416015405L1;false;TPAC,FULJ,ILQD
2021-02-02T14:40:27.541Z;ISIN;EZ325RJJ9HS8;20.2230459;360T;MONE;MXN;N/A;1.0E8;MXN;2021-03-02T00:00:00.000Z;360T;1010000281416014825L1;false;TPAC,FULJ,ILQD
2021-02-02T14:40:27.541Z;ISIN;EZVNCQC9B9G4;20.22516;360T;MONE;MXN;N/A;1.0E8;MXN;2021-03-02T00:00:00.000Z;360T;1010000281416014825L2;false;TPAC,FULJ,ILQD
2021-02-02T14:37:50.173Z;ISIN;EZFQPZXVYYR0;6.469171;360T;MONE;CNY;N/A;2.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416009498L2;false;TPAC,FULJ,ILQD
2021-02-02T14:37:50.173Z;ISIN;EZ1C6DJZ6TV4;6.45633;360T;MONE;CNY;N/A;2.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416009498L1;false;TPAC,FULJ,ILQD
2021-02-02T14:31:57.614Z;ISIN;EZ9VVNWLFRW9;24.32103;360T;MONE;MXN;N/A;4600000.0;MXN;2021-03-02T00:00:00.000Z;360T;1010000281416010005L1;false;TPAC,FULJ,ILQD
2021-02-02T14:31:57.614Z;ISIN;EZ1F9WWR76T8;24.522653;360T;MONE;MXN;N/A;4630000.0;MXN;2021-03-02T00:00:00.000Z;360T;1010000281416010005L2;false;TPAC,FULJ,ILQD
2021-02-02T14:31:13.346Z;ISIN;EZB006MWZ562;0.88294;360T;MONE;GBP;N/A;290000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416009378;false;TPAC,FULJ,ILQD
2021-02-02T14:31:13.346Z;ISIN;EZ23N03R7547;0.8833025;360T;MONE;GBP;N/A;290000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416009385;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.685Z;ISIN;EZ6RP6VQKZ10;1.585596;360T;MONE;AUD;N/A;710000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416009082L2;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.685Z;ISIN;EZ6RP6VQKZ10;1.585596;360T;MONE;AUD;N/A;280000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416009082L4;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.685Z;ISIN;EZ5VKTB14YJ1;1.58452;360T;MONE;AUD;N/A;710000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416009082L3;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.685Z;ISIN;EZ5VKTB14YJ1;1.58452;360T;MONE;AUD;N/A;280000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416009082L1;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.659Z;ISIN;EZVFRPKZLQ33;1.2051234;360T;MONE;USD;N/A;3.02E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416009092L1;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.659Z;ISIN;EZ19J2LL12B1;1.2040464;360T;MONE;USD;N/A;3.02E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416009092L2;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.445Z;ISIN;EZ8040ZYP5Y6;9.34112;360T;MONE;HKD;N/A;1075000.0;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416009077L3;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.445Z;ISIN;EZQ1JPQG5TJ1;9.33344;360T;MONE;HKD;N/A;1075000.0;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416009077L4;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.445Z;ISIN;EZQ1JPQG5TJ1;9.33344;360T;MONE;HKD;N/A;2600000.0;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416009077L2;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.445Z;ISIN;EZ8040ZYP5Y6;9.34112;360T;MONE;HKD;N/A;2600000.0;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416009077L1;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.095Z;ISIN;EZ6YSC82R956;126.5473;360T;MONE;JPY;N/A;2.3E7;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416009012L1;false;TPAC,FULJ,ILQD
2021-02-02T14:31:12.095Z;ISIN;EZSDXZRHK7S8;126.48;360T;MONE;JPY;N/A;2.3E7;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416009012L2;false;TPAC,FULJ,ILQD
2021-02-02T14:27:46.246Z;ISIN;EZ5VKTB14YJ1;1.5845;360T;MONE;AUD;N/A;650000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416009687L1;false;TPAC,FULJ,ILQD
2021-02-02T14:27:46.246Z;ISIN;EZV1C6BF8VV6;1.5930351;360T;MONE;AUD;N/A;650000.0;AUD;2021-03-02T00:00:00.000Z;360T;1010000281416009687L2;false;TPAC,FULJ,ILQD
2021-02-02T14:26:21.831Z;ISIN;EZ885ZDVHZS2;14.98168;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-02T00:00:00.000Z;360T;1010000281416012291L1;false;TPAC,FULJ,ILQD
2021-02-02T14:26:21.831Z;ISIN;EZ76Y27046Z0;14.98385;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-02T00:00:00.000Z;360T;1010000281416012291L2;false;TPAC,FULJ,ILQD
2021-02-02T14:25:46.866Z;ISIN;EZ325RJJ9HS8;20.1752633;360T;MONE;MXN;N/A;1.0E9;MXN;2021-03-02T00:00:00.000Z;360T;1010000281416012232L2;false;TPAC,FULJ,ILQD
2021-02-02T14:25:46.866Z;ISIN;EZ39SJG892P4;20.1732429;360T;MONE;MXN;N/A;1.0E9;MXN;2021-03-02T00:00:00.000Z;360T;1010000281416012232L1;false;TPAC,FULJ,ILQD
2021-02-02T14:24:44.251Z;ISIN;EZ1C6DJZ6TV4;6.45529;360T;MONE;CNY;N/A;3.0E8;CNY;2021-03-02T00:00:00.000Z;360T;1010000281416011940L2;false;TPAC,FULJ,ILQD
2021-02-02T14:24:44.251Z;ISIN;EZWTNY4PPJN3;6.45488;360T;MONE;CNY;N/A;3.0E8;CNY;2021-03-02T00:00:00.000Z;360T;1010000281416011940L1;false;TPAC,FULJ,ILQD
2021-02-02T14:23:58.579Z;ISIN;EZ65WP5RM6W8;3.2982439;360T;MONE;ILS;N/A;1.0E7;ILS;2021-03-02T00:00:00.000Z;360T;1010000281416011271L1;false;TPAC,FULJ,ILQD
2021-02-02T14:23:58.579Z;ISIN;EZ9PC357NB13;3.2982;360T;MONE;ILS;N/A;1.0E7;ILS;2021-03-02T00:00:00.000Z;360T;1010000281416011271L2;false;TPAC,FULJ,ILQD
2021-02-02T14:23:11.709Z;ISIN;EZB1C55ZW675;0.8827712;360T;MONE;GBP;N/A;2.3E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416012478L2;false;TPAC,FULJ,ILQD
2021-02-02T14:23:11.709Z;ISIN;EZB006MWZ562;0.88265;360T;MONE;GBP;N/A;2.3E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416012478L1;false;TPAC,FULJ,ILQD
2021-02-02T14:22:15.508Z;ISIN;EZ1K5VNST4W0;1.204293;360T;MONE;USD;N/A;30000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416010700;false;FULJ,ILQD
2021-02-02T14:20:04.786Z;ISIN;EZVBW28L8027;1.20413;360T;MONE;USD;N/A;5.006E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416011833L2;false;TPAC,FULJ,ILQD
2021-02-02T14:20:04.786Z;ISIN;EZ19J2LL12B1;1.2041066;360T;MONE;USD;N/A;5.0E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416011833L1;false;TPAC,FULJ,ILQD
2021-02-02T14:18:50.837Z;ISIN;EZ9HZHVH7065;7.857372;360T;MONE;CNY;N/A;400000.0;CNY;2021-03-02T00:00:00.000Z;360T;1010000281416010323;false;FULJ,ILQD
2021-02-02T14:18:29.796Z;ISIN;EZ8HTJP2ZFZ3;7.835873;360T;MONE;CNY;N/A;400000.0;CNY;2021-03-02T00:00:00.000Z;360T;1010000281416010283;false;FULJ,ILQD
2021-02-02T14:14:46.806Z;ISIN;EZ19J2LL12B1;1.2041367;360T;MONE;USD;N/A;4700000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416007871L1;false;TPAC,FULJ,ILQD
2021-02-02T14:14:46.806Z;ISIN;EZVBW28L8027;1.20416;360T;MONE;USD;N/A;4700000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416007871L2;false;TPAC,FULJ,ILQD
2021-02-02T14:14:14.486Z;ISIN;EZ1K5VNST4W0;1.2041035;360T;MONE;USD;N/A;100000.0;EUR;2021-03-02T00:00:00.000Z;360T;1010000281416007442;false;FULJ,ILQD
2021-02-02T14:13:56.460Z;ISIN;EZ3CG40R8NS9;1.2823992;360T;MONE;CAD;N/A;1.5E8;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416011391L2;false;TPAC,FULJ,ILQD
2021-02-02T14:13:56.460Z;ISIN;EZ5GNKNS1374;1.2824;360T;MONE;CAD;N/A;1.5E8;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416011391L1;false;TPAC,FULJ,ILQD
2021-02-02T14:11:44.169Z;ISIN;EZBJTLS40HM4;25.91901;360T;MONE;CZK;N/A;4329000.0;CZK;2021-03-02T00:00:00.000Z;360T;1010000281416007250L2;false;TPAC,FULJ,ILQD
2021-02-02T14:11:44.169Z;ISIN;EZ2T34L3NNW8;25.90605;360T;MONE;CZK;N/A;4329000.0;CZK;2021-03-02T00:00:00.000Z;360T;1010000281416007250L1;false;TPAC,FULJ,ILQD
2021-02-02T14:10:12.698Z;ISIN;EZ59V4XY0VJ0;1.08116;360T;MONE;CHF;N/A;1.76E7;CHF;2021-03-02T00:00:00.000Z;360T;1010000281416007145L1;false;TPAC,FULJ,ILQD
2021-02-02T14:10:12.698Z;ISIN;EZ6HVDR6MGV1;1.0810155;360T;MONE;CHF;N/A;1.76E7;CHF;2021-03-02T00:00:00.000Z;360T;1010000281416007145L2;false;TPAC,FULJ,ILQD
2021-02-02T14:06:31.972Z;ISIN;EZ3CLFRHLDM6;1.28214;360T;MONE;CAD;N/A;1.1E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416006505L1;false;TPAC,FULJ,ILQD
2021-02-02T14:06:31.972Z;ISIN;EZ5GNKNS1374;1.28214;360T;MONE;CAD;N/A;1.1E7;CAD;2021-03-02T00:00:00.000Z;360T;1010000281416006505L2;false;TPAC,FULJ,ILQD
2021-02-02T14:04:02.682Z;ISIN;EZ18952F9JD4;8.4403;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-02T00:00:00.000Z;360T;1010000281416008006L2;false;TPAC,FULJ,ILQD
2021-02-02T14:04:02.682Z;ISIN;EZ7484HKNK17;8.440373;360T;MONE;SEK;N/A;5000000.0;SEK;2021-03-02T00:00:00.000Z;360T;1010000281416008006L1;false;TPAC,FULJ,ILQD
2021-02-02T14:03:31.342Z;ISIN;EZ1K5VNST4W0;1.2044862;360T;MONE;USD;N/A;20000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416007695;false;FULJ,ILQD
2021-02-02T14:01:36.425Z;ISIN;EZ54CQ268RW3;104.97077;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416006803L1;false;TPAC,FULJ,ILQD
2021-02-02T14:01:36.425Z;ISIN;EZ7L4CNYHTK4;104.97;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-02T00:00:00.000Z;360T;1010000281416006803L2;false;TPAC,FULJ,ILQD
2021-02-02T14:00:23.213Z;ISIN;EZ71M1DZ6P03;75.5947389;360T;MONE;RUB;N/A;500000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416005945L2;false;TPAC,FULJ,ILQD
2021-02-02T14:00:23.213Z;ISIN;EZBGZP4JGB31;75.36137;360T;MONE;RUB;N/A;500000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416005945L1;false;TPAC,FULJ,ILQD
2021-02-02T13:58:21.585Z;ISIN;EZ82FWBN1WK8;1.366099;360T;MONE;USD;N/A;8.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416007364L2;false;TPAC,FULJ,ILQD
2021-02-02T13:58:21.585Z;ISIN;EZ3FQS5MKWN1;1.366097;360T;MONE;USD;N/A;8.0E7;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416007364L1;false;TPAC,FULJ,ILQD
2021-02-02T13:57:55.886Z;ISIN;EZ4JYM43HLB5;1.205856;360T;MONE;USD;N/A;1000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416003321;false;FULJ,ILQD
2021-02-02T13:57:28.016Z;ISIN;EZ6N81C24R78;9.349265;360T;MONE;HKD;N/A;2.5E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416003275L2;false;TPAC,FULJ,ILQD
2021-02-02T13:57:28.016Z;ISIN;EZQ1JPQG5TJ1;9.33742;360T;MONE;HKD;N/A;2.5E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416003275L1;false;TPAC,FULJ,ILQD
2021-02-02T13:55:41.970Z;ISIN;EZ87LWDY7Z31;1.081305;360T;MONE;CHF;N/A;18000.0;CHF;2021-03-02T00:00:00.000Z;360T;1010000281416006721;false;FULJ,ILQD
2021-02-02T13:51:39.834Z;ISIN;EZVBW28L8027;1.20446;360T;MONE;USD;N/A;3.5E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416003723L2;false;TPAC,FULJ,ILQD
2021-02-02T13:51:39.834Z;ISIN;EZ19J2LL12B1;1.2044364;360T;MONE;USD;N/A;3.5E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416003723L1;false;TPAC,FULJ,ILQD
2021-02-02T13:50:19.732Z;ISIN;EZ19J2LL12B1;1.204346;360T;MONE;USD;N/A;4200000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416006282L2;false;TPAC,FULJ,ILQD
2021-02-02T13:50:19.732Z;ISIN;EZ1K5VNST4W0;1.2043237;360T;MONE;USD;N/A;4200000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416006282L1;false;TPAC,FULJ,ILQD
2021-02-02T13:49:43.197Z;ISIN;EZ4JYM43HLB5;1.2053763;360T;MONE;USD;N/A;1500000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416001376;false;FULJ,ILQD
2021-02-02T13:49:43.195Z;ISIN;EZ9B04D362T9;1.2048612;360T;MONE;USD;N/A;250000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416001318;false;FULJ,ILQD
2021-02-02T13:49:43.178Z;ISIN;EZ4JYM43HLB5;1.205395;360T;MONE;USD;N/A;1000000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416001143;false;FULJ,ILQD
2021-02-02T13:49:29.371Z;ISIN;EZ6XV1HBCCC9;4.49056;360T;MONE;PLN;N/A;4580000.0;PLN;2021-03-02T00:00:00.000Z;360T;1010000281416000836L1;false;TPAC,FULJ,ILQD
2021-02-02T13:49:29.371Z;ISIN;EZ5GXCFZHWN7;4.493283;360T;MONE;PLN;N/A;4570000.0;PLN;2021-03-02T00:00:00.000Z;360T;1010000281416000836L2;false;TPAC,FULJ,ILQD
2021-02-02T13:49:28.951Z;ISIN;EZ6N81C24R78;9.345954;360T;MONE;HKD;N/A;2.5E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416000752L2;false;TPAC,FULJ,ILQD
2021-02-02T13:49:28.951Z;ISIN;EZQ1JPQG5TJ1;9.33412;360T;MONE;HKD;N/A;2.5E7;HKD;2021-03-02T00:00:00.000Z;360T;1010000281416000752L1;false;TPAC,FULJ,ILQD
2021-02-02T13:49:28.637Z;ISIN;EZ5TY1L1Q4Y3;1.2058187;360T;MONE;USD;N/A;870000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416000697L2;false;TPAC,FULJ,ILQD
2021-02-02T13:49:28.637Z;ISIN;EZVBW28L8027;1.20416;360T;MONE;USD;N/A;960000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416000697L1;false;TPAC,FULJ,ILQD
2021-02-02T13:49:28.629Z;ISIN;EZYJS12WH0N1;0.8826219;360T;MONE;GBP;N/A;890000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416000346L2;false;TPAC,FULJ,ILQD
2021-02-02T13:49:28.629Z;ISIN;EZB006MWZ562;0.88167;360T;MONE;GBP;N/A;860000.0;GBP;2021-03-02T00:00:00.000Z;360T;1010000281416000346L1;false;TPAC,FULJ,ILQD
2021-02-02T13:48:54.499Z;ISIN;EZ3MV2D515W9;1.3662403;360T;MONE;USD;N/A;108000.0;USD;2021-03-02T00:00:00.000Z;360T;1010000281416003888;false;FULJ,ILQD
2021-02-02T13:48:37.611Z;ISIN;EZ19J2LL12B1;1.2040461;360T;MONE;USD;N/A;2.5E7;USD;2021-03-02T00:00:00.000Z;360T;1010000281416006063L2;false;TPAC,FULJ,ILQD
