Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-17T13:10:16.588Z;ISIN;EZ5SSR8PZ4M5;7.008796;360T;MONE;CNY;N/A;3.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622963251L1;false;TPAC,FULJ,ILQD
2023-05-17T13:10:16.588Z;ISIN;EZF90ZTNLX77;7.00827;360T;MONE;CNY;N/A;3.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622963251L2;false;TPAC,FULJ,ILQD
2023-05-17T13:09:19.805Z;ISIN;EZKWC6QP1Z04;1.0836;360T;MONE;USD;N/A;2.504E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622964918L2;false;TPAC,FULJ,ILQD
2023-05-17T13:09:19.805Z;ISIN;EZ23NHHDW591;1.0834824;360T;MONE;USD;N/A;2.5E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622964918L1;false;TPAC,FULJ,ILQD
2023-05-17T13:08:45.397Z;ISIN;EZ9B7F5W1PR3;21.532246;360T;MONE;TRY;N/A;1.5E8;TRY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622959273;false;FULJ,ILQD
2023-05-17T13:08:02.526Z;ISIN;EZVCMDHCKFW2;4.94516;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622848380;false;FULJ,ILQD
2023-05-17T13:07:49.502Z;ISIN;EZVCMDHCKFW2;4.9458;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622848008;false;FULJ,ILQD
2023-05-17T13:07:45.363Z;ISIN;EZHLZP23CL29;137.07792;360T;MONE;JPY;N/A;5.2E8;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622963805L1;false;TPAC,FULJ,ILQD
2023-05-17T13:07:45.363Z;ISIN;EZB9RBTXKZ53;136.91771;360T;MONE;JPY;N/A;5.2E8;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622963805L2;false;TPAC,FULJ,ILQD
2023-05-17T13:07:18.279Z;ISIN;EZPH85K9D524;11.3272101;360T;MONE;SEK;N/A;1.5E7;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622961677L2;false;TPAC,FULJ,ILQD
2023-05-17T13:07:18.279Z;ISIN;EZF9K9BYXT68;11.3267913;360T;MONE;SEK;N/A;1.5E7;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622961677L1;false;TPAC,FULJ,ILQD
2023-05-17T13:06:33.771Z;ISIN;EZ3P3KK23VD5;23.636;360T;MONE;CZK;N/A;8.0E7;CZK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622961653L1;false;TPAC,FULJ,ILQD
2023-05-17T13:06:33.771Z;ISIN;EZ2Y6H6FLKN4;23.65305;360T;MONE;CZK;N/A;8.0E7;CZK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622961653L2;false;TPAC,FULJ,ILQD
2023-05-17T13:06:28.680Z;ISIN;EZKWC6QP1Z04;1.08337;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622958723L2;false;TPAC,FULJ,ILQD
2023-05-17T13:06:28.680Z;ISIN;EZ23NHHDW591;1.0832516;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622958723L1;false;TPAC,FULJ,ILQD
2023-05-17T13:05:00.513Z;ISIN;EZFRX608X0V1;372.2566;360T;MONE;HUF;N/A;6.0E8;HUF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622961018L2;false;TPAC,FULJ,ILQD
2023-05-17T13:05:00.513Z;ISIN;EZXVG7TMPGD3;371.249;360T;MONE;HUF;N/A;6.0E8;HUF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622961018L1;false;TPAC,FULJ,ILQD
2023-05-17T13:04:59.493Z;ISIN;EZ14WJ1VPYR0;1.0897898;360T;MONE;USD;N/A;60000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622960945;false;FULJ,ILQD
2023-05-17T13:03:52.374Z;ISIN;EZ63M3T02N95;11.700936;360T;MONE;NOK;N/A;1.121760817E7;NOK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622960058;false;FULJ,ILQD
2023-05-17T13:03:18.655Z;ISIN;EZ23NHHDW591;1.0829332;360T;MONE;USD;N/A;1.25E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622955708L1;false;TPAC,FULJ,ILQD
2023-05-17T13:03:18.655Z;ISIN;EZ7Z7N10MKB4;1.0829905;360T;MONE;USD;N/A;1.25E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622955708L2;false;TPAC,FULJ,ILQD
2023-05-17T13:02:24.459Z;ISIN;EZVCMDHCKFW2;4.9463;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622847888;false;FULJ,ILQD
2023-05-17T13:02:10.241Z;ISIN;EZVCMDHCKFW2;4.946241;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622847361;false;FULJ,ILQD
2023-05-17T13:02:00.913Z;ISIN;EZ633BXC2804;0.8680086;360T;MONE;GBP;N/A;2.05E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622953470L2;false;TPAC,FULJ,ILQD
2023-05-17T13:02:00.913Z;ISIN;EZXW70YJSP25;0.8679785;360T;MONE;GBP;N/A;2.05E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622953470L1;false;TPAC,FULJ,ILQD
2023-05-17T13:01:49.396Z;ISIN;EZ73JWBX9NX8;1.0928179;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622959814L2;false;TPAC,FULJ,ILQD
2023-05-17T13:01:49.396Z;ISIN;EZKWC6QP1Z04;1.08283;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622959814L1;false;TPAC,FULJ,ILQD
2023-05-17T13:01:26.644Z;ISIN;EZYV0WP5FFQ4;0.668726;360T;MONE;CHF;N/A;2.2E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622957350L1;false;TPAC,FULJ,ILQD
2023-05-17T13:01:26.644Z;ISIN;EZDJFP04JQQ7;0.667473;360T;MONE;CHF;N/A;2.2E7;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622957350L2;false;TPAC,FULJ,ILQD
2023-05-17T13:01:26.078Z;ISIN;EZ1NC8DK0HF3;1.0859023;360T;MONE;USD;N/A;350000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622957307;false;FULJ,ILQD
2023-05-17T13:00:57.721Z;ISIN;EZ633BXC2804;0.8682494;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622953445L2;false;TPAC,FULJ,ILQD
2023-05-17T13:00:57.721Z;ISIN;EZXW70YJSP25;0.86822;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622953445L1;false;TPAC,FULJ,ILQD
2023-05-17T12:59:32.288Z;ISIN;EZV6BQ8TLKX0;1.34705;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622952927L2;false;TPAC,FULJ,ILQD
2023-05-17T12:59:32.288Z;ISIN;EZZCR4GJG092;1.347077;360T;MONE;CAD;N/A;5000000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622952927L1;false;TPAC,FULJ,ILQD
2023-05-17T12:55:29.101Z;ISIN;EZJRYM4TLJ91;21.62988;360T;MONE;TRY;N/A;5.0E7;TRY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622952438;false;FULJ,ILQD
2023-05-17T12:54:40.626Z;ISIN;EZ7Z7N10MKB4;1.0829004;360T;MONE;USD;N/A;4000000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951713L2;false;TPAC,FULJ,ILQD
2023-05-17T12:54:40.626Z;ISIN;EZ23NHHDW591;1.0828426;360T;MONE;USD;N/A;4000000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951713L1;false;TPAC,FULJ,ILQD
2023-05-17T12:53:56.356Z;ISIN;EZ633BXC2804;0.8682988;360T;MONE;GBP;N/A;4.1E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951120L2;false;TPAC,FULJ,ILQD
2023-05-17T12:53:56.356Z;ISIN;EZXW70YJSP25;0.868269;360T;MONE;GBP;N/A;4.1E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951120L1;false;TPAC,FULJ,ILQD
2023-05-17T12:52:42.361Z;ISIN;EZ23NHHDW591;1.08252;360T;MONE;USD;N/A;10000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622956770;false;FULJ,ILQD
2023-05-17T12:52:26.843Z;ISIN;EZJ1NR2NKB17;10.4716;360T;MONE;SEK;N/A;7850000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622958011L2;false;TPAC,FULJ,ILQD
2023-05-17T12:52:26.843Z;ISIN;EZ6HNG3VBNN7;10.4731575;360T;MONE;SEK;N/A;7850000.0;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622958011L1;false;TPAC,FULJ,ILQD
2023-05-17T12:51:47.221Z;ISIN;EZSGJ2LSCPT6;10.8229375;360T;MONE;NOK;N/A;4950000.0;NOK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622957846L1;false;TPAC,FULJ,ILQD
2023-05-17T12:51:47.221Z;ISIN;EZ0FPM6MMG97;10.8213;360T;MONE;NOK;N/A;4950000.0;NOK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622957846L2;false;TPAC,FULJ,ILQD
2023-05-17T12:51:43.950Z;ISIN;EZJ9GH391MQ3;0.9672794;360T;MONE;CHF;N/A;1200000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951430;false;FULJ,ILQD
2023-05-17T12:50:25.616Z;ISIN;EZHLZP23CL29;137.14094;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622957506L1;false;TPAC,FULJ,ILQD
2023-05-17T12:50:25.616Z;ISIN;EZVM3RG6Y455;137.121;360T;MONE;JPY;N/A;2.0E8;JPY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622957506L2;false;TPAC,FULJ,ILQD
2023-05-17T12:50:23.360Z;ISIN;EZ6BMZ5MNWC4;1.0903638;360T;MONE;USD;N/A;1500000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622950974;false;FULJ,ILQD
2023-05-17T12:50:12.048Z;ISIN;EZ3P3KK23VD5;23.6704;360T;MONE;CZK;N/A;9.5E7;CZK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622954716L1;false;TPAC,FULJ,ILQD
2023-05-17T12:50:12.048Z;ISIN;EZ9MKD66V8N2;23.69942;360T;MONE;CZK;N/A;9.5E7;CZK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622954716L2;false;TPAC,FULJ,ILQD
2023-05-17T12:49:55.948Z;ISIN;EZKWC6QP1Z04;1.08227;360T;MONE;USD;N/A;8.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622954708L1;false;TPAC,FULJ,ILQD
2023-05-17T12:49:55.948Z;ISIN;EZGD5Q3PCJ07;1.0829952;360T;MONE;USD;N/A;8.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622954708L2;false;TPAC,FULJ,ILQD
2023-05-17T12:49:41.285Z;ISIN;EZYBTQD2LRV2;7.829501;360T;MONE;HKD;N/A;5700000.0;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622957118L2;false;TPAC,FULJ,ILQD
2023-05-17T12:49:41.285Z;ISIN;EZY4DTX2F207;7.830609;360T;MONE;HKD;N/A;5700000.0;HKD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622957118L1;false;TPAC,FULJ,ILQD
2023-05-17T12:48:56.197Z;ISIN;EZGRJLTZ46R3;1.3474527;360T;MONE;CAD;N/A;100000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622955812L2;false;TPAC,FULJ,ILQD
2023-05-17T12:48:56.197Z;ISIN;EZV6BQ8TLKX0;1.34748;360T;MONE;CAD;N/A;100000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622955812L1;false;TPAC,FULJ,ILQD
2023-05-17T12:45:34.810Z;ISIN;EZSGJ2LSCPT6;10.8357554;360T;MONE;NOK;N/A;7.48E7;NOK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622954960L1;false;TPAC,FULJ,ILQD
2023-05-17T12:45:34.810Z;ISIN;EZ0FPM6MMG97;10.83415;360T;MONE;NOK;N/A;7.48E7;NOK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622954960L2;false;TPAC,FULJ,ILQD
2023-05-17T12:44:47.204Z;ISIN;EZ78LC97MK39;4.9749068;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622840980;false;FULJ,ILQD
2023-05-17T12:44:46.978Z;ISIN;EZ23NHHDW591;1.0818724;360T;MONE;USD;N/A;2600000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622953681L1;false;TPAC,FULJ,ILQD
2023-05-17T12:44:46.978Z;ISIN;EZ4PF8GD6QQ6;1.0823485;360T;MONE;USD;N/A;2600000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622953681L2;false;TPAC,FULJ,ILQD
2023-05-17T12:44:28.357Z;ISIN;EZ78LC97MK39;4.97495;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622840556;false;FULJ,ILQD
2023-05-17T12:43:28.508Z;ISIN;EZVCMDHCKFW2;4.9653;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622815454;false;FULJ,ILQD
2023-05-17T12:43:19.808Z;ISIN;EZ5HT5Y78VZ5;6.98422;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622947586L1;false;TPAC,FULJ,ILQD
2023-05-17T12:43:19.808Z;ISIN;EZ1F6TQLGYG7;6.96581;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622947586L2;false;TPAC,FULJ,ILQD
2023-05-17T12:43:17.410Z;ISIN;EZVCMDHCKFW2;4.9635423;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622815000;false;FULJ,ILQD
2023-05-17T12:41:21.709Z;ISIN;EZKWC6QP1Z04;1.08212;360T;MONE;USD;N/A;3000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622952982L1;false;TPAC,FULJ,ILQD
2023-05-17T12:41:21.709Z;ISIN;EZ6Z5YCXG5Y8;1.0827793;360T;MONE;USD;N/A;3000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622952982L2;false;TPAC,FULJ,ILQD
2023-05-17T12:40:57.175Z;ISIN;EZKWC6QP1Z04;1.08181;360T;MONE;USD;N/A;2.5E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622803607L1;false;TPAC,FULJ,ILQD
2023-05-17T12:40:57.175Z;ISIN;EZC3PRP5GB61;1.0889051;360T;MONE;USD;N/A;2.5E8;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622803607L2;false;TPAC,FULJ,ILQD
2023-05-17T12:40:13.440Z;ISIN;EZ23NHHDW591;1.0817126;360T;MONE;USD;N/A;20000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622948695;false;FULJ,ILQD
2023-05-17T12:39:24.112Z;ISIN;EZ9HYKTM7860;19.3028;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951062L1;false;TPAC,FULJ,ILQD
2023-05-17T12:39:24.112Z;ISIN;EZLP9GGNDX87;19.30782;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951062L2;false;TPAC,FULJ,ILQD
2023-05-17T12:39:19.777Z;ISIN;EZKWC6QP1Z04;1.08184;360T;MONE;USD;N/A;1.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951015L1;false;TPAC,FULJ,ILQD
2023-05-17T12:39:19.777Z;ISIN;EZ8V37MR26C0;1.0872633;360T;MONE;USD;N/A;1.0E7;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951015L2;false;TPAC,FULJ,ILQD
2023-05-17T12:39:14.310Z;ISIN;EZ23NHHDW591;1.0817118;360T;MONE;USD;N/A;35000.0;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622947987;false;FULJ,ILQD
2023-05-17T12:38:32.952Z;ISIN;EZ23NHHDW591;1.0814521;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622953045L1;false;TPAC,FULJ,ILQD
2023-05-17T12:38:32.952Z;ISIN;EZKWC6QP1Z04;1.08157;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622953045L2;false;TPAC,FULJ,ILQD
2023-05-17T12:38:10.659Z;ISIN;EZJ1NR2NKB17;10.481;360T;MONE;SEK;N/A;5.62E8;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622950755L2;false;TPAC,FULJ,ILQD
2023-05-17T12:38:10.659Z;ISIN;EZ6HNG3VBNN7;10.482548;360T;MONE;SEK;N/A;5.62E8;SEK;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622950755L1;false;TPAC,FULJ,ILQD
2023-05-17T12:36:50.439Z;ISIN;EZ4TF0MWQGS2;0.6249962;360T;MONE;USD;N/A;3400000.0;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622950714L1;false;TPAC,FULJ,ILQD
2023-05-17T12:36:50.439Z;ISIN;EZP5TKB6Z2L2;0.6250037;360T;MONE;USD;N/A;3400000.0;NZD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622950714L2;false;TPAC,FULJ,ILQD
2023-05-17T12:36:07.031Z;ISIN;EZGC2GG58B99;34.2867;360T;MONE;THB;N/A;4.0E7;THB;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622952488L2;false;TPAC,FULJ,ILQD
2023-05-17T12:36:07.031Z;ISIN;EZX04PHGQ3D1;34.283;360T;MONE;THB;N/A;4.0E7;THB;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622952488L1;false;TPAC,FULJ,ILQD
2023-05-17T12:36:03.959Z;ISIN;EZN709NCD8S1;1.348425;360T;MONE;CAD;N/A;785000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951524L2;false;TPAC,FULJ,ILQD
2023-05-17T12:36:03.959Z;ISIN;EZV6BQ8TLKX0;1.34856;360T;MONE;CAD;N/A;785000.0;CAD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951524L1;false;TPAC,FULJ,ILQD
2023-05-17T12:35:31.678Z;ISIN;EZ23NHHDW591;1.0820818;360T;MONE;USD;N/A;6000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622952245;false;FULJ,ILQD
2023-05-17T12:35:05.161Z;ISIN;EZ6N071H9ZR7;0.86907;360T;MONE;GBP;N/A;8000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622949540L2;false;TPAC,FULJ,ILQD
2023-05-17T12:35:05.161Z;ISIN;EZXW70YJSP25;0.8690085;360T;MONE;GBP;N/A;8000000.0;GBP;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622949540L1;false;TPAC,FULJ,ILQD
2023-05-17T12:35:03.843Z;ISIN;EZ23NHHDW591;1.0821526;360T;MONE;USD;N/A;6250.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951797;false;FULJ,ILQD
2023-05-17T12:34:21.462Z;ISIN;EZ78LC97MK39;4.9675064;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622803186;false;FULJ,ILQD
2023-05-17T12:34:19.903Z;ISIN;EZ23NHHDW591;1.0822418;360T;MONE;USD;N/A;6700.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951636;false;FULJ,ILQD
2023-05-17T12:34:02.737Z;ISIN;EZ23NHHDW591;1.0822918;360T;MONE;USD;N/A;7100.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951445;false;FULJ,ILQD
2023-05-17T12:33:57.107Z;ISIN;EZ78LC97MK39;4.9646;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622801757;false;FULJ,ILQD
2023-05-17T12:33:39.530Z;ISIN;EZVCMDHCKFW2;4.9558;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622801513;false;FULJ,ILQD
2023-05-17T12:33:22.276Z;ISIN;EZVCMDHCKFW2;4.95524;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622801313;false;FULJ,ILQD
2023-05-17T12:33:08.245Z;ISIN;EZ23NHHDW591;1.0820126;360T;MONE;USD;N/A;10026.55;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622951077;false;FULJ,ILQD
2023-05-17T12:32:46.968Z;ISIN;EZ23NHHDW591;1.0819418;360T;MONE;USD;N/A;12700.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622950851;false;FULJ,ILQD
2023-05-17T12:32:33.925Z;ISIN;EZKWC6QP1Z04;1.0821;360T;MONE;USD;N/A;3000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622949201L2;false;TPAC,FULJ,ILQD
2023-05-17T12:32:33.925Z;ISIN;EZ23NHHDW591;1.0819819;360T;MONE;USD;N/A;3000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622949201L1;false;TPAC,FULJ,ILQD
2023-05-17T12:32:29.501Z;ISIN;EZVCMDHCKFW2;4.955065;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622784645;false;FULJ,ILQD
2023-05-17T12:32:18.966Z;ISIN;EZ2PNMMNZS64;6.9092;360T;MONE;CNY;N/A;5000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622946148L2;false;TPAC,FULJ,ILQD
2023-05-17T12:32:18.966Z;ISIN;EZY1B03HS940;7.00956;360T;MONE;CNY;N/A;5000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622946148L1;false;TPAC,FULJ,ILQD
2023-05-17T12:31:43.501Z;ISIN;EZ4XW4VHVZK6;1.0868359;360T;MONE;USD;N/A;2500000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622949322L3;false;TPAC,FULJ,ILQD
2023-05-17T12:31:43.501Z;ISIN;EZGD5Q3PCJ07;1.0832929;360T;MONE;USD;N/A;4000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622949322L2;false;TPAC,FULJ,ILQD
2023-05-17T12:31:43.501Z;ISIN;EZKWC6QP1Z04;1.08257;360T;MONE;USD;N/A;4000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622949322L1;false;TPAC,FULJ,ILQD
2023-05-17T12:30:56.753Z;ISIN;EZVCMDHCKFW2;4.95305;360T;MONE;BRL;N/A;1000000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622777898;false;FULJ,ILQD
2023-05-17T12:30:44.802Z;ISIN;EZF90ZTNLX77;7.01407;360T;MONE;CNY;N/A;5.3E7;CNY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622948706L1;false;TPAC,FULJ,ILQD
2023-05-17T12:30:44.802Z;ISIN;EZC1GSN958Q8;7.01257;360T;MONE;CNY;N/A;5.3E7;CNY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622948706L2;false;TPAC,FULJ,ILQD
2023-05-17T12:30:44.367Z;ISIN;EZ23NHHDW591;1.0825623;360T;MONE;USD;N/A;10000.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622947118;false;FULJ,ILQD
2023-05-17T12:29:13.624Z;ISIN;EZ99VRJMZF77;7.5955182;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622945564L1;false;TPAC,FULJ,ILQD
2023-05-17T12:29:13.624Z;ISIN;EZJW0N1ZHW56;7.59538;360T;MONE;CNY;N/A;3.0E7;CNY;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622945564L2;false;TPAC,FULJ,ILQD
2023-05-17T12:28:22.075Z;ISIN;EZL2D03R4JJ4;0.9746505;360T;MONE;CHF;N/A;9000000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622946291L2;false;TPAC,FULJ,ILQD
2023-05-17T12:28:22.075Z;ISIN;EZ9G1CNBVQ65;0.9747387;360T;MONE;CHF;N/A;9000000.0;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622946291L1;false;TPAC,FULJ,ILQD
2023-05-17T12:28:14.836Z;ISIN;EZ23NHHDW591;1.0827794;360T;MONE;USD;N/A;14273.0;USD;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622945598;false;FULJ,ILQD
2023-05-17T12:27:39.737Z;ISIN;EZXYBQZMJY78;0.89968;360T;MONE;CHF;N/A;4.0E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622948547L2;false;TPAC,FULJ,ILQD
2023-05-17T12:27:39.737Z;ISIN;EZPPBZQBF558;0.8999681;360T;MONE;CHF;N/A;4.0E7;CHF;2023-06-14T00:00:00.000Z;360T;529900P0204W9HA8JP36622948547L1;false;TPAC,FULJ,ILQD
