Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-20T14:59:26.906Z;ISIN;EZ4F2SX8Y5K3;1.0727847;360T;MONE;USD;N/A;2000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364256491L1;false;TPAC,FULJ,ILQD
2020-03-20T14:58:57.798Z;ISIN;EZ169XWX9L31;1.07292;360T;MONE;USD;N/A;500000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364257438L1;false;TPAC,FULJ,ILQD
2020-03-20T14:58:57.798Z;ISIN;EZ39SG89WGM8;1.085494;360T;MONE;USD;N/A;500000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364257438L2;false;TPAC,FULJ,ILQD
2020-03-20T14:57:28.094Z;ISIN;EZ2Q68JTBFJ5;110.846;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364256262L2;false;TPAC,FULJ,ILQD
2020-03-20T14:57:28.094Z;ISIN;EZ6J91M27Q52;110.85666;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364256262L1;false;TPAC,FULJ,ILQD
2020-03-20T14:57:16.680Z;ISIN;EZVV877J78X7;1.552598;360T;MONE;SGD;N/A;422000.0;SGD;2020-04-17T00:00:00.000Z;360T;1010000281364254438;false;FULJ,ILQD
2020-03-20T14:57:04.770Z;ISIN;EZ8SVYMPN1C1;1.054339;360T;MONE;CHF;N/A;850000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364254684;false;FULJ,ILQD
2020-03-20T14:54:24.872Z;ISIN;EZ75FY88RBT0;1.073132;360T;MONE;USD;N/A;4.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364254446L1;false;TPAC,FULJ,ILQD
2020-03-20T14:54:24.872Z;ISIN;EZ4F2SX8Y5K3;1.073186;360T;MONE;USD;N/A;4.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364254446L2;false;TPAC,FULJ,ILQD
2020-03-20T14:52:55.330Z;ISIN;EZ7T1CZ93449;23.8297385;360T;MONE;MXN;N/A;5.5E7;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364253915L1;false;TPAC,FULJ,ILQD
2020-03-20T14:52:55.330Z;ISIN;EZ74S73HQC43;23.83385;360T;MONE;MXN;N/A;5.5E7;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364253915L2;false;TPAC,FULJ,ILQD
2020-03-20T14:52:33.659Z;ISIN;EZ6J91M27Q52;110.8082;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364252267L1;false;TPAC,FULJ,ILQD
2020-03-20T14:52:33.659Z;ISIN;EZ410FCQT3P8;110.7858;360T;MONE;JPY;N/A;1.0E9;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364252267L2;false;TPAC,FULJ,ILQD
2020-03-20T14:51:52.316Z;ISIN;EZVPLRD5JS45;1.052994;360T;MONE;CHF;N/A;6000000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364257862L2;false;TPAC,FULJ,ILQD
2020-03-20T14:51:52.316Z;ISIN;EZ8GMKJGLNP5;1.05401;360T;MONE;CHF;N/A;8000000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364257862L1;false;TPAC,FULJ,ILQD
2020-03-20T14:51:51.962Z;ISIN;EZ495X0SZX04;0.90437;360T;MONE;GBP;N/A;7000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364257853L1;false;TPAC,FULJ,ILQD
2020-03-20T14:51:51.962Z;ISIN;EZ92M3MZ9XS1;0.906065;360T;MONE;GBP;N/A;4000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364257853L2;false;TPAC,FULJ,ILQD
2020-03-20T14:51:51.742Z;ISIN;EZV9XXC1GV24;1.074089;360T;MONE;USD;N/A;2.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364253152L2;false;TPAC,FULJ,ILQD
2020-03-20T14:51:51.742Z;ISIN;EZ75FY88RBT0;1.073883;360T;MONE;USD;N/A;2.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364253152L1;false;TPAC,FULJ,ILQD
2020-03-20T14:51:19.210Z;ISIN;EZVN53SSW8F4;7.75454;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364251740L2;false;TPAC,FULJ,ILQD
2020-03-20T14:51:19.210Z;ISIN;EZ9MCG900DB1;7.754165;360T;MONE;HKD;N/A;1.0E8;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364251740L1;false;TPAC,FULJ,ILQD
2020-03-20T14:49:45.607Z;ISIN;EZ73GRR8MG04;0.547208;360T;MONE;EUR;N/A;5000000.0;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364251591L1;false;TPAC,FULJ,ILQD
2020-03-20T14:49:45.607Z;ISIN;EZ86PLWWNGC8;0.54718;360T;MONE;EUR;N/A;5000000.0;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364251591L2;false;TPAC,FULJ,ILQD
2020-03-20T14:49:12.341Z;ISIN;EZ74CSBNMF21;7.11569;360T;MONE;CNY;N/A;6200000.0;CNY;2020-04-17T00:00:00.000Z;360T;1010000281364256861L1;false;TPAC,FULJ,ILQD
2020-03-20T14:49:12.341Z;ISIN;EZ2Y698SXZR7;7.12245;360T;MONE;CNY;N/A;6200000.0;CNY;2020-04-17T00:00:00.000Z;360T;1010000281364256861L2;false;TPAC,FULJ,ILQD
2020-03-20T14:48:35.064Z;ISIN;EZ3VJRHFMPQ3;1.075448;360T;MONE;USD;N/A;2.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364252572L2;false;TPAC,FULJ,ILQD
2020-03-20T14:48:35.064Z;ISIN;EZ75FY88RBT0;1.072953;360T;MONE;USD;N/A;2.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364252572L1;false;TPAC,FULJ,ILQD
2020-03-20T14:47:58.057Z;ISIN;EZ5XGJ89JPQ4;1.955746;360T;MONE;BGN;N/A;4400000.0;BGN;2020-04-17T00:00:00.000Z;360T;1010000281364256310L1;false;TPAC,FULJ,ILQD
2020-03-20T14:47:58.057Z;ISIN;EZV7820LK1K6;1.956585;360T;MONE;BGN;N/A;4400000.0;BGN;2020-04-17T00:00:00.000Z;360T;1010000281364256310L2;false;TPAC,FULJ,ILQD
2020-03-20T14:47:39.693Z;ISIN;EZVMHBTX50M6;19.363013;360T;MONE;ZAR;N/A;421270.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364253031;false;FULJ,ILQD
2020-03-20T14:47:12.556Z;ISIN;EZ1TLQCL28B0;1.1856225;360T;MONE;USD;N/A;23911.17;USD;2020-04-17T00:00:00.000Z;360T;1010000281364256527;false;FULJ,ILQD
2020-03-20T14:47:12.434Z;ISIN;EZ1TLQCL28B0;1.1856225;360T;MONE;USD;N/A;69571.45;USD;2020-04-17T00:00:00.000Z;360T;1010000281364255983;false;FULJ,ILQD
2020-03-20T14:44:44.787Z;ISIN;EZ8Z0FYSTNW0;0.9032239;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364248616L1;false;TPAC,FULJ,ILQD
2020-03-20T14:44:44.787Z;ISIN;EZ8NG96D7L11;0.9032112;360T;MONE;GBP;N/A;2.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364248616L2;false;TPAC,FULJ,ILQD
2020-03-20T14:44:30.155Z;ISIN;EZ1VKRY9YMP5;1.072314;360T;MONE;USD;N/A;272900.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364252354;false;FULJ,ILQD
2020-03-20T14:43:34.456Z;ISIN;EZ8RSDHM4313;0.981386;360T;MONE;CHF;N/A;1.5E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364250590L2;false;TPAC,FULJ,ILQD
2020-03-20T14:43:34.456Z;ISIN;EZ5V5CGWXVV9;0.982718;360T;MONE;CHF;N/A;1.5E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364250590L1;false;TPAC,FULJ,ILQD
2020-03-20T14:41:31.384Z;ISIN;EZW08QX96K58;7.18147;360T;MONE;SEK;N/A;70000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364251444;false;FULJ,ILQD
2020-03-20T14:38:29.322Z;ISIN;EZ75FY88RBT0;1.0732126;360T;MONE;USD;N/A;2.485E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364250237L1;false;TPAC,FULJ,ILQD
2020-03-20T14:38:29.322Z;ISIN;EZ4F2SX8Y5K3;1.0732258;360T;MONE;USD;N/A;2.485E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364250237L2;false;TPAC,FULJ,ILQD
2020-03-20T14:38:27.002Z;ISIN;EZ5V5CGWXVV9;0.9813;360T;MONE;CHF;N/A;525000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364255562L2;false;TPAC,FULJ,ILQD
2020-03-20T14:38:27.002Z;ISIN;EZ5V5CGWXVV9;0.9813;360T;MONE;CHF;N/A;304500.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364255562L1;false;TPAC,FULJ,ILQD
2020-03-20T14:37:44.531Z;ISIN;EZ6JD611DRP2;1.1671812;360T;MONE;CHF;N/A;588000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364255498;false;FULJ,ILQD
2020-03-20T14:35:48.090Z;ISIN;EZ4J24Z31DY8;10.234095;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364250025L1;false;TPAC,FULJ,ILQD
2020-03-20T14:35:48.090Z;ISIN;EZ13ZW8G00V3;10.234;360T;MONE;SEK;N/A;1.0E7;SEK;2020-04-17T00:00:00.000Z;360T;1010000281364250025L2;false;TPAC,FULJ,ILQD
2020-03-20T14:35:40.753Z;ISIN;EZ97Y690PYT0;0.902788;360T;MONE;GBP;N/A;100000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364248451;false;FULJ,ILQD
2020-03-20T14:34:44.210Z;ISIN;EZ4WP7ZSRRY3;1.077235;360T;MONE;USD;N/A;2700000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364248065;false;FULJ,ILQD
2020-03-20T14:34:29.534Z;ISIN;EZVL5C6VQG87;7.116261;360T;MONE;CNY;N/A;1.2E8;CNY;2020-04-17T00:00:00.000Z;360T;1010000281364248050L1;false;TPAC,FULJ,ILQD
2020-03-20T14:34:29.534Z;ISIN;EZDSNTNTRS78;7.11613;360T;MONE;CNY;N/A;1.2E8;CNY;2020-04-17T00:00:00.000Z;360T;1010000281364248050L2;false;TPAC,FULJ,ILQD
2020-03-20T14:34:27.484Z;ISIN;EZ75FY88RBT0;1.073345;360T;MONE;USD;N/A;70000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364249123;false;FULJ,ILQD
2020-03-20T14:34:07.479Z;ISIN;EZ74S73HQC43;23.83514;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364249838L2;false;TPAC,FULJ,ILQD
2020-03-20T14:34:07.479Z;ISIN;EZ7T1CZ93449;23.8312198;360T;MONE;MXN;N/A;2500000.0;MXN;2020-04-17T00:00:00.000Z;360T;1010000281364249838L1;false;TPAC,FULJ,ILQD
2020-03-20T14:33:05.135Z;ISIN;EZ6J91M27Q52;110.7334;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364249285L1;false;TPAC,FULJ,ILQD
2020-03-20T14:33:05.135Z;ISIN;EZ2Q68JTBFJ5;110.719;360T;MONE;JPY;N/A;6.0E7;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364249285L2;false;TPAC,FULJ,ILQD
2020-03-20T14:32:46.679Z;ISIN;EZ8NG96D7L11;0.9004514;360T;MONE;GBP;N/A;150000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364255245;false;FULJ,ILQD
2020-03-20T14:32:18.135Z;ISIN;EZVN53SSW8F4;7.75783;360T;MONE;HKD;N/A;1.1E7;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364249092L2;false;TPAC,FULJ,ILQD
2020-03-20T14:32:18.135Z;ISIN;EZ9MCG900DB1;7.757685;360T;MONE;HKD;N/A;1.1E7;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364249092L1;false;TPAC,FULJ,ILQD
2020-03-20T14:31:26.300Z;ISIN;EZ75743MF0Y7;6.9547068;360T;MONE;DKK;N/A;3.05E7;DKK;2020-04-17T00:00:00.000Z;360T;1010000281364249026L1;false;TPAC,FULJ,ILQD
2020-03-20T14:31:26.300Z;ISIN;EZ9S80N11RT8;6.95467;360T;MONE;DKK;N/A;3.05E7;DKK;2020-04-17T00:00:00.000Z;360T;1010000281364249026L2;false;TPAC,FULJ,ILQD
2020-03-20T14:30:44.426Z;ISIN;EZ8LJFRHYWT8;1.0536251;360T;MONE;CHF;N/A;1478000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364255213;false;FULJ,ILQD
2020-03-20T14:30:43.306Z;ISIN;EZ5KMFSL10K6;1.831255;360T;MONE;AUD;N/A;2345000.0;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364255204;false;FULJ,ILQD
2020-03-20T14:30:42.227Z;ISIN;EZ2ZD6Z97412;1.53348;360T;MONE;CAD;N/A;1550000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364255193;false;FULJ,ILQD
2020-03-20T14:30:40.115Z;ISIN;EZ9ZVJP65Z50;118.7621;360T;MONE;JPY;N/A;1.95E8;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364255184;false;FULJ,ILQD
2020-03-20T14:30:39.046Z;ISIN;EZ8QCG7309Y9;1.0758183;360T;MONE;USD;N/A;6200000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364255171;false;FULJ,ILQD
2020-03-20T14:30:38.493Z;ISIN;EZ9B1LKQ03G2;1.191165;360T;MONE;USD;N/A;7.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364243371L1;false;TPAC,FULJ,ILQD
2020-03-20T14:30:38.493Z;ISIN;EZ1TLQCL28B0;1.1911756;360T;MONE;USD;N/A;7.5E7;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364243371L2;false;TPAC,FULJ,ILQD
2020-03-20T14:30:38.176Z;ISIN;EZ2VL2MW1VL3;0.902255;360T;MONE;GBP;N/A;1785000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364255160;false;FULJ,ILQD
2020-03-20T14:26:01.122Z;ISIN;EZ1TDFXXCGM8;1.073996;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364245626L2;false;TPAC,FULJ,ILQD
2020-03-20T14:26:01.122Z;ISIN;EZ169XWX9L31;1.07245;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364245626L1;false;TPAC,FULJ,ILQD
2020-03-20T14:25:12.920Z;ISIN;EZBG5Y2ZRDN5;1.073351;360T;MONE;USD;N/A;4.13E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364248716L1;false;TPAC,FULJ,ILQD
2020-03-20T14:25:12.920Z;ISIN;EZ5CL5DRFW23;1.0774;360T;MONE;USD;N/A;4.13E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364248716L2;false;TPAC,FULJ,ILQD
2020-03-20T14:24:35.370Z;ISIN;EZ1PNQM32Z05;1.0736308;360T;MONE;USD;N/A;800000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364248554;false;FULJ,ILQD
2020-03-20T14:22:42.798Z;ISIN;EZ75FY88RBT0;1.0735609;360T;MONE;USD;N/A;2.48E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364248447L1;false;TPAC,FULJ,ILQD
2020-03-20T14:22:42.798Z;ISIN;EZ4F2SX8Y5K3;1.0735981;360T;MONE;USD;N/A;2.48E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364248447L2;false;TPAC,FULJ,ILQD
2020-03-20T14:19:33.820Z;ISIN;EZ6PHGQ8P6H6;8.35655;360T;MONE;HKD;N/A;8765000.0;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364243438;false;FULJ,ILQD
2020-03-20T14:19:33.038Z;ISIN;EZ9ZVJP65Z50;118.8478;360T;MONE;JPY;N/A;6.39E7;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364243321;false;FULJ,ILQD
2020-03-20T14:19:31.324Z;ISIN;EZ8QCG7309Y9;1.0770922;360T;MONE;USD;N/A;1100000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364243318;false;FULJ,ILQD
2020-03-20T14:19:30.170Z;ISIN;EZ2ZD6Z97412;1.53416;360T;MONE;CAD;N/A;1385000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364243185;false;FULJ,ILQD
2020-03-20T14:19:29.194Z;ISIN;EZBHWHSL3NH7;12.151506;360T;MONE;NOK;N/A;9000000.0;NOK;2020-04-17T00:00:00.000Z;360T;1010000281364242880;false;FULJ,ILQD
2020-03-20T14:19:27.358Z;ISIN;EZ8LJFRHYWT8;1.0544664;360T;MONE;CHF;N/A;790000.0;CHF;2020-04-17T00:00:00.000Z;360T;1010000281364242847;false;FULJ,ILQD
2020-03-20T14:19:26.416Z;ISIN;EZ5KMFSL10K6;1.833056;360T;MONE;AUD;N/A;1000000.0;AUD;2020-04-17T00:00:00.000Z;360T;1010000281364242633;false;FULJ,ILQD
2020-03-20T14:19:25.362Z;ISIN;EZ6PHGQ8P6H6;8.3550466;360T;MONE;HKD;N/A;2.5415E7;HKD;2020-04-17T00:00:00.000Z;360T;1010000281364242618;false;FULJ,ILQD
2020-03-20T14:18:57.927Z;ISIN;EZ2RW65SW9C4;4081.0;360T;MONE;COP;N/A;2.81E9;COP;2020-04-17T00:00:00.000Z;360T;1010000281364246338L2;false;TPAC,FULJ,ILQD
2020-03-20T14:18:57.927Z;ISIN;EZ1CJSFT6YS6;4053.67;360T;MONE;COP;N/A;2.81E9;COP;2020-04-17T00:00:00.000Z;360T;1010000281364246338L1;false;TPAC,FULJ,ILQD
2020-03-20T14:15:18.251Z;ISIN;EZV16P04CRG1;17.434579;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-04-17T00:00:00.000Z;360T;1010000281364240566;false;FULJ,ILQD
2020-03-20T14:14:56.928Z;ISIN;EZBG5Y2ZRDN5;1.071708;360T;MONE;USD;N/A;4.13E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364246641L1;false;TPAC,FULJ,ILQD
2020-03-20T14:14:56.928Z;ISIN;EZ5CL5DRFW23;1.075845;360T;MONE;USD;N/A;4.13E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364246641L2;false;TPAC,FULJ,ILQD
2020-03-20T14:14:14.554Z;ISIN;EZ6J91M27Q52;110.7877;360T;MONE;JPY;N/A;1.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364242121L1;false;TPAC,FULJ,ILQD
2020-03-20T14:14:14.554Z;ISIN;EZ2Q68JTBFJ5;110.771;360T;MONE;JPY;N/A;1.1E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364242121L2;false;TPAC,FULJ,ILQD
2020-03-20T14:12:46.938Z;ISIN;EZ4KPQJVQQG6;32.51113;360T;MONE;THB;N/A;50000.0;THB;2020-04-17T00:00:00.000Z;360T;1010000281364245950;false;FULJ,ILQD
2020-03-20T14:11:39.358Z;ISIN;EZ3R2FSZNZF0;1.073253;360T;MONE;USD;N/A;200000.0;USD;2020-04-17T00:00:00.000Z;360T;1010000281364236505;false;FULJ,ILQD
2020-03-20T14:10:36.424Z;ISIN;EZ5CL5DRFW23;1.076644;360T;MONE;USD;N/A;4.13E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364245830L2;false;TPAC,FULJ,ILQD
2020-03-20T14:10:36.424Z;ISIN;EZBG5Y2ZRDN5;1.072316;360T;MONE;USD;N/A;4.13E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364245830L1;false;TPAC,FULJ,ILQD
2020-03-20T14:10:20.438Z;ISIN;EZ90ZWKWYQX3;325.7297;360T;MONE;HUF;N/A;1.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364245746;false;FULJ,ILQD
2020-03-20T14:09:15.666Z;ISIN;EZVN4NT8GT11;118.685;360T;MONE;JPY;N/A;1000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364241186L1;false;TPAC,FULJ,ILQD
2020-03-20T14:09:15.666Z;ISIN;EZ2JGC329M99;118.5375;360T;MONE;JPY;N/A;1000000.0;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364241186L2;false;TPAC,FULJ,ILQD
2020-03-20T14:09:08.834Z;ISIN;EZ90ZWKWYQX3;326.0136;360T;MONE;HUF;N/A;1.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364245167;false;FULJ,ILQD
2020-03-20T14:09:06.918Z;ISIN;EZ2JGC329M99;118.4805;360T;MONE;JPY;N/A;1.178653E8;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364241133L2;false;TPAC,FULJ,ILQD
2020-03-20T14:09:06.918Z;ISIN;EZVN4NT8GT11;118.628;360T;MONE;JPY;N/A;1.178653E8;JPY;2020-04-17T00:00:00.000Z;360T;1010000281364241133L1;false;TPAC,FULJ,ILQD
2020-03-20T14:08:12.905Z;ISIN;EZ9YBM6M3CF9;1.42869;360T;MONE;CAD;N/A;2.2E7;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364242043L2;false;TPAC,FULJ,ILQD
2020-03-20T14:08:12.905Z;ISIN;EZ8TPMTHY9H4;1.428659;360T;MONE;CAD;N/A;2.2E7;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364242043L1;false;TPAC,FULJ,ILQD
2020-03-20T14:07:45.847Z;ISIN;EZ8GF5WDY354;1246.67;360T;MONE;KRW;N/A;4.5E8;KRW;2020-04-17T00:00:00.000Z;360T;1010000281364242744L1;false;TPAC,FULJ,ILQD
2020-03-20T14:07:45.847Z;ISIN;EZ8WFVRXV480;1244.31;360T;MONE;KRW;N/A;4.5E8;KRW;2020-04-17T00:00:00.000Z;360T;1010000281364242744L2;false;TPAC,FULJ,ILQD
2020-03-20T14:06:56.718Z;ISIN;EZ9B1LKQ03G2;1.1797776;360T;MONE;USD;N/A;6000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364241724L1;false;TPAC,FULJ,ILQD
2020-03-20T14:06:56.718Z;ISIN;EZ1TLQCL28B0;1.1797841;360T;MONE;USD;N/A;6000000.0;GBP;2020-04-17T00:00:00.000Z;360T;1010000281364241724L2;false;TPAC,FULJ,ILQD
2020-03-20T14:06:54.083Z;ISIN;EZ6YP4PF3N09;1.427619;360T;MONE;CAD;N/A;6.0E7;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364244651L2;false;TPAC,FULJ,ILQD
2020-03-20T14:06:54.083Z;ISIN;EZ9YBM6M3CF9;1.42782;360T;MONE;CAD;N/A;6.0E7;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364244651L1;false;TPAC,FULJ,ILQD
2020-03-20T14:06:33.626Z;ISIN;EZ9YBM6M3CF9;1.42773;360T;MONE;CAD;N/A;7.0E7;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364243995L1;false;TPAC,FULJ,ILQD
2020-03-20T14:06:33.626Z;ISIN;EZ6YP4PF3N09;1.427501;360T;MONE;CAD;N/A;7.0E7;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364243995L2;false;TPAC,FULJ,ILQD
2020-03-20T14:06:18.094Z;ISIN;EZ3QP8F81R39;1.530188;360T;MONE;CAD;N/A;19000.0;CAD;2020-04-17T00:00:00.000Z;360T;1010000281364233344;false;FULJ,ILQD
2020-03-20T14:05:53.370Z;ISIN;EZNSTFDG0YH4;77.425;360T;MONE;INR;N/A;1.9E7;INR;2020-04-17T00:00:00.000Z;360T;1010000281364241876L2;false;TPAC,FULJ,ILQD
2020-03-20T14:05:53.370Z;ISIN;EZVVSN1K8MD5;76.293;360T;MONE;INR;N/A;1.9E7;INR;2020-04-17T00:00:00.000Z;360T;1010000281364241876L1;false;TPAC,FULJ,ILQD
2020-03-20T14:05:35.248Z;ISIN;EZ8SFYBNXY01;85.07;360T;MONE;RUB;N/A;1.75E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364241976L1;false;TPAC,FULJ,ILQD
2020-03-20T14:05:35.248Z;ISIN;EZ3DJLCZWTZ5;87.376359;360T;MONE;RUB;N/A;1.75E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364241976L2;false;TPAC,FULJ,ILQD
2020-03-20T14:04:51.412Z;ISIN;EZ8Z0FYSTNW0;0.9084245;360T;MONE;GBP;N/A;1.0E8;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364241831L1;false;TPAC,FULJ,ILQD
2020-03-20T14:04:51.412Z;ISIN;EZ6TSFBH56S2;0.9086265;360T;MONE;GBP;N/A;1.0E8;EUR;2020-04-17T00:00:00.000Z;360T;1010000281364241831L2;false;TPAC,FULJ,ILQD
2020-03-20T14:04:28.825Z;ISIN;EZ1Z5NVM19C0;16142.346;360T;MONE;IDR;N/A;4.3E9;IDR;2020-04-17T00:00:00.000Z;360T;1010000281364241658L1;false;TPAC,FULJ,ILQD
2020-03-20T14:04:28.825Z;ISIN;EZ4GXG6HZKR6;16440.224;360T;MONE;IDR;N/A;4.3E9;IDR;2020-04-17T00:00:00.000Z;360T;1010000281364241658L2;false;TPAC,FULJ,ILQD
2020-03-20T14:03:15.952Z;ISIN;EZ3WD70QP248;87.540428;360T;MONE;RUB;N/A;1.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364240718L2;false;TPAC,FULJ,ILQD
2020-03-20T14:03:15.952Z;ISIN;EZ8SFYBNXY01;85.17996;360T;MONE;RUB;N/A;1.0E8;RUB;2020-04-17T00:00:00.000Z;360T;1010000281364240718L1;false;TPAC,FULJ,ILQD
2020-03-20T14:02:49.372Z;ISIN;EZ90ZWKWYQX3;325.4411;360T;MONE;HUF;N/A;1.0E7;USD;2020-04-17T00:00:00.000Z;360T;1010000281364240677;false;FULJ,ILQD
2020-03-20T14:02:10.890Z;ISIN;EZ49BJDWD612;30.006743;360T;MONE;TWD;N/A;1.0E7;TWD;2020-04-17T00:00:00.000Z;360T;1010000281364240823L1;false;TPAC,FULJ,ILQD
2020-03-20T14:02:10.890Z;ISIN;EZ5621SL9DD1;29.79824;360T;MONE;TWD;N/A;1.0E7;TWD;2020-04-17T00:00:00.000Z;360T;1010000281364240823L2;false;TPAC,FULJ,ILQD
2020-03-20T14:01:18.805Z;ISIN;EZNP8VJSTDF6;850.65175;360T;MONE;CLP;N/A;4.0E8;CLP;2020-04-17T00:00:00.000Z;360T;1010000281364240813L1;false;TPAC,FULJ,ILQD
2020-03-20T14:01:18.805Z;ISIN;EZ7CTLG081K8;849.4337;360T;MONE;CLP;N/A;4.0E8;CLP;2020-04-17T00:00:00.000Z;360T;1010000281364240813L2;false;TPAC,FULJ,ILQD
2020-03-20T13:59:24.383Z;ISIN;EZ5W81B144B6;5.067009;360T;MONE;BRL;N/A;1850000.0;BRL;2020-04-17T00:00:00.000Z;360T;1010000281364239905L2;false;TPAC,FULJ,ILQD
