Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-06T14:14:51.854Z;ISIN;EZ4ZYMS1QQ79;21.610957;360T;MONE;CZK;N/A;1.0E7;CZK;2021-09-03T00:00:00.000Z;360T;1010000281458432554L2;false;TPAC,FULJ,ILQD
2021-08-06T14:14:51.854Z;ISIN;EZBJ42D6ZSF6;21.6;360T;MONE;CZK;N/A;1.0E7;CZK;2021-09-03T00:00:00.000Z;360T;1010000281458432554L1;false;TPAC,FULJ,ILQD
2021-08-06T14:13:26.997Z;ISIN;EZ3SZVX1Z728;1.178858;360T;MONE;USD;N/A;2400000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458415891;false;FULJ,ILQD
2021-08-06T14:13:12.294Z;ISIN;EZBKBGJNM175;20.043591;360T;MONE;MXN;N/A;1.018716025E8;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458435695;false;FULJ,ILQD
2021-08-06T14:12:52.517Z;ISIN;EZBJ42D6ZSF6;21.579;360T;MONE;CZK;N/A;6000000.0;CZK;2021-09-03T00:00:00.000Z;360T;1010000281458432422L1;false;TPAC,FULJ,ILQD
2021-08-06T14:12:52.517Z;ISIN;EZSL8P6NTPY1;21.656112;360T;MONE;CZK;N/A;6000000.0;CZK;2021-09-03T00:00:00.000Z;360T;1010000281458432422L2;false;TPAC,FULJ,ILQD
2021-08-06T14:09:17.300Z;ISIN;EZ66T86WBM68;1.177289;360T;MONE;USD;N/A;3.0E8;USD;2021-09-03T00:00:00.000Z;360T;1010000281458432360L2;false;TPAC,FULJ,ILQD
2021-08-06T14:09:17.300Z;ISIN;EZ9SFRHMW0H9;1.177224;360T;MONE;USD;N/A;3.0E8;USD;2021-09-03T00:00:00.000Z;360T;1010000281458432360L1;false;TPAC,FULJ,ILQD
2021-08-06T14:09:10.923Z;ISIN;EZ9SFRHMW0H9;1.1771911;360T;MONE;USD;N/A;2.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458435322L1;false;TPAC,FULJ,ILQD
2021-08-06T14:09:10.923Z;ISIN;EZ66T86WBM68;1.1772571;360T;MONE;USD;N/A;2.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458435322L2;false;TPAC,FULJ,ILQD
2021-08-06T14:08:56.350Z;ISIN;EZ66T86WBM68;1.1774654;360T;MONE;USD;N/A;2.0E8;USD;2021-09-03T00:00:00.000Z;360T;1010000281458432237L2;false;TPAC,FULJ,ILQD
2021-08-06T14:08:56.350Z;ISIN;EZ9SFRHMW0H9;1.1774;360T;MONE;USD;N/A;2.0E8;USD;2021-09-03T00:00:00.000Z;360T;1010000281458432237L1;false;TPAC,FULJ,ILQD
2021-08-06T14:08:50.822Z;ISIN;EZB3Q5HQ3LM9;1.3883574;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458434288L1;false;TPAC,FULJ,ILQD
2021-08-06T14:08:50.822Z;ISIN;EZ40K2XYXNF8;1.38836;360T;MONE;USD;N/A;1000000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458434288L2;false;TPAC,FULJ,ILQD
2021-08-06T14:08:45.232Z;ISIN;EZ66T86WBM68;1.1772871;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458434630L2;false;TPAC,FULJ,ILQD
2021-08-06T14:08:45.232Z;ISIN;EZ9SFRHMW0H9;1.1772211;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458434630L1;false;TPAC,FULJ,ILQD
2021-08-06T14:07:56.785Z;ISIN;EZB4YYTLYPN3;0.8479116;360T;MONE;GBP;N/A;1.2E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458434293L1;false;TPAC,FULJ,ILQD
2021-08-06T14:07:56.785Z;ISIN;EZB02CFTV9M2;0.8479553;360T;MONE;GBP;N/A;1.2E7;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458434293L2;false;TPAC,FULJ,ILQD
2021-08-06T14:07:49.332Z;ISIN;EZ6HZNJQ7GB1;14.535099;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-09-03T00:00:00.000Z;360T;1010000281458433980L1;false;TPAC,FULJ,ILQD
2021-08-06T14:07:49.332Z;ISIN;EZ629868BK37;14.537;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-09-03T00:00:00.000Z;360T;1010000281458433980L2;false;TPAC,FULJ,ILQD
2021-08-06T14:07:24.418Z;ISIN;EZ5R17JX46F1;6.3175283;360T;MONE;DKK;N/A;4.0018737968E8;DKK;2021-09-03T00:00:00.000Z;360T;1010000281458434784;false;FULJ,ILQD
2021-08-06T14:06:05.459Z;ISIN;EZ9CD68PG1C4;1.177349;360T;MONE;USD;N/A;3.505535121E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458434416;false;FULJ,ILQD
2021-08-06T14:05:46.879Z;ISIN;EZQY2VCKND51;0.73651;360T;MONE;USD;N/A;5.0E7;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458433121L2;false;TPAC,FULJ,ILQD
2021-08-06T14:05:46.879Z;ISIN;EZ3VRJCKJKN8;0.7365065;360T;MONE;USD;N/A;5.0E7;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458433121L1;false;TPAC,FULJ,ILQD
2021-08-06T14:02:53.384Z;ISIN;EZ7R25DVJWB6;1.255044;360T;MONE;CAD;N/A;1.0E8;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458433053L2;false;TPAC,FULJ,ILQD
2021-08-06T14:02:53.384Z;ISIN;EZ5VQYSW59B8;1.25504;360T;MONE;CAD;N/A;1.0E8;CAD;2021-09-03T00:00:00.000Z;360T;1010000281458433053L1;false;TPAC,FULJ,ILQD
2021-08-06T14:02:20.322Z;ISIN;EZBDRJ39BDW1;110.29178;360T;MONE;JPY;N/A;1.5E10;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458433047L1;false;TPAC,FULJ,ILQD
2021-08-06T14:02:20.322Z;ISIN;EZR0M9JB2G44;110.291;360T;MONE;JPY;N/A;1.5E10;JPY;2021-09-03T00:00:00.000Z;360T;1010000281458433047L2;false;TPAC,FULJ,ILQD
2021-08-06T14:01:07.358Z;ISIN;EZ8L8TYQT8R4;1.35402;360T;MONE;SGD;N/A;4000000.0;SGD;2021-09-03T00:00:00.000Z;360T;1010000281458430677L2;false;TPAC,FULJ,ILQD
2021-08-06T14:01:07.358Z;ISIN;EZ28132ZKJG2;1.354023;360T;MONE;SGD;N/A;4000000.0;SGD;2021-09-03T00:00:00.000Z;360T;1010000281458430677L1;false;TPAC,FULJ,ILQD
2021-08-06T13:58:48.452Z;ISIN;EZ25Q77H2GS6;19.957965;360T;MONE;MXN;N/A;3.5E7;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458430543L2;false;TPAC,FULJ,ILQD
2021-08-06T13:58:48.452Z;ISIN;EZ990H3L46P0;19.95567;360T;MONE;MXN;N/A;3.5E7;MXN;2021-09-03T00:00:00.000Z;360T;1010000281458430543L1;false;TPAC,FULJ,ILQD
2021-08-06T13:57:40.441Z;ISIN;EZQ1G39TR7F7;0.976555;360T;MONE;SEK;N/A;9000000.0;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458433635;false;FULJ,ILQD
2021-08-06T13:56:11.541Z;ISIN;EZBKBGJNM175;20.055355;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458432654;false;FULJ,ILQD
2021-08-06T13:50:33.063Z;ISIN;EZBKBGJNM175;20.056319;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458426106;false;FULJ,ILQD
2021-08-06T13:50:07.749Z;ISIN;EZ78B84C85J0;10.430758;360T;MONE;NOK;N/A;1.5E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458424340L2;false;TPAC,FULJ,ILQD
2021-08-06T13:50:07.749Z;ISIN;EZ6X13PLF6G9;10.42379;360T;MONE;NOK;N/A;1.5E8;NOK;2021-09-03T00:00:00.000Z;360T;1010000281458424340L1;false;TPAC,FULJ,ILQD
2021-08-06T13:49:14.109Z;ISIN;EZBKBGJNM175;20.053528;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458424925;false;FULJ,ILQD
2021-08-06T13:43:25.531Z;ISIN;EZ66T86WBM68;1.1782779;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458427970L1;false;TPAC,FULJ,ILQD
2021-08-06T13:43:25.531Z;ISIN;EZ2N5J1PGHX1;1.1783;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458427970L2;false;TPAC,FULJ,ILQD
2021-08-06T13:42:10.189Z;ISIN;EZ9VCV44JVP9;3.86781;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458430715L1;false;TPAC,FULJ,ILQD
2021-08-06T13:42:10.189Z;ISIN;EZVQ0G4N01Z7;3.8677208;360T;MONE;PLN;N/A;2.0E8;PLN;2021-09-03T00:00:00.000Z;360T;1010000281458430715L2;false;TPAC,FULJ,ILQD
2021-08-06T13:41:27.552Z;ISIN;EZ1JLGVWX6G1;4.55907;360T;MONE;PLN;N/A;3100000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458429071;false;FULJ,ILQD
2021-08-06T13:41:27.552Z;ISIN;EZ1JLGVWX6G1;4.559069;360T;MONE;PLN;N/A;3100000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458429212;false;FULJ,ILQD
2021-08-06T13:40:58.126Z;ISIN;EZ61DLVTVZW6;1.389894;360T;MONE;USD;N/A;58000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458424813;false;FULJ,ILQD
2021-08-06T13:40:14.433Z;ISIN;EZ8XQ4CBNTL1;0.848426;360T;MONE;GBP;N/A;300000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458424780L1;false;TPAC,FULJ,ILQD
2021-08-06T13:40:12.703Z;ISIN;EZB45WCLN898;1.073168;360T;MONE;CHF;N/A;400000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458424751L1;false;TPAC,FULJ,ILQD
2021-08-06T13:40:12.417Z;ISIN;EZ5KCJ4390C1;10.17347;360T;MONE;SEK;N/A;3000000.0;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458424700L1;false;TPAC,FULJ,ILQD
2021-08-06T13:38:53.274Z;ISIN;EZ993Z7746P3;0.70432;360T;MONE;USD;N/A;3000000.0;NZD;2021-09-03T00:00:00.000Z;360T;1010000281458417475L1;false;TPAC,FULJ,ILQD
2021-08-06T13:38:53.274Z;ISIN;EZ38BQM2L2G8;0.7043212;360T;MONE;USD;N/A;3000000.0;NZD;2021-09-03T00:00:00.000Z;360T;1010000281458417475L2;false;TPAC,FULJ,ILQD
2021-08-06T13:38:18.727Z;ISIN;EZ9SFRHMW0H9;1.1782937;360T;MONE;USD;N/A;2.565E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458423257L1;false;TPAC,FULJ,ILQD
2021-08-06T13:38:18.727Z;ISIN;EZ66T86WBM68;1.178356;360T;MONE;USD;N/A;2.565E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458423257L2;false;TPAC,FULJ,ILQD
2021-08-06T13:37:56.722Z;ISIN;EZ9SFRHMW0H9;1.1782027;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458427130L1;false;TPAC,FULJ,ILQD
2021-08-06T13:37:56.722Z;ISIN;EZ4LCZHYN577;1.1783564;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458427130L2;false;TPAC,FULJ,ILQD
2021-08-06T13:37:02.629Z;ISIN;EZ9TS6CY5XX5;25.39884;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-03T00:00:00.000Z;360T;1010000281458426126L1;false;TPAC,FULJ,ILQD
2021-08-06T13:37:02.629Z;ISIN;EZ2F0VH3C2K4;25.41318;360T;MONE;CZK;N/A;5000000.0;CZK;2021-09-03T00:00:00.000Z;360T;1010000281458426126L2;false;TPAC,FULJ,ILQD
2021-08-06T13:36:46.692Z;ISIN;EZVM74PVMNR2;1.0735876;360T;MONE;CHF;N/A;20000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458421302;false;FULJ,ILQD
2021-08-06T13:35:44.114Z;ISIN;EZ9SFRHMW0H9;1.1780422;360T;MONE;USD;N/A;30000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458421063;false;FULJ,ILQD
2021-08-06T13:32:25.900Z;ISIN;EZBVHL0V7FB2;298.89;360T;MONE;HUF;N/A;3.0E8;HUF;2021-09-03T00:00:00.000Z;360T;1010000281458417423L1;false;TPAC,FULJ,ILQD
2021-08-06T13:32:25.900Z;ISIN;EZ5Y4PYC13T7;298.89592;360T;MONE;HUF;N/A;3.0E8;HUF;2021-09-03T00:00:00.000Z;360T;1010000281458417423L2;false;TPAC,FULJ,ILQD
2021-08-06T13:29:54.464Z;ISIN;EZ42N8WTCCC6;3.6726;360T;MONE;AED;N/A;3000000.0;AED;2021-09-03T00:00:00.000Z;360T;1010000281458416272L1;false;TPAC,FULJ,ILQD
2021-08-06T13:29:54.464Z;ISIN;EZ6M3V1BZ955;3.672605;360T;MONE;AED;N/A;3000000.0;AED;2021-09-03T00:00:00.000Z;360T;1010000281458416272L2;false;TPAC,FULJ,ILQD
2021-08-06T13:28:27.797Z;ISIN;EZVTP0LMWHR4;73.2853;360T;MONE;RUB;N/A;7.2E8;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458420868L2;false;TPAC,FULJ,ILQD
2021-08-06T13:28:27.797Z;ISIN;EZ39BDGQQG04;73.2741;360T;MONE;RUB;N/A;7.2E8;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458420868L1;false;TPAC,FULJ,ILQD
2021-08-06T13:23:12.211Z;ISIN;EZ4D4TWWY7F8;9.1655;360T;MONE;HKD;N/A;1.4E7;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458422038L1;false;TPAC,FULJ,ILQD
2021-08-06T13:23:12.211Z;ISIN;EZ5QZHTNGRQ2;9.1717;360T;MONE;HKD;N/A;1.4E7;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458422038L2;false;TPAC,FULJ,ILQD
2021-08-06T13:21:00.403Z;ISIN;EZ3VRJCKJKN8;0.7375175;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458417887L1;false;TPAC,FULJ,ILQD
2021-08-06T13:21:00.403Z;ISIN;EZQY2VCKND51;0.73752;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-03T00:00:00.000Z;360T;1010000281458417887L2;false;TPAC,FULJ,ILQD
2021-08-06T13:17:49.506Z;ISIN;EZZ2YKTMTXM2;1.0714981;360T;MONE;CHF;N/A;5600000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458416453L2;false;TPAC,FULJ,ILQD
2021-08-06T13:17:49.506Z;ISIN;EZ60TMR8JWD9;1.0732;360T;MONE;CHF;N/A;5600000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458416453L1;false;TPAC,FULJ,ILQD
2021-08-06T13:17:40.298Z;ISIN;EZ2N5J1PGHX1;1.17802;360T;MONE;USD;N/A;4.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458417021L2;false;TPAC,FULJ,ILQD
2021-08-06T13:17:40.298Z;ISIN;EZ66T86WBM68;1.177998;360T;MONE;USD;N/A;4.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458417021L1;false;TPAC,FULJ,ILQD
2021-08-06T13:17:03.742Z;ISIN;EZ9SFRHMW0H9;1.1780588;360T;MONE;USD;N/A;500000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458418885;false;FULJ,ILQD
2021-08-06T13:16:57.696Z;ISIN;EZ9SFRHMW0H9;1.1781447;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458421003L1;false;TPAC,FULJ,ILQD
2021-08-06T13:16:57.696Z;ISIN;EZ66T86WBM68;1.178208;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458421003L2;false;TPAC,FULJ,ILQD
2021-08-06T13:16:37.685Z;ISIN;EZ66T86WBM68;1.178128;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458420996L2;false;TPAC,FULJ,ILQD
2021-08-06T13:16:37.685Z;ISIN;EZ9SFRHMW0H9;1.1780647;360T;MONE;USD;N/A;5.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458420996L1;false;TPAC,FULJ,ILQD
2021-08-06T13:16:04.022Z;ISIN;EZBRLHC2D364;6.474372;360T;MONE;CNY;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458420782L1;false;TPAC,FULJ,ILQD
2021-08-06T13:16:04.022Z;ISIN;EZ2RZG2FWG90;6.47485;360T;MONE;CNY;N/A;2.5E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458420782L2;false;TPAC,FULJ,ILQD
2021-08-06T13:15:50.823Z;ISIN;EZ9SFRHMW0H9;1.1780158;360T;MONE;USD;N/A;100000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458415271L1;false;TPAC,FULJ,ILQD
2021-08-06T13:15:50.823Z;ISIN;EZ2S9ZLM7H95;1.1794077;360T;MONE;USD;N/A;100000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458415271L2;false;TPAC,FULJ,ILQD
2021-08-06T13:13:46.424Z;ISIN;EZ8T3S182YQ0;9.7148;360T;MONE;NOK;N/A;2000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458415228L1;false;TPAC,FULJ,ILQD
2021-08-06T13:13:46.424Z;ISIN;EZV1JVK5T6S7;9.8088347;360T;MONE;NOK;N/A;2000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458415228L2;false;TPAC,FULJ,ILQD
2021-08-06T13:10:19.980Z;ISIN;EZWYS21WWR76;4.24902;360T;MONE;PLN;N/A;2000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458414787L1;false;TPAC,FULJ,ILQD
2021-08-06T13:10:19.980Z;ISIN;EZKW35P5JSQ6;4.284295;360T;MONE;PLN;N/A;2000000.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458414787L2;false;TPAC,FULJ,ILQD
2021-08-06T13:07:43.717Z;ISIN;EZ5RYVR1MYD7;1.1796789;360T;MONE;USD;N/A;1.37E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458371704;false;FULJ,ILQD
2021-08-06T13:07:33.691Z;ISIN;EZB3Q5HQ3LM9;1.3895562;360T;MONE;USD;N/A;2000000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458411197L2;false;TPAC,FULJ,ILQD
2021-08-06T13:07:33.691Z;ISIN;EZ61DLVTVZW6;1.3895546;360T;MONE;USD;N/A;2000000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458411197L1;false;TPAC,FULJ,ILQD
2021-08-06T13:07:09.996Z;ISIN;EZV2L7TX49W0;9.176259;360T;MONE;HKD;N/A;2.16E7;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458371663;false;FULJ,ILQD
2021-08-06T13:04:15.366Z;ISIN;EZV2L7TX49W0;9.175511;360T;MONE;HKD;N/A;9.6E7;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458371576;false;FULJ,ILQD
2021-08-06T13:04:08.698Z;ISIN;EZ5RYVR1MYD7;1.1799623;360T;MONE;USD;N/A;6.9E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458371543;false;FULJ,ILQD
2021-08-06T13:02:17.515Z;ISIN;EZV6J4X0R565;110.1353;360T;MONE;JPY;N/A;5000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458412674;false;FULJ,ILQD
2021-08-06T13:02:12.993Z;ISIN;EZ9SFRHMW0H9;1.1783436;360T;MONE;USD;N/A;50000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458416082;false;FULJ,ILQD
2021-08-06T13:01:03.733Z;ISIN;EZ2FGH527ZZ5;0.9107626;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458415326L2;false;TPAC,FULJ,ILQD
2021-08-06T13:01:03.733Z;ISIN;EZ2GCJR03RV5;0.9108275;360T;MONE;CHF;N/A;3.0E7;USD;2021-09-03T00:00:00.000Z;360T;1010000281458415326L1;false;TPAC,FULJ,ILQD
2021-08-06T13:00:45.997Z;ISIN;EZ1NXV885G27;1.0730867;360T;MONE;CHF;N/A;2.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458415194L1;false;TPAC,FULJ,ILQD
2021-08-06T13:00:45.997Z;ISIN;EZVM74PVMNR2;1.0730675;360T;MONE;CHF;N/A;2.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458415194L2;false;TPAC,FULJ,ILQD
2021-08-06T12:57:50.000Z;ISIN;EZW51H6Z01T4;1.183336;360T;MONE;USD;N/A;300000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458413773;false;FULJ,ILQD
2021-08-06T12:57:34.551Z;ISIN;EZ66T86WBM68;1.1785477;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458411935L2;false;TPAC,FULJ,ILQD
2021-08-06T12:57:34.551Z;ISIN;EZ9SFRHMW0H9;1.1784842;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458411935L1;false;TPAC,FULJ,ILQD
2021-08-06T12:57:15.033Z;ISIN;EZ9SFRHMW0H9;1.1784748;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458411806L1;false;TPAC,FULJ,ILQD
2021-08-06T12:57:15.033Z;ISIN;EZ66T86WBM68;1.1785383;360T;MONE;USD;N/A;5.0E7;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458411806L2;false;TPAC,FULJ,ILQD
2021-08-06T12:56:23.689Z;ISIN;EZB4YYTLYPN3;0.8475422;360T;MONE;GBP;N/A;2600000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458411721L1;false;TPAC,FULJ,ILQD
2021-08-06T12:56:23.689Z;ISIN;EZB02CFTV9M2;0.8475853;360T;MONE;GBP;N/A;2600000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458411721L2;false;TPAC,FULJ,ILQD
2021-08-06T12:54:02.827Z;ISIN;EZB4YYTLYPN3;0.8474634;360T;MONE;GBP;N/A;2900.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458411451;false;FULJ,ILQD
2021-08-06T12:51:10.847Z;ISIN;EZ88TWXMXL65;25.38;360T;MONE;CZK;N/A;1000000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458408031L1;false;TPAC,FULJ,ILQD
2021-08-06T12:51:10.847Z;ISIN;EZVGK1SLSC10;25.817144;360T;MONE;CZK;N/A;1000000.0;EUR;2021-09-03T00:00:00.000Z;360T;1010000281458408031L2;false;TPAC,FULJ,ILQD
2021-08-06T12:50:57.982Z;ISIN;EZ102XWPMLK6;1.1797198;360T;MONE;USD;N/A;6400000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458371514;false;FULJ,ILQD
2021-08-06T12:50:57.982Z;ISIN;EZ102XWPMLK6;1.1799198;360T;MONE;USD;N/A;6400000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458371464;false;FULJ,ILQD
2021-08-06T12:47:41.180Z;ISIN;EZ9SFRHMW0H9;1.1789854;360T;MONE;USD;N/A;60000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458410654;false;FULJ,ILQD
2021-08-06T12:46:43.732Z;ISIN;EZV6J4X0R565;110.03217;360T;MONE;JPY;N/A;5000000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458410203;false;FULJ,ILQD
2021-08-06T12:45:16.369Z;ISIN;EZKW3WPLMXP3;7.7777;360T;MONE;HKD;N/A;2.6E7;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458410303L2;false;TPAC,FULJ,ILQD
2021-08-06T12:45:16.369Z;ISIN;EZ80P60J84J4;7.7777106;360T;MONE;HKD;N/A;2.6E7;HKD;2021-09-03T00:00:00.000Z;360T;1010000281458410303L1;false;TPAC,FULJ,ILQD
2021-08-06T12:44:47.910Z;ISIN;EZVM74PVMNR2;1.0725782;360T;MONE;CHF;N/A;32500.0;CHF;2021-09-03T00:00:00.000Z;360T;1010000281458411262;false;FULJ,ILQD
2021-08-06T12:43:14.083Z;ISIN;EZ9SFRHMW0H9;1.1785555;360T;MONE;USD;N/A;10000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458410132;false;FULJ,ILQD
2021-08-06T12:42:19.704Z;ISIN;EZB4YYTLYPN3;0.8475785;360T;MONE;GBP;N/A;9100.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458409475;false;FULJ,ILQD
2021-08-06T12:40:06.372Z;ISIN;EZ9DNF2MRNM8;1.1818397;360T;MONE;USD;N/A;300000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458407941;false;FULJ,ILQD
2021-08-06T12:39:37.679Z;ISIN;EZ9SFRHMW0H9;1.1795583;360T;MONE;USD;N/A;54000.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458408468;false;FULJ,ILQD
2021-08-06T12:39:21.814Z;ISIN;EZ7RB1VS6NL3;10.1708853;360T;MONE;SEK;N/A;4798437.67;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458409146L1;false;TPAC,FULJ,ILQD
2021-08-06T12:39:21.814Z;ISIN;EZ7MJXWGR5K4;10.1720459;360T;MONE;SEK;N/A;4798437.67;SEK;2021-09-03T00:00:00.000Z;360T;1010000281458409146L2;false;TPAC,FULJ,ILQD
2021-08-06T12:39:12.503Z;ISIN;EZB02CFTV9M2;0.8478056;360T;MONE;GBP;N/A;1750000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458408983L1;false;TPAC,FULJ,ILQD
2021-08-06T12:39:12.503Z;ISIN;EZ8ZPPF4JL61;0.8479477;360T;MONE;GBP;N/A;1750000.0;GBP;2021-09-03T00:00:00.000Z;360T;1010000281458408983L2;false;TPAC,FULJ,ILQD
2021-08-06T12:39:01.191Z;ISIN;EZ0DH6CY2FL0;7.94859;360T;MONE;CNY;N/A;2.0E7;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458409742L2;false;TPAC,FULJ,ILQD
2021-08-06T12:39:01.191Z;ISIN;EZDRNBZQ0KT3;7.6313;360T;MONE;CNY;N/A;2.0E7;CNY;2021-09-03T00:00:00.000Z;360T;1010000281458409742L1;false;TPAC,FULJ,ILQD
2021-08-06T12:37:25.276Z;ISIN;EZ9SFRHMW0H9;1.1805529;360T;MONE;USD;N/A;27500.0;USD;2021-09-03T00:00:00.000Z;360T;1010000281458405272;false;FULJ,ILQD
2021-08-06T12:37:16.641Z;ISIN;EZ9FP64PSX05;86.39639;360T;MONE;RUB;N/A;2.0E9;RUB;2021-09-03T00:00:00.000Z;360T;1010000281458405421L1;false;TPAC,FULJ,ILQD
