Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-21T14:25:29.208Z;ISIN;EZ3TRYDK6511;1.2013877;360T;MONE;USD;N/A;470000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433816961;false;FULJ,ILQD
2021-04-21T14:25:28.358Z;ISIN;EZBKJSKWF5K1;10.0476872;360T;MONE;NOK;N/A;8100000.0;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433830735L1;false;TPAC,FULJ,ILQD
2021-04-21T14:25:28.358Z;ISIN;EZ42Q2QCYQD6;10.0527036;360T;MONE;NOK;N/A;8100000.0;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433830735L2;false;TPAC,FULJ,ILQD
2021-04-21T14:24:40.289Z;ISIN;EZ610C2PTSN0;1.249881;360T;MONE;CAD;N/A;6000000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433832918L1;false;TPAC,FULJ,ILQD
2021-04-21T14:24:40.289Z;ISIN;EZ6KBRW81F83;1.249878;360T;MONE;CAD;N/A;6000000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433832918L2;false;TPAC,FULJ,ILQD
2021-04-21T14:21:40.693Z;ISIN;EZ5FLZX4QL04;1.39127;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433832346L2;false;TPAC,FULJ,ILQD
2021-04-21T14:21:40.693Z;ISIN;EZZYTN9V7Y50;1.3912799;360T;MONE;USD;N/A;5000000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433832346L1;false;TPAC,FULJ,ILQD
2021-04-21T14:20:25.959Z;ISIN;EZ64TCB1T3Z0;1.200802;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433832268L2;false;TPAC,FULJ,ILQD
2021-04-21T14:20:25.959Z;ISIN;EZ7D6LTWCC68;1.2006555;360T;MONE;USD;N/A;2.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433832268L1;false;TPAC,FULJ,ILQD
2021-04-21T14:20:24.416Z;ISIN;EZ44WTPKX706;1.103503;360T;MONE;CHF;N/A;6.0E8;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433830770L1;false;TPAC,FULJ,ILQD
2021-04-21T14:20:24.416Z;ISIN;EZ8TSZCMKND4;1.103495;360T;MONE;CHF;N/A;6.0E8;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433830770L2;false;TPAC,FULJ,ILQD
2021-04-21T14:19:30.385Z;ISIN;EZG98CTKM9J2;1.3913;360T;MONE;USD;N/A;2.7E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433829776L2;false;TPAC,FULJ,ILQD
2021-04-21T14:19:30.385Z;ISIN;EZ5FLZX4QL04;1.3912996;360T;MONE;USD;N/A;2.7E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433829776L1;false;TPAC,FULJ,ILQD
2021-04-21T14:19:28.762Z;ISIN;EZ44WTPKX706;1.103513;360T;MONE;CHF;N/A;9.0E8;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433830747L1;false;TPAC,FULJ,ILQD
2021-04-21T14:19:28.762Z;ISIN;EZ8TSZCMKND4;1.103505;360T;MONE;CHF;N/A;9.0E8;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433830747L2;false;TPAC,FULJ,ILQD
2021-04-21T14:19:27.867Z;ISIN;EZNDQTMY2T04;7.79268;360T;MONE;CNY;N/A;1000000.0;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433829676L2;false;TPAC,FULJ,ILQD
2021-04-21T14:19:27.867Z;ISIN;EZ1496C9C673;7.792106;360T;MONE;CNY;N/A;1000000.0;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433829676L1;false;TPAC,FULJ,ILQD
2021-04-21T14:19:20.588Z;ISIN;EZ8N8NPW7373;14.2821671;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433830471L1;false;TPAC,FULJ,ILQD
2021-04-21T14:19:20.588Z;ISIN;EZVF0HV99G81;14.28331;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433830471L2;false;TPAC,FULJ,ILQD
2021-04-21T14:18:51.101Z;ISIN;EZ58W5WDG049;130.48681;360T;MONE;JPY;N/A;2317240.0;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433830654;false;FULJ,ILQD
2021-04-21T14:17:51.952Z;ISIN;EZBKJSKWF5K1;10.0459773;360T;MONE;NOK;N/A;8100000.0;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433816878;false;FULJ,ILQD
2021-04-21T14:17:48.330Z;ISIN;EZ2F3KQRVCF6;10.0572103;360T;MONE;NOK;N/A;8100000.0;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433816794;false;FULJ,ILQD
2021-04-21T14:17:44.970Z;ISIN;EZ58W5WDG049;130.51202;360T;MONE;JPY;N/A;1.124543E7;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433830513L2;false;TPAC,FULJ,ILQD
2021-04-21T14:17:44.970Z;ISIN;EZ96K2KPSY48;129.813;360T;MONE;JPY;N/A;1.124543E7;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433830513L1;false;TPAC,FULJ,ILQD
2021-04-21T14:16:53.701Z;ISIN;EZBGFJ3T55G7;1.200678;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433831816L2;false;TPAC,FULJ,ILQD
2021-04-21T14:16:53.701Z;ISIN;EZ7D6LTWCC68;1.2004855;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433831816L1;false;TPAC,FULJ,ILQD
2021-04-21T14:16:35.235Z;ISIN;EZ1HLPYKK0T4;76.74099;360T;MONE;RUB;N/A;2.674E9;RUB;2021-05-19T00:00:00.000Z;360T;1010000281433830172L1;false;TPAC,FULJ,ILQD
2021-04-21T14:16:35.235Z;ISIN;EZ3SPLQCB172;76.7497103;360T;MONE;RUB;N/A;2.674E9;RUB;2021-05-19T00:00:00.000Z;360T;1010000281433830172L2;false;TPAC,FULJ,ILQD
2021-04-21T14:15:34.807Z;ISIN;EZ3RHM3VZGC4;1.2021779;360T;MONE;USD;N/A;120046.83;USD;2021-05-19T00:00:00.000Z;360T;1010000281433828390L2;false;TPAC,FULJ,ILQD
2021-04-21T14:15:34.807Z;ISIN;EZ73GGWQDVR5;1.20068;360T;MONE;USD;N/A;120046.83;USD;2021-05-19T00:00:00.000Z;360T;1010000281433828390L1;false;TPAC,FULJ,ILQD
2021-04-21T14:15:20.012Z;ISIN;EZ3SZVX1Z728;1.20507;360T;MONE;USD;N/A;200000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433831312;false;FULJ,ILQD
2021-04-21T14:14:38.243Z;ISIN;EZDZ6QQ080B9;130.42822;360T;MONE;JPY;N/A;1298211.0;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433830367;false;FULJ,ILQD
2021-04-21T14:14:27.880Z;ISIN;EZ66FKW54MR1;0.718739;360T;MONE;USD;N/A;1000000.0;NZD;2021-05-19T00:00:00.000Z;360T;1010000281433829636L1;false;TPAC,FULJ,ILQD
2021-04-21T14:14:27.880Z;ISIN;EZ4QHCNDHJ16;0.71873;360T;MONE;USD;N/A;1000000.0;NZD;2021-05-19T00:00:00.000Z;360T;1010000281433829636L2;false;TPAC,FULJ,ILQD
2021-04-21T14:14:24.027Z;ISIN;EZNTS0CCW9X5;1.200645;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433830933L2;false;TPAC,FULJ,ILQD
2021-04-21T14:14:24.027Z;ISIN;EZ7D6LTWCC68;1.2004755;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433830933L1;false;TPAC,FULJ,ILQD
2021-04-21T14:14:01.702Z;ISIN;EZ64TCB1T3Z0;1.200682;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433830700L2;false;TPAC,FULJ,ILQD
2021-04-21T14:14:01.702Z;ISIN;EZ7D6LTWCC68;1.2005355;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433830700L1;false;TPAC,FULJ,ILQD
2021-04-21T14:12:37.166Z;ISIN;EZ73GGWQDVR5;1.20049;360T;MONE;USD;N/A;225000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433827186L1;false;TPAC,FULJ,ILQD
2021-04-21T14:12:37.166Z;ISIN;EZ4JW9RF4YS3;1.2018695;360T;MONE;USD;N/A;225000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433827186L2;false;TPAC,FULJ,ILQD
2021-04-21T14:12:33.427Z;ISIN;EZ96K2KPSY48;129.847;360T;MONE;JPY;N/A;8545868.0;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433830291L1;false;TPAC,FULJ,ILQD
2021-04-21T14:12:33.427Z;ISIN;EZDZ6QQ080B9;130.42906;360T;MONE;JPY;N/A;8545868.0;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433830291L2;false;TPAC,FULJ,ILQD
2021-04-21T14:10:58.447Z;ISIN;EZBJVMR5C827;0.690853;360T;MONE;CHF;N/A;2.0E7;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433827007L2;false;TPAC,FULJ,ILQD
2021-04-21T14:10:58.447Z;ISIN;EZ6PB1CH45C6;0.69098;360T;MONE;CHF;N/A;2.0E7;SGD;2021-05-19T00:00:00.000Z;360T;1010000281433827007L1;false;TPAC,FULJ,ILQD
2021-04-21T14:10:44.884Z;ISIN;EZ8523NJBPK4;0.8632599;360T;MONE;GBP;N/A;2.1E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433827572L1;false;TPAC,FULJ,ILQD
2021-04-21T14:10:44.884Z;ISIN;EZTXJ8MBWBP1;0.8632752;360T;MONE;GBP;N/A;2.1E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433827572L2;false;TPAC,FULJ,ILQD
2021-04-21T14:10:40.252Z;ISIN;EZ3X0VDJF2W7;1.10359;360T;MONE;CHF;N/A;1785000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433826972L1;false;TPAC,FULJ,ILQD
2021-04-21T14:10:40.252Z;ISIN;EZ6QGWYNBZT7;1.103215;360T;MONE;CHF;N/A;1810000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433826972L2;false;TPAC,FULJ,ILQD
2021-04-21T14:10:00.543Z;ISIN;EZ3TRYDK6511;1.2008078;360T;MONE;USD;N/A;2.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433827267L2;false;TPAC,FULJ,ILQD
2021-04-21T14:10:00.543Z;ISIN;EZ7D6LTWCC68;1.2007875;360T;MONE;USD;N/A;2.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433827267L1;false;TPAC,FULJ,ILQD
2021-04-21T14:09:42.474Z;ISIN;EZ7D6LTWCC68;1.2005875;360T;MONE;USD;N/A;2.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433826917L1;false;TPAC,FULJ,ILQD
2021-04-21T14:09:42.474Z;ISIN;EZ3TRYDK6511;1.2006079;360T;MONE;USD;N/A;2.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433826917L2;false;TPAC,FULJ,ILQD
2021-04-21T14:09:25.606Z;ISIN;EZ5FLZX4QL04;1.39092;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433826227L2;false;TPAC,FULJ,ILQD
2021-04-21T14:09:25.606Z;ISIN;EZZYTN9V7Y50;1.390919;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433826227L1;false;TPAC,FULJ,ILQD
2021-04-21T14:06:56.820Z;ISIN;EZ7D6LTWCC68;1.2005284;360T;MONE;USD;N/A;2.2E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433825956L1;false;TPAC,FULJ,ILQD
2021-04-21T14:06:56.820Z;ISIN;EZ3TRYDK6511;1.2005484;360T;MONE;USD;N/A;2.2E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433825956L2;false;TPAC,FULJ,ILQD
2021-04-21T14:06:44.589Z;ISIN;EZ3TRYDK6511;1.2006981;360T;MONE;USD;N/A;3.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433825765L2;false;TPAC,FULJ,ILQD
2021-04-21T14:06:44.589Z;ISIN;EZ7D6LTWCC68;1.200678;360T;MONE;USD;N/A;3.0E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433825765L1;false;TPAC,FULJ,ILQD
2021-04-21T14:06:37.700Z;ISIN;EZ559JCLZQY9;0.91917;360T;MONE;CHF;N/A;235000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433826324L1;false;TPAC,FULJ,ILQD
2021-04-21T14:06:37.700Z;ISIN;EZ8NWS6GGC14;0.917804;360T;MONE;CHF;N/A;235000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433826324L2;false;TPAC,FULJ,ILQD
2021-04-21T14:05:26.555Z;ISIN;EZW7J6L6T5J5;6.49261;360T;MONE;CNY;N/A;2.57E8;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433827913L2;false;TPAC,FULJ,ILQD
2021-04-21T14:05:26.555Z;ISIN;EZB1S2XFNM08;6.4922914;360T;MONE;CNY;N/A;2.57E8;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433827913L1;false;TPAC,FULJ,ILQD
2021-04-21T14:05:04.445Z;ISIN;EZ1496C9C673;7.795543;360T;MONE;CNY;N/A;9400000.0;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433824490L1;false;TPAC,FULJ,ILQD
2021-04-21T14:05:04.445Z;ISIN;EZVXSJM7QTH1;7.79786;360T;MONE;CNY;N/A;9400000.0;CNY;2021-05-19T00:00:00.000Z;360T;1010000281433824490L2;false;TPAC,FULJ,ILQD
2021-04-21T14:04:15.024Z;ISIN;EZ73GGWQDVR5;1.20107;360T;MONE;USD;N/A;2.47E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433827786L2;false;TPAC,FULJ,ILQD
2021-04-21T14:04:15.024Z;ISIN;EZ7D6LTWCC68;1.201025;360T;MONE;USD;N/A;2.47E7;USD;2021-05-19T00:00:00.000Z;360T;1010000281433827786L1;false;TPAC,FULJ,ILQD
2021-04-21T14:02:29.157Z;ISIN;EZTXJ8MBWBP1;0.863664;360T;MONE;GBP;N/A;4.0E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433825714L1;false;TPAC,FULJ,ILQD
2021-04-21T14:02:29.157Z;ISIN;EZ3Y9F2LM4C7;0.863753;360T;MONE;GBP;N/A;4.0E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433825714L2;false;TPAC,FULJ,ILQD
2021-04-21T13:57:48.478Z;ISIN;EZ86XB0JV094;0.864911;360T;MONE;GBP;N/A;9000000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433821428L2;false;TPAC,FULJ,ILQD
2021-04-21T13:57:48.478Z;ISIN;EZ7VQVWL3528;0.864045;360T;MONE;GBP;N/A;1.0E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433821428L1;false;TPAC,FULJ,ILQD
2021-04-21T13:57:41.166Z;ISIN;EZ6QGWYNBZT7;1.103235;360T;MONE;CHF;N/A;505000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433825295L2;false;TPAC,FULJ,ILQD
2021-04-21T13:57:41.166Z;ISIN;EZ3X0VDJF2W7;1.10361;360T;MONE;CHF;N/A;490000.0;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433825295L1;false;TPAC,FULJ,ILQD
2021-04-21T13:55:43.650Z;ISIN;EZTXJ8MBWBP1;0.8640367;360T;MONE;GBP;N/A;2.5E8;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433822146L2;false;TPAC,FULJ,ILQD
2021-04-21T13:55:43.650Z;ISIN;EZ8523NJBPK4;0.8640196;360T;MONE;GBP;N/A;2.5E8;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433822146L1;false;TPAC,FULJ,ILQD
2021-04-21T13:55:42.953Z;ISIN;EZVG7Z86DB82;1.2031701;360T;MONE;USD;N/A;59000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433826584;false;FULJ,ILQD
2021-04-21T13:53:23.946Z;ISIN;EZ8523NJBPK4;0.864306;360T;MONE;GBP;N/A;51000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433824971;false;FULJ,ILQD
2021-04-21T13:53:21.074Z;ISIN;EZ1HLPYKK0T4;76.7655;360T;MONE;RUB;N/A;7.0E8;RUB;2021-05-19T00:00:00.000Z;360T;1010000281433821337L1;false;TPAC,FULJ,ILQD
2021-04-21T13:53:21.074Z;ISIN;EZ7QHLZG8KV3;76.8012;360T;MONE;RUB;N/A;7.0E8;RUB;2021-05-19T00:00:00.000Z;360T;1010000281433821337L2;false;TPAC,FULJ,ILQD
2021-04-21T13:52:04.931Z;ISIN;EZZYTN9V7Y50;1.3893664;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433815865L1;false;TPAC,FULJ,ILQD
2021-04-21T13:52:04.931Z;ISIN;EZ5FLZX4QL04;1.3893684;360T;MONE;USD;N/A;1.0E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433815865L2;false;TPAC,FULJ,ILQD
2021-04-21T13:50:27.261Z;ISIN;EZV8NW7SJ1J2;0.9188265;360T;MONE;CHF;N/A;7000000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433815431L1;false;TPAC,FULJ,ILQD
2021-04-21T13:50:27.261Z;ISIN;EZ8GM6F0M767;0.9188017;360T;MONE;CHF;N/A;7000000.0;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433815431L2;false;TPAC,FULJ,ILQD
2021-04-21T13:49:13.010Z;ISIN;EZ7SD9J0XKG7;8.45211;360T;MONE;SEK;N/A;7000000.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433824601L1;false;TPAC,FULJ,ILQD
2021-04-21T13:49:13.010Z;ISIN;EZ3309WM5VB2;8.451628;360T;MONE;SEK;N/A;7000000.0;SEK;2021-05-19T00:00:00.000Z;360T;1010000281433824601L2;false;TPAC,FULJ,ILQD
2021-04-21T13:48:36.064Z;ISIN;EZB5BQSPL5F7;0.7183576;360T;MONE;USD;N/A;5000000.0;NZD;2021-05-19T00:00:00.000Z;360T;1010000281433824175L2;false;TPAC,FULJ,ILQD
2021-04-21T13:48:36.064Z;ISIN;EZ4QHCNDHJ16;0.71837;360T;MONE;USD;N/A;5000000.0;NZD;2021-05-19T00:00:00.000Z;360T;1010000281433824175L1;false;TPAC,FULJ,ILQD
2021-04-21T13:48:01.148Z;ISIN;EZ3SZVX1Z728;1.205277;360T;MONE;USD;N/A;140000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433820606;false;FULJ,ILQD
2021-04-21T13:48:01.148Z;ISIN;EZ3SZVX1Z728;1.205298;360T;MONE;USD;N/A;140000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433820594;false;FULJ,ILQD
2021-04-21T13:47:59.578Z;ISIN;EZBWPGZG3BX8;3.7972759;360T;MONE;PLN;N/A;5.0E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433824014L2;false;TPAC,FULJ,ILQD
2021-04-21T13:47:59.578Z;ISIN;EZ8LJT9FTYY6;3.79734;360T;MONE;PLN;N/A;5.0E7;PLN;2021-05-19T00:00:00.000Z;360T;1010000281433824014L1;false;TPAC,FULJ,ILQD
2021-04-21T13:47:35.473Z;ISIN;EZYM76ZCYQR8;0.14835217;360T;MONE;CHF;N/A;3.0E7;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433821647L2;false;TPAC,FULJ,ILQD
2021-04-21T13:47:35.473Z;ISIN;EZ7P4VBF15Y0;0.14836;360T;MONE;CHF;N/A;3.0E7;DKK;2021-05-19T00:00:00.000Z;360T;1010000281433821647L1;false;TPAC,FULJ,ILQD
2021-04-21T13:46:55.018Z;ISIN;EZ3TRYDK6511;1.200768;360T;MONE;USD;N/A;400000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433812011;false;FULJ,ILQD
2021-04-21T13:46:54.462Z;ISIN;EZWPPJ21S2H9;1.103036;360T;MONE;CHF;N/A;200684.33;CHF;2021-05-19T00:00:00.000Z;360T;1010000281433811946;false;FULJ,ILQD
2021-04-21T13:46:53.901Z;ISIN;EZ4JW9RF4YS3;1.2021416;360T;MONE;USD;N/A;400000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433811691;false;FULJ,ILQD
2021-04-21T13:44:12.134Z;ISIN;EZ5FLZX4QL04;1.389417;360T;MONE;USD;N/A;3170000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433819877L2;false;TPAC,FULJ,ILQD
2021-04-21T13:44:12.134Z;ISIN;EZZYTN9V7Y50;1.389415;360T;MONE;USD;N/A;3170000.0;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433819877L1;false;TPAC,FULJ,ILQD
2021-04-21T13:43:39.642Z;ISIN;EZ4Y1HR9L3S9;31.477;360T;MONE;THB;N/A;1.5E7;THB;2021-05-19T00:00:00.000Z;360T;1010000281433819832L2;false;TPAC,FULJ,ILQD
2021-04-21T13:43:39.642Z;ISIN;EZ64KWB5HD44;31.37;360T;MONE;THB;N/A;1.5E7;THB;2021-05-19T00:00:00.000Z;360T;1010000281433819832L1;false;TPAC,FULJ,ILQD
2021-04-21T13:42:49.619Z;ISIN;EZ3TRYDK6511;1.2003978;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433818578L2;false;TPAC,FULJ,ILQD
2021-04-21T13:42:49.619Z;ISIN;EZ7D6LTWCC68;1.2003758;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-19T00:00:00.000Z;360T;1010000281433818578L1;false;TPAC,FULJ,ILQD
2021-04-21T13:41:10.026Z;ISIN;EZ610C2PTSN0;1.2625906;360T;MONE;CAD;N/A;7600000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433819527L2;false;TPAC,FULJ,ILQD
2021-04-21T13:41:10.026Z;ISIN;EZ4MWX0F48W0;1.26259;360T;MONE;CAD;N/A;7600000.0;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433819527L1;false;TPAC,FULJ,ILQD
2021-04-21T13:36:16.909Z;ISIN;EZNHJPLQBC70;0.727389;360T;MONE;CHF;N/A;4.0E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433814660L2;false;TPAC,FULJ,ILQD
2021-04-21T13:36:16.909Z;ISIN;EZPYNZ3SGXN0;0.72751;360T;MONE;CHF;N/A;4.0E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433814660L1;false;TPAC,FULJ,ILQD
2021-04-21T13:35:39.510Z;ISIN;EZJF0PMG1QX6;0.06428;360T;MONE;CHF;N/A;4.5E7;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433813424L1;false;TPAC,FULJ,ILQD
2021-04-21T13:35:39.510Z;ISIN;EZPL01HJP0K7;0.064225;360T;MONE;CHF;N/A;4.5E7;ZAR;2021-05-19T00:00:00.000Z;360T;1010000281433813424L2;false;TPAC,FULJ,ILQD
2021-04-21T13:34:39.838Z;ISIN;EZ8CB4YG8DD5;0.10943522;360T;MONE;CHF;N/A;1.0E8;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433813202L2;false;TPAC,FULJ,ILQD
2021-04-21T13:34:39.838Z;ISIN;EZB23HJS5GR9;0.109472;360T;MONE;CHF;N/A;1.0E8;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433813202L1;false;TPAC,FULJ,ILQD
2021-04-21T13:34:17.704Z;ISIN;EZ54X9FXD7V5;0.10947148;360T;MONE;CHF;N/A;1.0E8;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433813000L2;false;TPAC,FULJ,ILQD
2021-04-21T13:34:17.704Z;ISIN;EZB23HJS5GR9;0.109489;360T;MONE;CHF;N/A;1.0E8;NOK;2021-05-19T00:00:00.000Z;360T;1010000281433813000L1;false;TPAC,FULJ,ILQD
2021-04-21T13:33:13.982Z;ISIN;EZK1X30X0S53;0.0030336;360T;MONE;CHF;N/A;1.1E9;HUF;2021-05-19T00:00:00.000Z;360T;1010000281433812313L1;false;TPAC,FULJ,ILQD
2021-04-21T13:33:13.982Z;ISIN;EZR2V69XH9T1;0.003032793;360T;MONE;CHF;N/A;1.1E9;HUF;2021-05-19T00:00:00.000Z;360T;1010000281433812313L2;false;TPAC,FULJ,ILQD
2021-04-21T13:32:32.455Z;ISIN;EZ4MWX0F48W0;1.26328;360T;MONE;CAD;N/A;5.8E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433818157L1;false;TPAC,FULJ,ILQD
2021-04-21T13:32:32.455Z;ISIN;EZ610C2PTSN0;1.26328;360T;MONE;CAD;N/A;5.8E7;CAD;2021-05-19T00:00:00.000Z;360T;1010000281433818157L2;false;TPAC,FULJ,ILQD
2021-04-21T13:32:29.777Z;ISIN;EZ9T3J081K98;1.276;360T;MONE;CHF;N/A;2.0E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433811893L1;false;TPAC,FULJ,ILQD
2021-04-21T13:32:29.777Z;ISIN;EZ8X2Q6HN867;1.275793;360T;MONE;CHF;N/A;2.0E7;GBP;2021-05-19T00:00:00.000Z;360T;1010000281433811893L2;false;TPAC,FULJ,ILQD
2021-04-21T13:32:10.803Z;ISIN;EZ12LL3XP9J4;1.233569;360T;MONE;USD;N/A;1080000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433817561L1;false;TPAC,FULJ,ILQD
2021-04-21T13:32:10.803Z;ISIN;EZ3PK4N5LSD0;1.233701;360T;MONE;USD;N/A;1080000.0;USD;2021-05-19T00:00:00.000Z;360T;1010000281433817561L2;false;TPAC,FULJ,ILQD
2021-04-21T13:31:07.837Z;ISIN;EZV34PPSWLD8;4.4115779;360T;MONE;AED;N/A;2100000.0;AED;2021-05-19T00:00:00.000Z;360T;1010000281433817870L2;false;TPAC,FULJ,ILQD
2021-04-21T13:31:07.837Z;ISIN;EZ4VG4KNBPJ4;4.4090324;360T;MONE;AED;N/A;2100000.0;AED;2021-05-19T00:00:00.000Z;360T;1010000281433817870L1;false;TPAC,FULJ,ILQD
2021-04-21T13:30:54.831Z;ISIN;EZ3DYF8BPDZ8;0.042569;360T;MONE;CHF;N/A;6.0E8;CZK;2021-05-19T00:00:00.000Z;360T;1010000281433811326L1;false;TPAC,FULJ,ILQD
2021-04-21T13:30:54.831Z;ISIN;EZV90Q43QWJ6;0.04256199;360T;MONE;CHF;N/A;6.0E8;CZK;2021-05-19T00:00:00.000Z;360T;1010000281433811326L2;false;TPAC,FULJ,ILQD
2021-04-21T13:30:37.776Z;ISIN;EZS100N229K3;108.066;360T;MONE;JPY;N/A;3.914E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433817896L2;false;TPAC,FULJ,ILQD
2021-04-21T13:30:37.776Z;ISIN;EZ4FM6YNN1B2;108.06675;360T;MONE;JPY;N/A;3.914E9;JPY;2021-05-19T00:00:00.000Z;360T;1010000281433817896L1;false;TPAC,FULJ,ILQD
