Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-02T13:21:16.030Z;ISIN;EZ1ZKND1D9S6;1.24011;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478193115L2;false;TPAC,FULJ,ILQD
2021-11-02T13:21:16.030Z;ISIN;EZXM94VFCXY3;1.2401091;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478193115L1;false;TPAC,FULJ,ILQD
2021-11-02T13:20:23.555Z;ISIN;EZV0B43FSCS8;1.36549;360T;MONE;USD;N/A;1000000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478193047L1;false;TPAC,FULJ,ILQD
2021-11-02T13:20:23.555Z;ISIN;EZ87W8PM7801;1.3658901;360T;MONE;USD;N/A;1000000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478193047L2;false;TPAC,FULJ,ILQD
2021-11-02T13:20:09.810Z;ISIN;EZ2ZDL8189D0;1.3653163;360T;MONE;USD;N/A;1.9E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478186575L2;false;TPAC,FULJ,ILQD
2021-11-02T13:20:09.810Z;ISIN;EZ2VXKC87HB6;1.3653152;360T;MONE;USD;N/A;1.9E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478186575L1;false;TPAC,FULJ,ILQD
2021-11-02T13:19:55.477Z;ISIN;EZ3YRQKBFH59;1.0589259;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478193103L2;false;TPAC,FULJ,ILQD
2021-11-02T13:19:55.477Z;ISIN;EZ4NVP7CFT99;1.05942;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478193103L1;false;TPAC,FULJ,ILQD
2021-11-02T13:19:33.467Z;ISIN;EZ4ZRXXXR7Z4;0.8493849;360T;MONE;GBP;N/A;8300.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478193912;false;FULJ,ILQD
2021-11-02T13:18:04.048Z;ISIN;EZV5TKMVN532;1.1601692;360T;MONE;USD;N/A;4.5E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478186301L2;false;TPAC,FULJ,ILQD
2021-11-02T13:18:04.048Z;ISIN;EZ9LGTF56CN2;1.1600187;360T;MONE;USD;N/A;4.5E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478186301L1;false;TPAC,FULJ,ILQD
2021-11-02T13:17:59.630Z;ISIN;EZ4NVP7CFT99;1.05936;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478192073L1;false;TPAC,FULJ,ILQD
2021-11-02T13:17:59.630Z;ISIN;EZ3YRQKBFH59;1.0588658;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478192073L2;false;TPAC,FULJ,ILQD
2021-11-02T13:15:33.069Z;ISIN;EZ12K3FX4ND8;0.9129735;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478192983L1;false;TPAC,FULJ,ILQD
2021-11-02T13:15:33.069Z;ISIN;EZG0JX80MLK6;0.91295;360T;MONE;CHF;N/A;1.0E8;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478192983L2;false;TPAC,FULJ,ILQD
2021-11-02T13:14:33.952Z;ISIN;EZV0B43FSCS8;1.36578;360T;MONE;USD;N/A;1000000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478191517L1;false;TPAC,FULJ,ILQD
2021-11-02T13:14:33.952Z;ISIN;EZ9JJB5VX0J0;1.3657624;360T;MONE;USD;N/A;1000000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478191517L2;false;TPAC,FULJ,ILQD
2021-11-02T13:12:52.987Z;ISIN;EZ8BP4CJGJV5;1.5548252;360T;MONE;AUD;N/A;81000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478190930;false;FULJ,ILQD
2021-11-02T13:11:21.209Z;ISIN;EZ102XWPMLK6;1.1603627;360T;MONE;USD;N/A;44141.25;USD;2021-11-30T00:00:00.000Z;360T;1010000281478190183;false;FULJ,ILQD
2021-11-02T13:10:10.907Z;ISIN;EZ4Y4KQ4TQ35;6.4106;360T;MONE;DKK;N/A;6.5E7;DKK;2021-11-30T00:00:00.000Z;360T;1010000281478185828L2;false;TPAC,FULJ,ILQD
2021-11-02T13:10:10.907Z;ISIN;EZ61XPQWHZQ0;6.4107129;360T;MONE;DKK;N/A;6.5E7;DKK;2021-11-30T00:00:00.000Z;360T;1010000281478185828L1;false;TPAC,FULJ,ILQD
2021-11-02T13:07:03.701Z;ISIN;EZ9GNWLNSNY5;0.8493611;360T;MONE;GBP;N/A;32000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478189818;false;FULJ,ILQD
2021-11-02T13:06:05.890Z;ISIN;EZ102XWPMLK6;1.160386;360T;MONE;USD;N/A;3700000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478189808L1;false;TPAC,FULJ,ILQD
2021-11-02T13:06:05.890Z;ISIN;EZ5BNYLFNK41;1.178058;360T;MONE;USD;N/A;3700000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478189808L2;false;TPAC,FULJ,ILQD
2021-11-02T13:05:22.308Z;ISIN;EZ102XWPMLK6;1.1605188;360T;MONE;USD;N/A;500000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478189181;false;FULJ,ILQD
2021-11-02T13:04:08.626Z;ISIN;EZ102XWPMLK6;1.1604568;360T;MONE;USD;N/A;1164805.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478188608;false;FULJ,ILQD
2021-11-02T13:03:26.536Z;ISIN;EZ4ZRXXXR7Z4;0.8492759;360T;MONE;GBP;N/A;3000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478178306;false;FULJ,ILQD
2021-11-02T13:01:41.691Z;ISIN;EZ9LGTF56CN2;1.1603093;360T;MONE;USD;N/A;90000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478177860;false;FULJ,ILQD
2021-11-02T13:00:21.830Z;ISIN;EZ9LGTF56CN2;1.1606389;360T;MONE;USD;N/A;80000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478177857;false;FULJ,ILQD
2021-11-02T12:59:36.300Z;ISIN;EZRD3HYS3JZ9;9.882488;360T;MONE;SEK;N/A;1000000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478188108;false;FULJ,ILQD
2021-11-02T12:58:54.648Z;ISIN;EZBD57N0T6Q8;0.84954;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478189022L1;false;TPAC,FULJ,ILQD
2021-11-02T12:58:54.648Z;ISIN;EZ12M4FJKWC9;0.849774;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478189022L2;false;TPAC,FULJ,ILQD
2021-11-02T12:58:46.327Z;ISIN;EZ102XWPMLK6;1.1604682;360T;MONE;USD;N/A;10000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478184801;false;FULJ,ILQD
2021-11-02T12:56:19.383Z;ISIN;EZL8CNLFZM88;3.997547;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478188745L2;false;TPAC,FULJ,ILQD
2021-11-02T12:56:19.383Z;ISIN;EZ8HZ0K5R137;3.9695;360T;MONE;PLN;N/A;2.0E8;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478188745L1;false;TPAC,FULJ,ILQD
2021-11-02T12:56:05.217Z;ISIN;EZ102XWPMLK6;1.16033;360T;MONE;USD;N/A;14695.15;USD;2021-11-30T00:00:00.000Z;360T;1010000281478183975;false;FULJ,ILQD
2021-11-02T12:55:39.070Z;ISIN;EZ9GNWLNSNY5;0.8496732;360T;MONE;GBP;N/A;22000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478187531;false;FULJ,ILQD
2021-11-02T12:53:33.263Z;ISIN;EZ9LGTF56CN2;1.160218;360T;MONE;USD;N/A;1.69E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478185794;false;FULJ,ILQD
2021-11-02T12:53:22.901Z;ISIN;EZ1ZKND1D9S6;1.2404;360T;MONE;CAD;N/A;2.37E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478187860L2;false;TPAC,FULJ,ILQD
2021-11-02T12:53:22.901Z;ISIN;EZXM94VFCXY3;1.2403965;360T;MONE;CAD;N/A;2.37E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478187860L1;false;TPAC,FULJ,ILQD
2021-11-02T12:50:53.447Z;ISIN;EZ6H2FQC7BF1;11.06494;360T;MONE;TRY;N/A;500000.0;TRY;2021-11-30T00:00:00.000Z;360T;1010000281478186172;false;FULJ,ILQD
2021-11-02T12:49:41.986Z;ISIN;EZ12K3FX4ND8;0.9132443;360T;MONE;CHF;N/A;6700000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478182436L2;false;TPAC,FULJ,ILQD
2021-11-02T12:49:41.986Z;ISIN;EZ92P88CSQ77;0.9132663;360T;MONE;CHF;N/A;6700000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478182436L1;false;TPAC,FULJ,ILQD
2021-11-02T12:48:22.204Z;ISIN;EZ9DC1Y6HP28;8.5218524;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478185671L1;false;TPAC,FULJ,ILQD
2021-11-02T12:48:22.204Z;ISIN;EZT7GT3Z8WX3;8.52162;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478185671L2;false;TPAC,FULJ,ILQD
2021-11-02T12:47:16.810Z;ISIN;EZ102XWPMLK6;1.1599562;360T;MONE;USD;N/A;16765.69;USD;2021-11-30T00:00:00.000Z;360T;1010000281478182214;false;FULJ,ILQD
2021-11-02T12:44:37.356Z;ISIN;EZ70TH4JF873;4.6022357;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478183911L1;false;TPAC,FULJ,ILQD
2021-11-02T12:44:37.356Z;ISIN;EZF6LPDVT3Z0;4.6025193;360T;MONE;PLN;N/A;1000000.0;PLN;2021-11-30T00:00:00.000Z;360T;1010000281478183911L2;false;TPAC,FULJ,ILQD
2021-11-02T12:43:32.989Z;ISIN;EZV5TKMVN532;1.1601092;360T;MONE;USD;N/A;3.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478181650L2;false;TPAC,FULJ,ILQD
2021-11-02T12:43:32.989Z;ISIN;EZ9LGTF56CN2;1.1599586;360T;MONE;USD;N/A;3.0E8;USD;2021-11-30T00:00:00.000Z;360T;1010000281478181650L1;false;TPAC,FULJ,ILQD
2021-11-02T12:42:56.563Z;ISIN;EZ5NPJ4D0MW9;7.4395954;360T;MONE;DKK;N/A;6600000.0;DKK;2021-11-30T00:00:00.000Z;360T;1010000281478153897;false;FULJ,ILQD
2021-11-02T12:42:55.872Z;ISIN;EZ9LGTF56CN2;1.1600086;360T;MONE;USD;N/A;530000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478151661;false;FULJ,ILQD
2021-11-02T12:42:55.085Z;ISIN;EZ80Z4DK9NK3;9.8005837;360T;MONE;NOK;N/A;6400000.0;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478151651;false;FULJ,ILQD
2021-11-02T12:42:54.119Z;ISIN;EZB9QNKD7SG1;132.0262;360T;MONE;JPY;N/A;1.0E7;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478151331;false;FULJ,ILQD
2021-11-02T12:42:37.803Z;ISIN;EZVBN94KL735;85.408791;360T;MONE;RUB;N/A;7.5E7;RUB;2021-11-30T00:00:00.000Z;360T;1010000281478183380L2;false;TPAC,FULJ,ILQD
2021-11-02T12:42:37.803Z;ISIN;EZBDKRFM0GN5;83.08995;360T;MONE;RUB;N/A;7.5E7;RUB;2021-11-30T00:00:00.000Z;360T;1010000281478183380L1;false;TPAC,FULJ,ILQD
2021-11-02T12:39:16.823Z;ISIN;EZ102XWPMLK6;1.159958;360T;MONE;USD;N/A;11000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478181430;false;FULJ,ILQD
2021-11-02T12:38:43.135Z;ISIN;EZBP4GZ43L10;9.8885;360T;MONE;SEK;N/A;2.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478179972L1;false;TPAC,FULJ,ILQD
2021-11-02T12:38:43.135Z;ISIN;EZBXKQGSDCY2;9.9304103;360T;MONE;SEK;N/A;2.5E7;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478179972L2;false;TPAC,FULJ,ILQD
2021-11-02T12:38:28.957Z;ISIN;EZ12K3FX4ND8;0.913244;360T;MONE;CHF;N/A;5000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478143458L2;false;TPAC,FULJ,ILQD
2021-11-02T12:38:28.957Z;ISIN;EZ92P88CSQ77;0.913267;360T;MONE;CHF;N/A;5000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478143458L1;false;TPAC,FULJ,ILQD
2021-11-02T12:37:17.720Z;ISIN;EZ9LGTF56CN2;1.1597286;360T;MONE;USD;N/A;8000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478180152L2;false;TPAC,FULJ,ILQD
2021-11-02T12:37:17.720Z;ISIN;EZ102XWPMLK6;1.1597075;360T;MONE;USD;N/A;8000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478180152L1;false;TPAC,FULJ,ILQD
2021-11-02T12:35:36.535Z;ISIN;EZ102XWPMLK6;1.1601279;360T;MONE;USD;N/A;70000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478180418;false;FULJ,ILQD
2021-11-02T12:35:07.545Z;ISIN;EZGYLNPL1Y10;9.890845;360T;MONE;SEK;N/A;2000.0;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478179915;false;FULJ,ILQD
2021-11-02T12:35:03.514Z;ISIN;EZ9LGTF56CN2;1.1600875;360T;MONE;USD;N/A;93000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478179671;false;FULJ,ILQD
2021-11-02T12:34:57.248Z;ISIN;EZ1P3H6TXBR3;1.4380111;360T;MONE;CAD;N/A;255000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478179516;false;FULJ,ILQD
2021-11-02T12:34:47.612Z;ISIN;EZSSCL4SCL05;1.16003;360T;MONE;USD;N/A;4.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478179773L2;false;TPAC,FULJ,ILQD
2021-11-02T12:34:47.612Z;ISIN;EZ102XWPMLK6;1.1599868;360T;MONE;USD;N/A;4.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478179773L1;false;TPAC,FULJ,ILQD
2021-11-02T12:34:43.021Z;ISIN;EZ6HYDNTCLW1;1.160032;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478179728L1;false;TPAC,FULJ,ILQD
2021-11-02T12:34:43.021Z;ISIN;EZBDZ93N3X40;1.160714;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478179728L2;false;TPAC,FULJ,ILQD
2021-11-02T12:33:09.701Z;ISIN;EZ119JSZDQX7;359.0332;360T;MONE;HUF;N/A;3709469.0;HUF;2021-11-30T00:00:00.000Z;360T;1010000281478178002;false;FULJ,ILQD
2021-11-02T12:33:09.213Z;ISIN;EZGYLNPL1Y10;9.894492;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478179394L2;false;TPAC,FULJ,ILQD
2021-11-02T12:33:09.213Z;ISIN;EZB75KGCLDG0;9.8943809;360T;MONE;SEK;N/A;1.0E8;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478179394L1;false;TPAC,FULJ,ILQD
2021-11-02T12:31:15.904Z;ISIN;EZ9DC1Y6HP28;8.5264334;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478181342L1;false;TPAC,FULJ,ILQD
2021-11-02T12:31:15.904Z;ISIN;EZT7GT3Z8WX3;8.5262;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-30T00:00:00.000Z;360T;1010000281478181342L2;false;TPAC,FULJ,ILQD
2021-11-02T12:30:27.175Z;ISIN;EZ5R9ZV0N802;0.74643;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478143367L1;false;TPAC,FULJ,ILQD
2021-11-02T12:30:27.175Z;ISIN;EZ2D5XYRBSG6;0.746463;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478143367L2;false;TPAC,FULJ,ILQD
2021-11-02T12:30:23.227Z;ISIN;EZ2319NK7GG1;8.4510696;360T;MONE;NOK;N/A;2.0E7;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478180861L2;false;TPAC,FULJ,ILQD
2021-11-02T12:30:23.227Z;ISIN;EZBWRRCJ6KZ6;8.450905;360T;MONE;NOK;N/A;2.0E7;NOK;2021-11-30T00:00:00.000Z;360T;1010000281478180861L1;false;TPAC,FULJ,ILQD
2021-11-02T12:29:24.234Z;ISIN;EZ5NPJ4D0MW9;7.43973;360T;MONE;DKK;N/A;3.5E7;DKK;2021-11-30T00:00:00.000Z;360T;1010000281478142662;false;FULJ,ILQD
2021-11-02T12:29:23.613Z;ISIN;EZ9LGTF56CN2;1.1601489;360T;MONE;USD;N/A;8000000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478142652;false;FULJ,ILQD
2021-11-02T12:29:04.856Z;ISIN;EZ5R9ZV0N802;0.74625;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478140574L2;false;TPAC,FULJ,ILQD
2021-11-02T12:29:04.856Z;ISIN;EZFDD3V98LZ1;0.7462461;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-30T00:00:00.000Z;360T;1010000281478140574L1;false;TPAC,FULJ,ILQD
2021-11-02T12:29:00.204Z;ISIN;EZ6HYDNTCLW1;1.160062;360T;MONE;USD;N/A;1.6E8;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478178578L1;false;TPAC,FULJ,ILQD
2021-11-02T12:29:00.204Z;ISIN;EZBDZ93N3X40;1.160743;360T;MONE;USD;N/A;1.6E8;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478178578L2;false;TPAC,FULJ,ILQD
2021-11-02T12:27:46.567Z;ISIN;EZ102XWPMLK6;1.1600159;360T;MONE;USD;N/A;33766.56;USD;2021-11-30T00:00:00.000Z;360T;1010000281478177335;false;FULJ,ILQD
2021-11-02T12:27:03.659Z;ISIN;EZFH7JDFXWZ3;15.475392;360T;MONE;ZAR;N/A;2150000.0;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478177890L2;false;TPAC,FULJ,ILQD
2021-11-02T12:27:03.659Z;ISIN;EZ34K62D5784;15.427801;360T;MONE;ZAR;N/A;2150000.0;ZAR;2021-11-30T00:00:00.000Z;360T;1010000281478177890L1;false;TPAC,FULJ,ILQD
2021-11-02T12:26:04.191Z;ISIN;EZV4LDGG32T1;1.1608643;360T;MONE;USD;N/A;450000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478178586L2;false;TPAC,FULJ,ILQD
2021-11-02T12:26:04.191Z;ISIN;EZ9LGTF56CN2;1.160113;360T;MONE;USD;N/A;450000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478178586L1;false;TPAC,FULJ,ILQD
2021-11-02T12:25:47.599Z;ISIN;EZ102XWPMLK6;1.160057;360T;MONE;USD;N/A;345000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478177055;false;FULJ,ILQD
2021-11-02T12:25:12.647Z;ISIN;EZFBR9TT5RL8;1.058254;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478174877;false;FULJ,ILQD
2021-11-02T12:23:46.551Z;ISIN;EZ102XWPMLK6;1.1601;360T;MONE;USD;N/A;50000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478177123;false;FULJ,ILQD
2021-11-02T12:23:44.763Z;ISIN;EZ1ZKND1D9S6;1.24038;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478180854L2;false;TPAC,FULJ,ILQD
2021-11-02T12:23:44.763Z;ISIN;EZXM94VFCXY3;1.2403792;360T;MONE;CAD;N/A;4000000.0;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478180854L1;false;TPAC,FULJ,ILQD
2021-11-02T12:22:49.907Z;ISIN;EZ9GNWLNSNY5;0.849966;360T;MONE;GBP;N/A;135000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478177583;false;FULJ,ILQD
2021-11-02T12:22:46.341Z;ISIN;EZ6LPJH0LC16;1.1602839;360T;MONE;USD;N/A;120000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478176477L2;false;TPAC,FULJ,ILQD
2021-11-02T12:22:46.341Z;ISIN;EZSSCL4SCL05;1.16;360T;MONE;USD;N/A;120000.0;EUR;2021-11-30T00:00:00.000Z;360T;1010000281478176477L1;false;TPAC,FULJ,ILQD
2021-11-02T12:21:53.611Z;ISIN;EZV0C58NMH80;1.24592;360T;MONE;CHF;N/A;4.6E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478140474L1;false;TPAC,FULJ,ILQD
2021-11-02T12:21:53.611Z;ISIN;EZ25KLDN1BG4;1.2456587;360T;MONE;CHF;N/A;4.6E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478140474L2;false;TPAC,FULJ,ILQD
2021-11-02T12:20:31.290Z;ISIN;EZYX605W7GR2;7.531451;360T;MONE;HRK;N/A;982514.0;HRK;2021-11-30T00:00:00.000Z;360T;1010000281478175986;false;FULJ,ILQD
2021-11-02T12:17:12.212Z;ISIN;EZ689QP88GH0;1.245839;360T;MONE;CHF;N/A;1.0E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478140174L1;false;TPAC,FULJ,ILQD
2021-11-02T12:17:12.212Z;ISIN;EZV0C58NMH80;1.24581;360T;MONE;CHF;N/A;1.0E7;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478140174L2;false;TPAC,FULJ,ILQD
2021-11-02T12:16:09.091Z;ISIN;EZ41NGMCVF96;3.67306;360T;MONE;AED;N/A;1.0E7;AED;2021-11-30T00:00:00.000Z;360T;1010000281478175466L2;false;TPAC,FULJ,ILQD
2021-11-02T12:16:09.091Z;ISIN;EZQT9BDS9HJ7;3.67306;360T;MONE;AED;N/A;1.0E7;AED;2021-11-30T00:00:00.000Z;360T;1010000281478175466L1;false;TPAC,FULJ,ILQD
2021-11-02T12:15:39.123Z;ISIN;EZ9GNWLNSNY5;0.8500188;360T;MONE;GBP;N/A;9000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478175393;false;FULJ,ILQD
2021-11-02T12:14:19.560Z;ISIN;EZ102XWPMLK6;1.1601775;360T;MONE;USD;N/A;5.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478176171L1;false;TPAC,FULJ,ILQD
2021-11-02T12:14:19.560Z;ISIN;EZV5TKMVN532;1.1603491;360T;MONE;USD;N/A;5.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478176171L2;false;TPAC,FULJ,ILQD
2021-11-02T12:13:20.084Z;ISIN;EZ102XWPMLK6;1.1600267;360T;MONE;USD;N/A;20712.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478174810;false;FULJ,ILQD
2021-11-02T12:13:10.170Z;ISIN;EZ2FKSZQ8NH0;1.1611729;360T;MONE;USD;N/A;1.5E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478174536L2;false;TPAC,FULJ,ILQD
2021-11-02T12:13:10.170Z;ISIN;EZ9LGTF56CN2;1.1600884;360T;MONE;USD;N/A;1.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478174536L1;false;TPAC,FULJ,ILQD
2021-11-02T12:12:58.262Z;ISIN;EZ102XWPMLK6;1.1600575;360T;MONE;USD;N/A;5.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478175622L1;false;TPAC,FULJ,ILQD
2021-11-02T12:12:58.262Z;ISIN;EZ11J5FWQ0V9;1.1601858;360T;MONE;USD;N/A;5.0E7;USD;2021-11-30T00:00:00.000Z;360T;1010000281478175622L2;false;TPAC,FULJ,ILQD
2021-11-02T12:12:19.335Z;ISIN;EZ1ZKND1D9S6;1.24067;360T;MONE;CAD;N/A;7.0E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478139411L1;false;TPAC,FULJ,ILQD
2021-11-02T12:12:19.335Z;ISIN;EZ5N7HKK8664;1.2406799;360T;MONE;CAD;N/A;7.0E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478139411L2;false;TPAC,FULJ,ILQD
2021-11-02T12:11:57.850Z;ISIN;EZG0JX80MLK6;0.91281;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478169834L2;false;TPAC,FULJ,ILQD
2021-11-02T12:11:57.850Z;ISIN;EZ92P88CSQ77;0.9128539;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-30T00:00:00.000Z;360T;1010000281478169834L1;false;TPAC,FULJ,ILQD
2021-11-02T12:11:44.769Z;ISIN;EZD8TZ8CR5G8;6.39769;360T;MONE;CNY;N/A;2.5E7;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478174506L1;false;TPAC,FULJ,ILQD
2021-11-02T12:11:44.769Z;ISIN;EZZXQ314M9H9;6.39787;360T;MONE;CNY;N/A;2.5E7;CNY;2021-11-30T00:00:00.000Z;360T;1010000281478174506L2;false;TPAC,FULJ,ILQD
2021-11-02T12:10:58.841Z;ISIN;EZ6RH1WLL624;1.2407058;360T;MONE;CAD;N/A;3.1E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478175406L1;false;TPAC,FULJ,ILQD
2021-11-02T12:10:58.841Z;ISIN;EZBBJFCJH0J5;1.2407099;360T;MONE;CAD;N/A;3.1E7;CAD;2021-11-30T00:00:00.000Z;360T;1010000281478175406L2;false;TPAC,FULJ,ILQD
2021-11-02T12:10:05.683Z;ISIN;EZ102XWPMLK6;1.1601868;360T;MONE;USD;N/A;50000.0;USD;2021-11-30T00:00:00.000Z;360T;1010000281478174320;false;FULJ,ILQD
2021-11-02T12:09:40.566Z;ISIN;EZ2ZDL8189D0;1.365277;360T;MONE;USD;N/A;3000000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478174283L1;false;TPAC,FULJ,ILQD
2021-11-02T12:09:40.566Z;ISIN;EZV0B43FSCS8;1.36528;360T;MONE;USD;N/A;3000000.0;GBP;2021-11-30T00:00:00.000Z;360T;1010000281478174283L2;false;TPAC,FULJ,ILQD
2021-11-02T12:09:06.755Z;ISIN;EZB9QNKD7SG1;131.8588;360T;MONE;JPY;N/A;1.0E8;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478175561L2;false;TPAC,FULJ,ILQD
2021-11-02T12:09:06.755Z;ISIN;EZB9QNKD7SG1;131.8588;360T;MONE;JPY;N/A;6.5E7;JPY;2021-11-30T00:00:00.000Z;360T;1010000281478175561L1;false;TPAC,FULJ,ILQD
