Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-24T12:36:13.434Z;ISIN;EZ8JKW346ZT8;140.665;360T;MONE;JPY;N/A;677781.0;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409333207L1;false;TPAC,FULJ,ILQD
2020-12-24T12:36:13.434Z;ISIN;EZ8JKW346ZT8;140.665;360T;MONE;JPY;N/A;948894.0;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409333207L2;false;TPAC,FULJ,ILQD
2020-12-24T12:34:37.586Z;ISIN;EZ5B0Z8W7D02;1.0843575;360T;MONE;CHF;N/A;15000.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409328401;false;FULJ,ILQD
2020-12-24T12:33:36.589Z;ISIN;EZ1R88L0TMQ3;1.2194868;360T;MONE;USD;N/A;15000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409328214;false;FULJ,ILQD
2020-12-24T12:33:06.481Z;ISIN;EZ97FGPV0MV5;14.6412455;360T;MONE;ZAR;N/A;1263478.0;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409333193;false;FULJ,ILQD
2020-12-24T12:33:04.591Z;ISIN;EZ35SF83SHX4;7.7547306;360T;MONE;HKD;N/A;1.2926989E7;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409333184;false;FULJ,ILQD
2020-12-24T12:32:51.152Z;ISIN;EZ5B0Z8W7D02;1.0843664;360T;MONE;CHF;N/A;10000.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409327784;false;FULJ,ILQD
2020-12-24T12:28:03.190Z;ISIN;EZ7K76VFB865;103.6402;360T;MONE;JPY;N/A;4.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409329908L2;false;TPAC,FULJ,ILQD
2020-12-24T12:28:03.190Z;ISIN;EZL4L8B6KX88;103.642;360T;MONE;JPY;N/A;4.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409329908L1;false;TPAC,FULJ,ILQD
2020-12-24T12:25:37.132Z;ISIN;EZ6D8TY1XWR7;1.3597966;360T;MONE;USD;N/A;2047.22;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409326675;false;FULJ,ILQD
2020-12-24T12:23:20.454Z;ISIN;EZBDNR04VH31;6.51936;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409326648L1;false;TPAC,FULJ,ILQD
2020-12-24T12:23:20.454Z;ISIN;EZNBXRDD4HV4;6.5197588;360T;MONE;CNY;N/A;5.0E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409326648L2;false;TPAC,FULJ,ILQD
2020-12-24T12:19:51.254Z;ISIN;EZ2757JX36G1;1.2193319;360T;MONE;USD;N/A;2.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409330602L1;false;TPAC,FULJ,ILQD
2020-12-24T12:19:51.254Z;ISIN;EZ79NGLVM7D4;1.21937;360T;MONE;USD;N/A;2.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409330602L2;false;TPAC,FULJ,ILQD
2020-12-24T12:18:52.932Z;ISIN;EZ2P742KSB67;1.2201665;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409327367L1;false;TPAC,FULJ,ILQD
2020-12-24T12:18:52.932Z;ISIN;EZ1G31GFWN76;1.2207017;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409327367L2;false;TPAC,FULJ,ILQD
2020-12-24T12:15:44.792Z;ISIN;EZ2DXMWS0JG1;10.0843206;360T;MONE;SEK;N/A;1.7E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409328846L2;false;TPAC,FULJ,ILQD
2020-12-24T12:15:44.792Z;ISIN;EZ7HGS5RW154;10.08472;360T;MONE;SEK;N/A;1.7E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409328846L1;false;TPAC,FULJ,ILQD
2020-12-24T12:13:53.449Z;ISIN;EZB4S4JJD284;0.89706;360T;MONE;GBP;N/A;7000.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409333075;false;FULJ,ILQD
2020-12-24T12:11:16.532Z;ISIN;EZ7XY8G92LF1;1.36007;360T;MONE;USD;N/A;5000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409320290;false;FULJ,ILQD
2020-12-24T12:10:56.811Z;ISIN;EZ6M9K56YK75;7.7518294;360T;MONE;HKD;N/A;8733.51;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409324122;false;FULJ,ILQD
2020-12-24T12:10:28.818Z;ISIN;EZ1R88L0TMQ3;1.2190356;360T;MONE;USD;N/A;61628.0;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409324932;false;FULJ,ILQD
2020-12-24T12:09:30.887Z;ISIN;EZ6M9K56YK75;7.751965;360T;MONE;HKD;N/A;2.0816335851E8;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409323771L2;false;TPAC,FULJ,ILQD
2020-12-24T12:09:30.887Z;ISIN;EZSYRTFHCBB0;7.752783;360T;MONE;HKD;N/A;2.0816335851E8;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409323771L1;false;TPAC,FULJ,ILQD
2020-12-24T12:08:14.621Z;ISIN;EZ7XY8G92LF1;1.3593;360T;MONE;USD;N/A;15000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409320274;false;FULJ,ILQD
2020-12-24T12:05:07.443Z;ISIN;EZ7K76VFB865;103.66833;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409325452L2;false;TPAC,FULJ,ILQD
2020-12-24T12:05:07.443Z;ISIN;EZL4L8B6KX88;103.67;360T;MONE;JPY;N/A;1.0E10;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409325452L1;false;TPAC,FULJ,ILQD
2020-12-24T12:03:47.400Z;ISIN;EZ6D8TY1XWR7;1.35993;360T;MONE;USD;N/A;32000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409320251;false;FULJ,ILQD
2020-12-24T11:56:26.482Z;ISIN;EZ9R0G5JWZZ3;14.6751;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409324271L2;false;TPAC,FULJ,ILQD
2020-12-24T11:56:26.482Z;ISIN;EZ6BX8V8CB28;14.64505;360T;MONE;ZAR;N/A;5.5E7;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409324271L1;false;TPAC,FULJ,ILQD
2020-12-24T11:55:57.980Z;ISIN;EZ40VJGWJMH5;8.2706892;360T;MONE;SEK;N/A;3.0E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409324065L1;false;TPAC,FULJ,ILQD
2020-12-24T11:55:57.980Z;ISIN;EZ86X01ZHR82;8.27049;360T;MONE;SEK;N/A;3.0E7;SEK;2021-01-21T00:00:00.000Z;360T;1010000281409324065L2;false;TPAC,FULJ,ILQD
2020-12-24T11:55:42.571Z;ISIN;EZ79NGLVM7D4;1.21946;360T;MONE;USD;N/A;55082.54;USD;2021-01-21T00:00:00.000Z;360T;1010000281409326763L1;false;TPAC,FULJ,ILQD
2020-12-24T11:55:42.571Z;ISIN;EZ33CNNT3WV5;1.222533;360T;MONE;USD;N/A;55082.54;USD;2021-01-21T00:00:00.000Z;360T;1010000281409326763L2;false;TPAC,FULJ,ILQD
2020-12-24T11:55:36.177Z;ISIN;EZV7JXF7BQ26;8.622311;360T;MONE;NOK;N/A;4.0E7;NOK;2021-01-21T00:00:00.000Z;360T;1010000281409323992L1;false;TPAC,FULJ,ILQD
2020-12-24T11:55:36.177Z;ISIN;EZ4RSS3CQ5B9;8.6223;360T;MONE;NOK;N/A;4.0E7;NOK;2021-01-21T00:00:00.000Z;360T;1010000281409323992L2;false;TPAC,FULJ,ILQD
2020-12-24T11:55:05.840Z;ISIN;EZ8R95VWBF74;20.018501;360T;MONE;MXN;N/A;5000000.0;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409323684L1;false;TPAC,FULJ,ILQD
2020-12-24T11:55:05.840Z;ISIN;EZBDKVKP0D42;20.031519;360T;MONE;MXN;N/A;5000000.0;MXN;2021-01-21T00:00:00.000Z;360T;1010000281409323684L2;false;TPAC,FULJ,ILQD
2020-12-24T11:54:59.211Z;ISIN;EZ9B04D362T9;1.221873;360T;MONE;USD;N/A;123280.58;USD;2021-01-21T00:00:00.000Z;360T;1010000281409326597L2;false;TPAC,FULJ,ILQD
2020-12-24T11:54:59.211Z;ISIN;EZ79NGLVM7D4;1.21958;360T;MONE;USD;N/A;123280.58;USD;2021-01-21T00:00:00.000Z;360T;1010000281409326597L1;false;TPAC,FULJ,ILQD
2020-12-24T11:54:37.185Z;ISIN;EZ3LPZK3KBF2;6.1903707;360T;MONE;HRK;N/A;4000000.0;HRK;2021-01-21T00:00:00.000Z;360T;1010000281409323633L1;false;TPAC,FULJ,ILQD
2020-12-24T11:54:37.185Z;ISIN;EZ8JYTW3JV63;6.186708;360T;MONE;HRK;N/A;4000000.0;HRK;2021-01-21T00:00:00.000Z;360T;1010000281409323633L2;false;TPAC,FULJ,ILQD
2020-12-24T11:53:33.548Z;ISIN;EZ79NGLVM7D4;1.2196;360T;MONE;USD;N/A;183724.38;USD;2021-01-21T00:00:00.000Z;360T;1010000281409326245L1;false;TPAC,FULJ,ILQD
2020-12-24T11:53:33.548Z;ISIN;EZ43WKQ2WXF8;1.221063;360T;MONE;USD;N/A;183724.38;USD;2021-01-21T00:00:00.000Z;360T;1010000281409326245L2;false;TPAC,FULJ,ILQD
2020-12-24T11:53:33.071Z;ISIN;EZ7F7R7D9QR8;6.098825;360T;MONE;DKK;N/A;2.0E7;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409323572L1;false;TPAC,FULJ,ILQD
2020-12-24T11:53:33.071Z;ISIN;EZ12HK2YT703;6.0987;360T;MONE;DKK;N/A;2.0E7;DKK;2021-01-21T00:00:00.000Z;360T;1010000281409323572L2;false;TPAC,FULJ,ILQD
2020-12-24T11:52:07.168Z;ISIN;EZ2WDZM6KL00;21.55922;360T;MONE;CZK;N/A;2.2E7;CZK;2021-01-21T00:00:00.000Z;360T;1010000281409323201L2;false;TPAC,FULJ,ILQD
2020-12-24T11:52:07.168Z;ISIN;EZVHNX6GSXP3;21.57693;360T;MONE;CZK;N/A;2.2E7;CZK;2021-01-21T00:00:00.000Z;360T;1010000281409323201L1;false;TPAC,FULJ,ILQD
2020-12-24T11:50:35.597Z;ISIN;EZ7K76VFB865;103.64844;360T;MONE;JPY;N/A;9.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409322775L2;false;TPAC,FULJ,ILQD
2020-12-24T11:50:35.597Z;ISIN;EZL4L8B6KX88;103.65;360T;MONE;JPY;N/A;9.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409322775L1;false;TPAC,FULJ,ILQD
2020-12-24T11:50:03.806Z;ISIN;EZ7K76VFB865;103.64851;360T;MONE;JPY;N/A;10000.0;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409322585L2;false;TPAC,FULJ,ILQD
2020-12-24T11:50:03.806Z;ISIN;EZL4L8B6KX88;103.65;360T;MONE;JPY;N/A;10000.0;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409322585L1;false;TPAC,FULJ,ILQD
2020-12-24T11:49:05.321Z;ISIN;EZ5YC3CW8061;0.8972014;360T;MONE;GBP;N/A;6.7E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409321738L1;false;TPAC,FULJ,ILQD
2020-12-24T11:49:05.321Z;ISIN;EZ9B90RRCRK4;0.8972644;360T;MONE;GBP;N/A;6.7E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409321738L2;false;TPAC,FULJ,ILQD
2020-12-24T11:43:53.515Z;ISIN;EZ5VVRJY2663;1.35979;360T;MONE;USD;N/A;1187.5;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409320111;false;FULJ,ILQD
2020-12-24T11:34:01.368Z;ISIN;EZVMWBQWQ4L9;14.6655;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409318597L2;false;TPAC,FULJ,ILQD
2020-12-24T11:34:01.368Z;ISIN;EZ6BX8V8CB28;14.662412;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409318597L1;false;TPAC,FULJ,ILQD
2020-12-24T11:32:26.253Z;ISIN;EZJ9TD3WBDS8;10.87;360T;MONE;MAD;N/A;5000000.0;MAD;2021-01-21T00:00:00.000Z;360T;1010000281409323916L1;false;TPAC,FULJ,ILQD
2020-12-24T11:32:26.253Z;ISIN;EZFNY7B5V8P9;10.88112;360T;MONE;MAD;N/A;5000000.0;MAD;2021-01-21T00:00:00.000Z;360T;1010000281409323916L2;false;TPAC,FULJ,ILQD
2020-12-24T11:32:21.281Z;ISIN;EZ161XJJX3M0;0.8886801;360T;MONE;CHF;N/A;2.6E7;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409323901L1;false;TPAC,FULJ,ILQD
2020-12-24T11:32:21.281Z;ISIN;EZ49VFK4JH92;0.88864;360T;MONE;CHF;N/A;2.6E7;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409323901L2;false;TPAC,FULJ,ILQD
2020-12-24T11:31:22.322Z;ISIN;EZ1R88L0TMQ3;1.219528;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409323176L1;false;TPAC,FULJ,ILQD
2020-12-24T11:31:22.322Z;ISIN;EZ79NGLVM7D4;1.21967;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409323176L2;false;TPAC,FULJ,ILQD
2020-12-24T11:30:32.064Z;ISIN;EZVMWBQWQ4L9;14.66723;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409323310L2;false;TPAC,FULJ,ILQD
2020-12-24T11:30:32.064Z;ISIN;EZ6BX8V8CB28;14.661485;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409323310L1;false;TPAC,FULJ,ILQD
2020-12-24T11:28:54.004Z;ISIN;EZ35SF83SHX4;7.7530977;360T;MONE;HKD;N/A;2000000.0;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409323297L1;false;TPAC,FULJ,ILQD
2020-12-24T11:28:54.004Z;ISIN;EZZ9GVSG4KF7;7.75307;360T;MONE;HKD;N/A;2000000.0;HKD;2021-01-21T00:00:00.000Z;360T;1010000281409323297L2;false;TPAC,FULJ,ILQD
2020-12-24T11:26:37.358Z;ISIN;EZ1R88L0TMQ3;1.2195646;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409320595L1;false;TPAC,FULJ,ILQD
2020-12-24T11:26:37.358Z;ISIN;EZ79NGLVM7D4;1.21969;360T;MONE;USD;N/A;4.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409320595L2;false;TPAC,FULJ,ILQD
2020-12-24T11:26:26.367Z;ISIN;EZ5LNGVS60M0;1.3282;360T;MONE;SGD;N/A;500000.0;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409323101L2;false;TPAC,FULJ,ILQD
2020-12-24T11:26:26.367Z;ISIN;EZ3MW25QC7B9;1.3282;360T;MONE;SGD;N/A;500000.0;SGD;2021-01-21T00:00:00.000Z;360T;1010000281409323101L1;false;TPAC,FULJ,ILQD
2020-12-24T11:26:19.301Z;ISIN;EZ1R88L0TMQ3;1.2195687;360T;MONE;USD;N/A;75000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409317786;false;FULJ,ILQD
2020-12-24T11:26:08.954Z;ISIN;EZ2757JX36G1;1.21962;360T;MONE;USD;N/A;2.8E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409318450L2;false;TPAC,FULJ,ILQD
2020-12-24T11:26:08.954Z;ISIN;EZ1R88L0TMQ3;1.219512;360T;MONE;USD;N/A;2.8E7;USD;2021-01-21T00:00:00.000Z;360T;1010000281409318450L1;false;TPAC,FULJ,ILQD
2020-12-24T11:25:06.818Z;ISIN;EZ739LR65S66;0.71067;360T;MONE;USD;N/A;2000000.0;NZD;2021-01-21T00:00:00.000Z;360T;1010000281409322783L2;false;TPAC,FULJ,ILQD
2020-12-24T11:25:06.818Z;ISIN;EZ17BX3ZCN20;0.7106692;360T;MONE;USD;N/A;2000000.0;NZD;2021-01-21T00:00:00.000Z;360T;1010000281409322783L1;false;TPAC,FULJ,ILQD
2020-12-24T11:23:54.751Z;ISIN;EZ76R3R648C7;0.7594678;360T;MONE;USD;N/A;1.4E7;AUD;2021-01-21T00:00:00.000Z;360T;1010000281409322760L1;false;TPAC,FULJ,ILQD
2020-12-24T11:23:54.751Z;ISIN;EZ5G6RJKY027;0.7595;360T;MONE;USD;N/A;1.4E7;AUD;2021-01-21T00:00:00.000Z;360T;1010000281409322760L2;false;TPAC,FULJ,ILQD
2020-12-24T11:22:00.637Z;ISIN;EZ5YC3CW8061;0.8964435;360T;MONE;GBP;N/A;200000.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409318233L1;false;TPAC,FULJ,ILQD
2020-12-24T11:22:00.637Z;ISIN;EZ9B90RRCRK4;0.89652;360T;MONE;GBP;N/A;200000.0;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409318233L2;false;TPAC,FULJ,ILQD
2020-12-24T11:21:18.944Z;ISIN;EZK962X7JPP1;7.546596;360T;MONE;HRK;N/A;90855.0;HRK;2021-01-21T00:00:00.000Z;360T;1010000281409315896;false;FULJ,ILQD
2020-12-24T11:20:50.275Z;ISIN;EZNBXRDD4HV4;6.5190868;360T;MONE;CNY;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409320018L2;false;TPAC,FULJ,ILQD
2020-12-24T11:20:50.275Z;ISIN;EZBDNR04VH31;6.51869;360T;MONE;CNY;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409320018L1;false;TPAC,FULJ,ILQD
2020-12-24T11:16:56.244Z;ISIN;EZ9B90RRCRK4;0.8960328;360T;MONE;GBP;N/A;2.75E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409320654L1;false;TPAC,FULJ,ILQD
2020-12-24T11:16:56.244Z;ISIN;EZ9G0QLDX8P1;0.89605;360T;MONE;GBP;N/A;2.75E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409320654L2;false;TPAC,FULJ,ILQD
2020-12-24T11:16:21.120Z;ISIN;EZ6BX8V8CB28;14.64639;360T;MONE;ZAR;N/A;1.75E8;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409315775L1;false;TPAC,FULJ,ILQD
2020-12-24T11:16:21.120Z;ISIN;EZVMWBQWQ4L9;14.65079;360T;MONE;ZAR;N/A;1.75E8;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409315775L2;false;TPAC,FULJ,ILQD
2020-12-24T11:15:52.292Z;ISIN;EZ79NGLVM7D4;1.22011;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409318070L2;false;TPAC,FULJ,ILQD
2020-12-24T11:15:52.292Z;ISIN;EZ1R88L0TMQ3;1.2199623;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409318070L1;false;TPAC,FULJ,ILQD
2020-12-24T11:13:27.785Z;ISIN;EZ7K76VFB865;103.61982;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409314687L2;false;TPAC,FULJ,ILQD
2020-12-24T11:13:27.785Z;ISIN;EZL4L8B6KX88;103.621;360T;MONE;JPY;N/A;2.0E9;JPY;2021-01-21T00:00:00.000Z;360T;1010000281409314687L1;false;TPAC,FULJ,ILQD
2020-12-24T11:12:28.871Z;ISIN;EZ79NGLVM7D4;1.21989;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409318093L2;false;TPAC,FULJ,ILQD
2020-12-24T11:12:28.871Z;ISIN;EZ1R88L0TMQ3;1.219763;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409318093L1;false;TPAC,FULJ,ILQD
2020-12-24T11:12:00.056Z;ISIN;EZ7K76VFB865;103.60785;360T;MONE;JPY;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409316114L2;false;TPAC,FULJ,ILQD
2020-12-24T11:12:00.056Z;ISIN;EZL4L8B6KX88;103.61;360T;MONE;JPY;N/A;1.0E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409316114L1;false;TPAC,FULJ,ILQD
2020-12-24T11:11:32.266Z;ISIN;EZ5B0Z8W7D02;1.0841158;360T;MONE;CHF;N/A;19500.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409317693;false;FULJ,ILQD
2020-12-24T11:11:15.762Z;ISIN;EZ7SHN1TVR37;1.3602;360T;MONE;USD;N/A;7.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409315993L1;false;TPAC,FULJ,ILQD
2020-12-24T11:11:15.762Z;ISIN;EZB3C7VVT373;1.361014;360T;MONE;USD;N/A;7.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409315993L2;false;TPAC,FULJ,ILQD
2020-12-24T11:10:21.936Z;ISIN;EZ3VJ9BYWMY9;1.219951;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409317774L2;false;TPAC,FULJ,ILQD
2020-12-24T11:10:21.936Z;ISIN;EZ79NGLVM7D4;1.21992;360T;MONE;USD;N/A;1.0E8;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409317774L1;false;TPAC,FULJ,ILQD
2020-12-24T11:03:55.614Z;ISIN;EZ4KMDQKBML0;3.697252;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-21T00:00:00.000Z;360T;1010000281409315314L1;false;TPAC,FULJ,ILQD
2020-12-24T11:03:55.614Z;ISIN;EZ6136FGLBW3;3.697146;360T;MONE;PLN;N/A;4000000.0;PLN;2021-01-21T00:00:00.000Z;360T;1010000281409315314L2;false;TPAC,FULJ,ILQD
2020-12-24T11:00:17.294Z;ISIN;EZ1R88L0TMQ3;1.2198582;360T;MONE;USD;N/A;200000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409313153;false;FULJ,ILQD
2020-12-24T10:59:29.727Z;ISIN;EZ12VMSP17Q8;1.283986;360T;MONE;CAD;N/A;4000000.0;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409314407L1;false;TPAC,FULJ,ILQD
2020-12-24T10:59:29.727Z;ISIN;EZ4FLT1WH2R9;1.2839;360T;MONE;CAD;N/A;4000000.0;CAD;2021-01-21T00:00:00.000Z;360T;1010000281409314407L2;false;TPAC,FULJ,ILQD
2020-12-24T10:55:31.079Z;ISIN;EZ5B0Z8W7D02;1.0834247;360T;MONE;CHF;N/A;16000.0;CHF;2021-01-21T00:00:00.000Z;360T;1010000281409312263;false;FULJ,ILQD
2020-12-24T10:52:53.994Z;ISIN;EZ1R88L0TMQ3;1.2195054;360T;MONE;USD;N/A;25400.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409310901;false;FULJ,ILQD
2020-12-24T10:45:41.654Z;ISIN;EZ5DF9PLK754;0.8870467;360T;MONE;CHF;N/A;116000.0;USD;2021-01-21T00:00:00.000Z;360T;1010000281409309367;false;FULJ,ILQD
2020-12-24T10:44:13.998Z;ISIN;EZ8PJ3JLT1N1;3.69466;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-21T00:00:00.000Z;360T;1010000281409312513L2;false;TPAC,FULJ,ILQD
2020-12-24T10:44:13.998Z;ISIN;EZ11LFDK6VC6;3.69666;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-21T00:00:00.000Z;360T;1010000281409312513L1;false;TPAC,FULJ,ILQD
2020-12-24T10:41:30.860Z;ISIN;EZ9G1JX603Z6;1.3615666;360T;MONE;USD;N/A;875078.54;USD;2021-01-21T00:00:00.000Z;360T;1010000281409308724L1;false;TPAC,FULJ,ILQD
2020-12-24T10:41:30.860Z;ISIN;EZ6D8TY1XWR7;1.3623823;360T;MONE;USD;N/A;875078.54;USD;2021-01-21T00:00:00.000Z;360T;1010000281409308724L2;false;TPAC,FULJ,ILQD
2020-12-24T10:41:30.848Z;ISIN;EZ6D8TY1XWR7;1.3623823;360T;MONE;USD;N/A;614705.79;USD;2021-01-21T00:00:00.000Z;360T;1010000281409308718L2;false;TPAC,FULJ,ILQD
2020-12-24T10:41:30.848Z;ISIN;EZ9G1JX603Z6;1.3615666;360T;MONE;USD;N/A;614705.79;USD;2021-01-21T00:00:00.000Z;360T;1010000281409308718L1;false;TPAC,FULJ,ILQD
2020-12-24T10:41:29.639Z;ISIN;EZK962X7JPP1;7.541791;360T;MONE;HRK;N/A;228087.5;HRK;2021-01-21T00:00:00.000Z;360T;1010000281409308697;false;FULJ,ILQD
2020-12-24T10:41:17.012Z;ISIN;EZVMWBQWQ4L9;14.6561;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409311833L2;false;TPAC,FULJ,ILQD
2020-12-24T10:41:17.012Z;ISIN;EZ6BX8V8CB28;14.652125;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-01-21T00:00:00.000Z;360T;1010000281409311833L1;false;TPAC,FULJ,ILQD
2020-12-24T10:41:08.669Z;ISIN;EZ7K76VFB865;103.64397;360T;MONE;JPY;N/A;1.5E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409311791L2;false;TPAC,FULJ,ILQD
2020-12-24T10:41:08.669Z;ISIN;EZL4L8B6KX88;103.646;360T;MONE;JPY;N/A;1.5E8;USD;2021-01-21T00:00:00.000Z;360T;1010000281409311791L1;false;TPAC,FULJ,ILQD
2020-12-24T10:40:38.111Z;ISIN;EZ11LFDK6VC6;3.6951;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-21T00:00:00.000Z;360T;1010000281409311663L2;false;TPAC,FULJ,ILQD
2020-12-24T10:40:38.111Z;ISIN;EZ6136FGLBW3;3.695114;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-21T00:00:00.000Z;360T;1010000281409311663L1;false;TPAC,FULJ,ILQD
2020-12-24T10:36:55.516Z;ISIN;EZ9G0QLDX8P1;0.89558;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409310346L2;false;TPAC,FULJ,ILQD
2020-12-24T10:36:55.516Z;ISIN;EZ9B90RRCRK4;0.8955643;360T;MONE;GBP;N/A;2.5E7;GBP;2021-01-21T00:00:00.000Z;360T;1010000281409310346L1;false;TPAC,FULJ,ILQD
2020-12-24T10:36:22.671Z;ISIN;EZ4RSS3CQ5B9;8.6294;360T;MONE;NOK;N/A;2.3E7;NOK;2021-01-21T00:00:00.000Z;360T;1010000281409310460L1;false;TPAC,FULJ,ILQD
2020-12-24T10:36:22.671Z;ISIN;EZBC60HBKKK8;8.6294251;360T;MONE;NOK;N/A;2.3E7;NOK;2021-01-21T00:00:00.000Z;360T;1010000281409310460L2;false;TPAC,FULJ,ILQD
2020-12-24T10:36:19.336Z;ISIN;EZ3VJ9BYWMY9;1.219545;360T;MONE;USD;N/A;9.328627449E7;EUR;2021-01-21T00:00:00.000Z;360T;1010000281409308565L2;false;TPAC,FULJ,ILQD
